createdAt,value
2018-12-14T00:04:42.840Z,-1.10
2018-12-14T00:09:50.938Z,-1.10
2018-12-14T00:15:03.242Z,-1.10
2018-12-14T00:20:09.792Z,-1.10
2018-12-14T00:25:15.699Z,-1.10
2018-12-14T00:30:21.812Z,-1.10
2018-12-14T00:35:36.008Z,-1.20
2018-12-14T00:40:41.851Z,-1.20
2018-12-14T00:45:56.275Z,-1.20
2018-12-14T00:51:07.715Z,-1.20
2018-12-14T00:56:14.496Z,-1.20
2018-12-14T01:01:26.560Z,-1.20
2018-12-14T01:06:32.886Z,-1.20
2018-12-14T01:11:38.699Z,-1.20
2018-12-14T01:16:44.706Z,-1.20
2018-12-14T01:21:52.308Z,-1.10
2018-12-14T01:27:00.899Z,-1.20
2018-12-14T01:32:08.724Z,-1.20
2018-12-14T01:37:14.562Z,-1.20
2018-12-14T01:42:21.483Z,-1.20
2018-12-14T01:47:28.317Z,-1.20
2018-12-14T01:52:36.188Z,-1.20
2018-12-14T01:57:44.002Z,-1.20
2018-12-14T02:02:49.804Z,-1.10
2018-12-14T02:07:59.510Z,-1.10
2018-12-14T02:13:07.809Z,-1.10
2018-12-14T02:18:14.683Z,-1.10
2018-12-14T02:23:39.731Z,-1.10
2018-12-14T02:28:49.094Z,-1.00
2018-12-14T02:33:56.058Z,-1.00
2018-12-14T02:44:18.064Z,-1.00
2018-12-14T02:49:25.093Z,-1.00
2018-12-14T02:54:32.922Z,-1.00
2018-12-14T02:59:38.989Z,-1.00
2018-12-14T03:04:45.059Z,-1.00
2018-12-14T03:09:50.855Z,-0.90
2018-12-14T03:14:57.788Z,-0.90
2018-12-14T03:20:07.561Z,-0.90
2018-12-14T03:25:16.499Z,-0.90
2018-12-14T03:30:23.090Z,-0.90
2018-12-14T03:35:32.450Z,-0.90
2018-12-14T03:40:40.462Z,-0.90
2018-12-14T03:45:46.255Z,-0.90
2018-12-14T03:50:52.071Z,-0.90
2018-12-14T03:55:58.898Z,-0.90
2018-12-14T04:01:05.437Z,-0.90
2018-12-14T04:06:11.136Z,-0.90
2018-12-14T04:11:16.967Z,-0.80
2018-12-14T04:16:31.606Z,-0.80
2018-12-14T04:21:40.990Z,-0.80
2018-12-14T04:26:51.207Z,-0.80
2018-12-14T04:31:56.975Z,-0.80
2018-12-14T04:37:07.084Z,-0.80
2018-12-14T04:42:13.573Z,-0.80
2018-12-14T04:47:19.555Z,-0.80
2018-12-14T04:52:29.621Z,-0.80
2018-12-14T04:57:35.526Z,-0.80
2018-12-14T05:02:41.572Z,-0.80
2018-12-14T05:07:47.393Z,-0.80
2018-12-14T05:12:56.170Z,-0.80
2018-12-14T05:18:05.324Z,-0.70
2018-12-14T05:23:11.124Z,-0.80
2018-12-14T05:28:17.927Z,-0.80
2018-12-14T05:33:23.743Z,-0.80
2018-12-14T05:38:30.576Z,-0.80
2018-12-14T05:43:40.179Z,-0.80
2018-12-14T05:48:47.352Z,-0.80
2018-12-14T05:53:53.732Z,-0.90
2018-12-14T05:58:59.900Z,-0.90
2018-12-14T06:04:06.141Z,-0.90
2018-12-14T06:09:12.467Z,-0.80
2018-12-14T06:14:18.386Z,-0.80
2018-12-14T06:19:25.648Z,-0.70
2018-12-14T06:24:32.910Z,-0.70
2018-12-14T06:29:38.713Z,-0.70
2018-12-14T06:34:44.554Z,-0.70
2018-12-14T06:39:50.448Z,-0.70
2018-12-14T06:44:57.467Z,-0.60
2018-12-14T06:50:04.433Z,-0.60
2018-12-14T06:55:10.256Z,-0.60
2018-12-14T07:00:17.986Z,-0.60
2018-12-14T07:05:23.778Z,-0.60
2018-12-14T07:10:30.557Z,-0.60
2018-12-14T07:15:36.602Z,-0.50
2018-12-14T07:20:43.650Z,-0.50
2018-12-14T07:25:51.443Z,-0.50
2018-12-14T07:30:58.778Z,-0.50
2018-12-14T07:36:04.707Z,-0.40
2018-12-14T07:41:13.496Z,-0.40
2018-12-14T07:46:20.586Z,-0.40
2018-12-14T07:51:26.472Z,-0.40
2018-12-14T07:56:36.674Z,-0.40
2018-12-14T08:01:43.440Z,-0.10
2018-12-14T08:06:50.534Z,0.40
2018-12-14T08:12:01.941Z,0.60
2018-12-14T08:17:08.101Z,0.70
2018-12-14T08:22:14.008Z,0.80
2018-12-14T08:27:19.907Z,0.90
2018-12-14T08:32:25.699Z,0.80
2018-12-14T08:37:31.566Z,0.70
2018-12-14T08:42:42.063Z,0.80
2018-12-14T08:47:49.213Z,0.90
2018-12-14T08:52:56.056Z,1.00
2018-12-14T08:58:02.837Z,0.90
2018-12-14T09:03:09.946Z,0.80
2018-12-14T09:08:15.934Z,0.60
2018-12-14T09:13:24.156Z,0.50
2018-12-14T09:18:30.334Z,0.40
2018-12-14T09:23:40.413Z,0.40
2018-12-14T09:28:50.101Z,0.30
2018-12-14T09:33:55.877Z,0.30
2018-12-14T09:39:01.670Z,0.30
2018-12-14T09:44:12.302Z,0.30
2018-12-14T09:49:24.325Z,0.30
2018-12-14T09:54:30.243Z,0.40
2018-12-14T09:59:36.196Z,0.40
2018-12-14T10:04:43.352Z,0.40
2018-12-14T10:09:49.247Z,0.40
2018-12-14T10:14:55.932Z,0.40
2018-12-14T10:20:01.753Z,0.40
2018-12-14T10:25:08.758Z,0.40
2018-12-14T10:30:15.988Z,0.50
2018-12-14T10:35:21.816Z,0.50
2018-12-14T10:40:28.664Z,0.50
2018-12-14T10:45:36.879Z,0.50
2018-12-14T10:50:42.753Z,0.50
2018-12-14T10:55:49.635Z,0.50
2018-12-14T11:01:00.790Z,0.50
2018-12-14T11:06:06.678Z,0.50
2018-12-14T11:11:13.678Z,0.60
2018-12-14T11:16:19.588Z,0.70
2018-12-14T11:21:25.774Z,0.70
2018-12-14T11:26:32.940Z,0.80
2018-12-14T11:31:39.227Z,0.80
2018-12-14T11:36:45.032Z,0.80
2018-12-14T11:41:51.167Z,0.80
2018-12-14T11:46:57.525Z,0.80
2018-12-14T11:52:05.914Z,0.80
2018-12-14T11:57:12.826Z,0.80
2018-12-14T12:02:18.716Z,0.80
2018-12-14T12:07:24.499Z,0.80
2018-12-14T12:12:30.439Z,0.90
2018-12-14T12:17:38.701Z,0.80
2018-12-14T12:22:46.483Z,0.90
2018-12-14T12:27:53.672Z,0.90
2018-12-14T12:32:59.677Z,0.90
2018-12-14T12:38:05.464Z,0.90
2018-12-14T12:43:18.974Z,0.90
2018-12-14T12:48:24.940Z,0.90
2018-12-14T12:53:31.732Z,1.00
2018-12-14T12:58:39.971Z,0.90
2018-12-14T13:03:47.145Z,0.90
2018-12-14T13:08:53.128Z,0.90
2018-12-14T13:13:59.894Z,0.90
2018-12-14T13:19:05.712Z,0.80
2018-12-14T13:24:11.491Z,0.80
2018-12-14T13:29:18.782Z,0.80
2018-12-14T13:34:26.856Z,0.70
2018-12-14T13:39:33.985Z,0.70
2018-12-14T13:44:46.363Z,0.70
2018-12-14T13:49:50.231Z,0.70
2018-12-14T13:54:59.628Z,0.70
2018-12-14T14:00:06.944Z,0.60
2018-12-14T14:05:14.624Z,0.50
2018-12-14T14:10:20.476Z,0.50
2018-12-14T14:15:27.675Z,0.50
2018-12-14T14:20:33.588Z,0.40
2018-12-14T14:25:39.576Z,0.40
2018-12-14T14:30:46.612Z,0.40
2018-12-14T14:35:52.470Z,0.30
2018-12-14T14:40:58.318Z,0.30
2018-12-14T14:46:04.230Z,0.30
2018-12-14T14:51:10.548Z,0.30
2018-12-14T14:56:18.266Z,0.20
2018-12-14T15:01:27.086Z,0.30
2018-12-14T15:06:33.925Z,0.20
2018-12-14T15:11:42.859Z,0.30
2018-12-14T15:16:48.936Z,0.30
2018-12-14T15:21:54.941Z,0.30
2018-12-14T15:27:01.956Z,0.30
2018-12-14T15:32:12.972Z,0.30
2018-12-14T15:37:24.832Z,0.30
2018-12-14T15:42:30.834Z,0.30
2018-12-14T15:47:36.861Z,0.20
2018-12-14T15:52:42.633Z,0.20
2018-12-14T15:57:49.379Z,0.30
2018-12-14T16:02:55.969Z,0.30
2018-12-14T16:08:03.569Z,0.20
2018-12-14T16:13:13.866Z,0.20
2018-12-14T16:18:20.051Z,0.30
2018-12-14T16:23:25.928Z,0.30
2018-12-14T16:28:31.840Z,0.20
2018-12-14T16:33:51.712Z,0.20
2018-12-14T16:38:58.483Z,0.20
2018-12-14T16:44:07.650Z,0.20
2018-12-14T16:49:13.584Z,0.20
2018-12-14T16:54:20.404Z,0.20
2018-12-14T16:59:27.388Z,0.20
2018-12-14T17:04:39.261Z,0.10
2018-12-14T17:09:46.313Z,0.10
2018-12-14T17:14:53.496Z,0.10
2018-12-14T17:20:03.183Z,0.10
2018-12-14T17:25:10.233Z,0.10
2018-12-14T17:30:16.430Z,0.10
2018-12-14T17:35:23.513Z,0.10
2018-12-14T17:40:31.813Z,0.10
2018-12-14T17:45:41.881Z,0.10
2018-12-14T17:50:48.746Z,0.10
2018-12-14T17:55:55.905Z,0.10
2018-12-14T18:01:03.493Z,0.10
2018-12-14T18:06:10.363Z,0.10
2018-12-14T18:11:18.135Z,0.10
2018-12-14T18:16:24.126Z,0.10
2018-12-14T18:21:30.135Z,0.10
2018-12-14T18:26:37.038Z,0.10
2018-12-14T18:31:42.900Z,0.10
2018-12-14T18:36:48.733Z,0.10
2018-12-14T18:41:56.500Z,0.10
2018-12-14T18:47:05.310Z,0.10
2018-12-14T18:52:11.336Z,0.10
2018-12-14T18:57:19.084Z,0.10
2018-12-14T19:02:25.595Z,0.10
2018-12-14T19:07:34.003Z,0.10
2018-12-14T19:12:39.999Z,0.10
2018-12-14T19:17:46.433Z,0.10
2018-12-14T19:22:52.421Z,0.20
2018-12-14T19:27:58.552Z,0.10
2018-12-14T19:33:07.525Z,0.10
2018-12-14T19:38:14.224Z,0.10
2018-12-14T19:43:20.105Z,0.10
2018-12-14T19:48:25.946Z,0.10
2018-12-14T19:53:32.768Z,0.10
2018-12-14T19:58:39.650Z,0.10
2018-12-14T20:03:59.219Z,0.10
2018-12-14T20:09:08.506Z,0.10
2018-12-14T20:14:15.998Z,0.10
2018-12-14T20:19:23.827Z,0.10
2018-12-14T20:24:32.648Z,0.10
2018-12-14T20:29:38.454Z,0.20
2018-12-14T20:34:45.595Z,0.20
2018-12-14T20:39:51.505Z,0.20
2018-12-14T20:44:58.657Z,0.20
2018-12-14T20:50:05.564Z,0.20
2018-12-14T20:55:11.531Z,0.30
2018-12-14T21:00:19.088Z,0.30
2018-12-14T21:05:24.906Z,0.30
2018-12-14T21:10:31.947Z,0.30
2018-12-14T21:15:37.869Z,0.30
2018-12-14T21:20:45.636Z,0.30
2018-12-14T21:25:52.551Z,0.30
2018-12-14T21:30:58.418Z,0.30
2018-12-14T21:36:05.834Z,0.30
2018-12-14T21:41:14.182Z,0.30
2018-12-14T21:46:20.000Z,0.30
2018-12-14T21:51:26.831Z,0.30
2018-12-14T21:56:34.357Z,0.40
2018-12-14T22:01:44.481Z,0.30
2018-12-14T22:06:52.294Z,0.30
2018-12-14T22:11:59.212Z,0.30
2018-12-14T22:17:05.598Z,0.30
2018-12-14T22:22:12.256Z,0.30
2018-12-14T22:27:25.917Z,0.30
2018-12-14T22:32:32.871Z,0.30
2018-12-14T22:37:40.040Z,0.30
2018-12-14T22:42:48.175Z,0.30
2018-12-14T22:47:54.141Z,0.30
2018-12-14T22:52:59.935Z,0.30
2018-12-14T22:58:05.883Z,0.40
2018-12-14T23:03:12.784Z,0.30
2018-12-14T23:08:18.591Z,0.30
2018-12-14T23:13:24.371Z,0.30
2018-12-14T23:18:30.152Z,0.30
2018-12-14T23:23:38.343Z,0.30
2018-12-14T23:28:46.700Z,0.30
2018-12-14T23:33:53.506Z,0.30
2018-12-14T23:39:01.387Z,0.30
2018-12-14T23:44:09.942Z,0.30
2018-12-14T23:49:15.744Z,0.30
2018-12-14T23:54:21.569Z,0.30
2018-12-14T23:59:28.355Z,0.30
