createdAt,value
2023-01-29T00:01:12.105Z,86.79
2023-01-29T00:03:40.283Z,86.56
2023-01-29T00:06:09.180Z,86.68
2023-01-29T00:08:37.794Z,86.50
2023-01-29T00:11:06.825Z,86.17
2023-01-29T00:13:35.228Z,85.84
2023-01-29T00:16:03.923Z,85.90
2023-01-29T00:18:31.990Z,86.13
2023-01-29T00:21:00.370Z,85.65
2023-01-29T00:23:28.542Z,85.43
2023-01-29T00:25:59.590Z,85.99
2023-01-29T00:28:27.448Z,85.12
2023-01-29T00:30:55.362Z,84.99
2023-01-29T00:33:23.291Z,84.85
2023-01-29T00:35:51.258Z,84.72
2023-01-29T00:38:19.120Z,84.56
2023-01-29T00:41:05.757Z,84.62
2023-01-29T00:43:52.429Z,83.66
2023-01-29T00:46:20.319Z,83.01
2023-01-29T00:48:48.375Z,82.90
2023-01-29T00:51:16.345Z,83.19
2023-01-29T00:53:44.312Z,83.09
2023-01-29T00:56:12.179Z,83.19
2023-01-29T00:58:40.463Z,83.34
2023-01-29T01:01:08.877Z,83.21
2023-01-29T01:03:42.336Z,83.19
2023-01-29T01:06:11.122Z,83.28
2023-01-29T01:08:57.468Z,82.75
2023-01-29T01:11:25.316Z,82.88
2023-01-29T01:13:55.128Z,83.26
2023-01-29T01:16:23.149Z,83.55
2023-01-29T01:18:50.958Z,83.97
2023-01-29T01:21:18.908Z,84.31
2023-01-29T01:23:47.899Z,83.98
2023-01-29T01:26:15.674Z,83.84
2023-01-29T01:28:44.249Z,83.82
2023-01-29T01:31:13.467Z,83.63
2023-01-29T01:33:41.629Z,83.91
2023-01-29T01:36:10.045Z,84.23
2023-01-29T01:38:45.292Z,84.16
2023-01-29T01:41:15.159Z,84.11
2023-01-29T01:43:52.289Z,83.67
2023-01-29T01:46:21.332Z,83.73
2023-01-29T01:48:53.396Z,83.95
2023-01-29T01:51:22.189Z,84.00
2023-01-29T01:53:57.432Z,83.95
2023-01-29T01:56:28.589Z,83.81
2023-01-29T01:58:58.593Z,83.83
2023-01-29T02:01:29.828Z,83.93
2023-01-29T02:04:19.511Z,84.29
2023-01-29T02:07:06.224Z,84.67
2023-01-29T02:09:46.580Z,84.66
2023-01-29T02:12:16.168Z,84.75
2023-01-29T02:14:44.780Z,84.60
2023-01-29T02:17:14.595Z,84.20
2023-01-29T02:20:03.849Z,84.03
2023-01-29T02:22:41.348Z,83.62
2023-01-29T02:25:20.894Z,83.28
2023-01-29T02:27:48.849Z,82.94
2023-01-29T02:30:29.214Z,83.15
2023-01-29T02:33:02.527Z,83.02
2023-01-29T02:35:34.791Z,83.10
2023-01-29T02:38:21.183Z,83.27
2023-01-29T02:40:53.448Z,83.38
2023-01-29T02:43:33.210Z,83.41
2023-01-29T02:46:11.663Z,83.67
2023-01-29T02:49:02.117Z,84.02
2023-01-29T02:51:33.255Z,84.14
2023-01-29T02:54:27.644Z,84.12
2023-01-29T02:57:20.388Z,83.81
2023-01-29T02:59:55.086Z,83.29
2023-01-29T03:02:30.770Z,83.10
2023-01-29T03:05:01.607Z,83.59
2023-01-29T03:07:44.802Z,83.53
2023-01-29T03:10:20.376Z,83.63
2023-01-29T03:12:52.827Z,83.77
2023-01-29T03:15:26.744Z,83.63
2023-01-29T03:18:14.060Z,83.62
2023-01-29T03:20:48.241Z,83.38
2023-01-29T03:23:24.273Z,83.67
2023-01-29T03:26:13.318Z,83.61
2023-01-29T03:29:01.115Z,83.71
2023-01-29T03:31:48.815Z,83.67
2023-01-29T03:34:24.876Z,83.79
2023-01-29T03:36:58.561Z,84.01
2023-01-29T03:39:29.407Z,84.40
2023-01-29T03:42:02.659Z,84.14
2023-01-29T03:44:37.310Z,84.28
2023-01-29T03:47:13.794Z,84.53
2023-01-29T03:49:53.607Z,84.70
2023-01-29T03:52:41.771Z,84.38
2023-01-29T03:55:18.744Z,84.06
2023-01-29T03:57:50.811Z,84.08
2023-01-29T04:00:30.352Z,84.26
2023-01-29T04:03:02.948Z,83.97
2023-01-29T04:05:33.664Z,83.70
2023-01-29T04:08:17.203Z,83.57
2023-01-29T04:10:46.401Z,83.69
2023-01-29T04:13:16.011Z,83.64
2023-01-29T04:15:51.241Z,83.14
2023-01-29T04:18:21.160Z,83.05
2023-01-29T04:21:07.565Z,82.56
2023-01-29T04:23:35.638Z,82.22
2023-01-29T04:26:22.857Z,82.07
2023-01-29T04:28:54.305Z,82.05
2023-01-29T04:31:29.261Z,81.40
2023-01-29T04:34:15.694Z,81.58
2023-01-29T04:36:43.709Z,81.69
2023-01-29T04:39:25.512Z,81.47
2023-01-29T04:41:57.165Z,81.74
2023-01-29T04:44:43.970Z,82.07
2023-01-29T04:47:11.980Z,82.35
2023-01-29T04:49:40.111Z,82.34
2023-01-29T04:52:12.595Z,82.34
2023-01-29T04:54:49.467Z,82.16
2023-01-29T04:57:25.519Z,82.27
2023-01-29T05:00:00.077Z,82.34
2023-01-29T05:02:28.695Z,82.44
2023-01-29T05:04:58.967Z,82.27
2023-01-29T05:07:28.983Z,82.32
2023-01-29T05:09:57.361Z,83.42
2023-01-29T05:12:27.684Z,83.46
2023-01-29T05:14:58.549Z,83.14
2023-01-29T05:17:26.900Z,83.01
2023-01-29T05:19:56.206Z,83.00
2023-01-29T05:22:24.469Z,83.12
2023-01-29T05:24:52.963Z,83.22
2023-01-29T05:27:41.002Z,83.17
2023-01-29T05:30:10.380Z,83.34
2023-01-29T05:32:39.902Z,83.25
2023-01-29T05:35:08.187Z,83.32
2023-01-29T05:37:36.254Z,83.24
2023-01-29T05:40:04.315Z,83.03
2023-01-29T05:42:32.906Z,83.06
2023-01-29T05:45:00.952Z,83.02
2023-01-29T05:47:28.947Z,83.55
2023-01-29T05:49:56.815Z,83.55
2023-01-29T05:52:24.797Z,83.54
2023-01-29T05:54:52.650Z,83.50
2023-01-29T05:57:20.720Z,83.52
2023-01-29T05:59:48.589Z,83.38
2023-01-29T06:02:16.459Z,83.29
2023-01-29T06:04:44.361Z,84.33
2023-01-29T06:07:12.297Z,85.27
2023-01-29T06:09:40.275Z,84.74
2023-01-29T06:12:08.204Z,84.04
2023-01-29T06:14:36.203Z,83.47
2023-01-29T06:17:05.092Z,83.08
2023-01-29T06:19:33.268Z,82.83
2023-01-29T06:22:01.239Z,83.18
2023-01-29T06:24:29.242Z,83.19
2023-01-29T06:26:57.279Z,83.15
2023-01-29T06:29:25.250Z,82.97
2023-01-29T06:31:53.322Z,83.37
2023-01-29T06:34:21.385Z,83.41
2023-01-29T06:36:49.477Z,83.51
2023-01-29T06:39:17.543Z,83.38
2023-01-29T06:41:46.451Z,83.17
2023-01-29T06:44:14.412Z,82.96
2023-01-29T06:46:42.194Z,82.78
2023-01-29T06:49:10.129Z,82.24
2023-01-29T06:51:38.061Z,82.08
2023-01-29T06:54:08.432Z,81.83
2023-01-29T06:56:36.398Z,81.97
2023-01-29T06:59:04.349Z,82.16
2023-01-29T07:01:36.705Z,82.00
2023-01-29T07:04:05.004Z,82.21
2023-01-29T07:06:33.599Z,81.62
2023-01-29T07:09:01.784Z,81.66
2023-01-29T07:11:30.660Z,81.62
2023-01-29T07:13:58.522Z,81.37
2023-01-29T07:16:26.738Z,81.14
2023-01-29T07:18:54.771Z,80.96
2023-01-29T07:21:23.163Z,80.85
2023-01-29T07:23:51.028Z,80.37
2023-01-29T07:26:18.918Z,80.23
2023-01-29T07:28:46.968Z,80.41
2023-01-29T07:31:15.514Z,80.96
2023-01-29T07:33:44.666Z,81.26
2023-01-29T07:36:13.448Z,82.63
2023-01-29T07:38:41.500Z,82.49
2023-01-29T07:41:11.301Z,81.46
2023-01-29T07:43:39.178Z,81.63
2023-01-29T07:46:07.214Z,81.14
2023-01-29T07:48:35.392Z,81.05
2023-01-29T07:51:03.286Z,81.40
2023-01-29T07:53:31.356Z,81.78
2023-01-29T07:55:59.149Z,81.68
2023-01-29T07:58:27.097Z,80.99
2023-01-29T08:00:55.092Z,80.38
2023-01-29T08:03:23.135Z,80.14
2023-01-29T08:05:51.311Z,80.36
2023-01-29T08:08:19.590Z,80.33
2023-01-29T08:10:47.511Z,79.00
2023-01-29T08:13:15.522Z,78.50
2023-01-29T08:15:45.536Z,78.09
2023-01-29T08:18:14.352Z,78.33
2023-01-29T08:20:42.207Z,78.05
2023-01-29T08:23:14.686Z,77.89
2023-01-29T08:25:42.800Z,78.00
2023-01-29T08:28:12.520Z,77.63
2023-01-29T08:30:40.690Z,77.82
2023-01-29T08:33:09.020Z,78.24
2023-01-29T08:35:37.280Z,78.17
2023-01-29T08:38:05.660Z,78.08
2023-01-29T08:40:34.689Z,77.76
2023-01-29T08:43:06.039Z,77.00
2023-01-29T08:45:35.814Z,76.91
2023-01-29T08:48:04.197Z,77.28
2023-01-29T08:50:33.185Z,76.59
2023-01-29T08:53:01.916Z,76.88
2023-01-29T08:55:30.052Z,77.12
2023-01-29T08:57:58.028Z,77.30
2023-01-29T09:00:26.090Z,77.17
2023-01-29T09:02:54.174Z,76.25
2023-01-29T09:05:22.231Z,76.03
2023-01-29T09:07:50.219Z,75.21
2023-01-29T09:10:19.194Z,75.49
2023-01-29T09:12:47.062Z,75.37
2023-01-29T09:15:15.466Z,74.28
2023-01-29T09:17:43.830Z,74.63
2023-01-29T09:20:11.922Z,74.33
2023-01-29T09:22:39.864Z,74.84
2023-01-29T09:25:08.272Z,74.48
2023-01-29T09:27:36.208Z,73.56
2023-01-29T09:30:04.812Z,73.35
2023-01-29T09:32:53.596Z,72.03
2023-01-29T09:35:23.054Z,72.30
2023-01-29T09:37:51.496Z,72.66
2023-01-29T09:40:29.227Z,72.13
2023-01-29T09:43:06.935Z,71.60
2023-01-29T09:45:37.068Z,71.10
2023-01-29T09:48:05.906Z,70.67
2023-01-29T09:50:40.082Z,70.81
2023-01-29T09:53:08.533Z,70.70
2023-01-29T09:55:41.434Z,69.85
2023-01-29T09:58:12.561Z,69.67
2023-01-29T10:00:46.271Z,69.91
2023-01-29T10:03:29.595Z,70.55
2023-01-29T10:06:16.548Z,70.80
2023-01-29T10:08:47.426Z,70.86
2023-01-29T10:11:26.686Z,69.98
2023-01-29T10:14:13.395Z,70.11
2023-01-29T10:16:53.698Z,70.12
2023-01-29T10:19:27.868Z,70.22
2023-01-29T10:21:55.650Z,70.05
2023-01-29T10:24:35.682Z,69.73
2023-01-29T10:27:06.110Z,69.43
2023-01-29T10:29:34.501Z,69.33
2023-01-29T10:32:05.227Z,69.26
2023-01-29T10:34:51.491Z,68.95
2023-01-29T10:37:24.285Z,68.60
2023-01-29T10:39:52.387Z,68.56
2023-01-29T10:42:26.074Z,68.41
2023-01-29T10:45:12.586Z,68.04
2023-01-29T10:47:56.221Z,66.89
2023-01-29T10:50:24.099Z,66.09
2023-01-29T10:53:01.403Z,65.82
2023-01-29T10:55:44.392Z,65.72
2023-01-29T10:58:35.503Z,65.80
2023-01-29T11:01:03.446Z,65.07
2023-01-29T11:03:32.139Z,65.22
2023-01-29T11:06:19.696Z,65.42
2023-01-29T11:08:47.656Z,65.63
2023-01-29T11:11:17.464Z,66.22
2023-01-29T11:13:48.308Z,66.07
2023-01-29T11:16:16.485Z,66.40
2023-01-29T11:18:52.393Z,66.43
2023-01-29T11:21:20.413Z,67.35
2023-01-29T11:23:48.892Z,67.80
2023-01-29T11:26:22.527Z,67.92
2023-01-29T11:28:51.523Z,68.48
2023-01-29T11:31:27.425Z,68.44
2023-01-29T11:34:03.606Z,68.61
2023-01-29T11:36:38.204Z,68.63
2023-01-29T11:39:20.021Z,68.10
2023-01-29T11:41:55.466Z,68.09
2023-01-29T11:44:34.083Z,68.56
2023-01-29T11:47:11.690Z,68.14
2023-01-29T11:49:41.395Z,67.67
2023-01-29T11:52:10.412Z,68.40
2023-01-29T11:54:47.159Z,68.66
2023-01-29T11:57:38.913Z,68.62
2023-01-29T12:00:15.255Z,69.01
2023-01-29T12:02:46.199Z,69.23
2023-01-29T12:05:16.314Z,69.19
2023-01-29T12:07:45.930Z,69.81
2023-01-29T12:10:36.013Z,69.79
2023-01-29T12:13:05.102Z,68.70
2023-01-29T12:15:33.066Z,67.99
2023-01-29T12:18:08.311Z,67.79
2023-01-29T12:20:39.999Z,67.45
2023-01-29T12:23:26.789Z,66.94
2023-01-29T12:25:59.357Z,66.36
2023-01-29T12:28:30.497Z,65.65
2023-01-29T12:31:10.597Z,65.30
2023-01-29T12:33:46.654Z,65.96
2023-01-29T12:36:19.596Z,65.51
2023-01-29T12:38:47.677Z,65.21
2023-01-29T12:41:17.790Z,65.44
2023-01-29T12:43:48.733Z,65.38
2023-01-29T12:46:39.808Z,65.24
2023-01-29T12:49:13.239Z,65.18
2023-01-29T12:51:46.017Z,65.68
2023-01-29T12:54:17.169Z,66.32
2023-01-29T12:56:48.210Z,66.77
2023-01-29T12:59:18.945Z,66.87
2023-01-29T13:02:03.198Z,66.83
2023-01-29T13:04:42.016Z,66.67
2023-01-29T13:07:12.106Z,66.23
2023-01-29T13:09:43.572Z,66.49
2023-01-29T13:12:16.875Z,66.55
2023-01-29T13:15:00.828Z,66.90
2023-01-29T13:17:41.192Z,66.94
2023-01-29T13:20:30.330Z,66.86
2023-01-29T13:23:02.411Z,66.66
2023-01-29T13:25:30.283Z,66.59
2023-01-29T13:27:58.286Z,66.69
2023-01-29T13:30:28.406Z,66.47
2023-01-29T13:33:09.653Z,66.74
2023-01-29T13:35:40.702Z,65.85
2023-01-29T13:38:23.409Z,65.80
2023-01-29T13:40:51.685Z,65.76
2023-01-29T13:43:21.914Z,66.17
2023-01-29T13:45:52.083Z,66.69
2023-01-29T13:48:32.097Z,66.57
2023-01-29T13:51:02.189Z,67.08
2023-01-29T13:53:42.049Z,66.93
2023-01-29T13:56:30.299Z,66.52
2023-01-29T13:58:59.181Z,66.50
2023-01-29T14:01:45.689Z,67.16
2023-01-29T14:04:19.505Z,67.43
2023-01-29T14:06:51.662Z,68.03
2023-01-29T14:09:37.701Z,68.89
2023-01-29T14:12:26.096Z,68.64
2023-01-29T14:14:56.938Z,69.00
2023-01-29T14:17:26.176Z,69.04
2023-01-29T14:20:13.951Z,69.13
2023-01-29T14:22:43.270Z,69.13
2023-01-29T14:25:17.876Z,69.10
2023-01-29T14:27:49.565Z,69.53
2023-01-29T14:30:19.156Z,69.94
2023-01-29T14:32:48.364Z,70.13
2023-01-29T14:35:21.240Z,70.31
2023-01-29T14:37:51.057Z,70.40
2023-01-29T14:40:24.073Z,70.86
2023-01-29T14:42:52.636Z,71.18
2023-01-29T14:45:25.672Z,71.21
2023-01-29T14:47:55.138Z,71.13
2023-01-29T14:50:28.917Z,71.01
2023-01-29T14:53:09.282Z,71.34
2023-01-29T14:55:45.086Z,72.06
2023-01-29T14:58:14.853Z,72.52
2023-01-29T15:00:45.175Z,72.66
2023-01-29T15:03:20.206Z,73.07
2023-01-29T15:05:49.198Z,73.36
2023-01-29T15:08:23.977Z,73.55
2023-01-29T15:11:13.616Z,73.64
2023-01-29T15:13:50.714Z,73.99
2023-01-29T15:16:26.029Z,74.18
2023-01-29T15:18:56.560Z,74.29
2023-01-29T15:21:24.530Z,74.25
2023-01-29T15:24:04.072Z,74.52
2023-01-29T15:26:32.250Z,74.55
2023-01-29T15:29:05.035Z,74.79
2023-01-29T15:31:35.363Z,74.34
2023-01-29T15:34:06.594Z,73.79
2023-01-29T15:36:36.706Z,73.53
2023-01-29T15:39:10.633Z,73.54
2023-01-29T15:41:38.592Z,73.02
2023-01-29T15:44:18.772Z,73.13
2023-01-29T15:46:57.857Z,72.70
2023-01-29T15:49:25.955Z,72.30
2023-01-29T15:51:58.833Z,72.07
2023-01-29T15:54:30.309Z,72.11
2023-01-29T15:56:59.108Z,71.25
2023-01-29T15:59:34.704Z,70.81
2023-01-29T16:02:21.332Z,70.42
2023-01-29T16:04:49.409Z,70.55
2023-01-29T16:07:17.475Z,70.47
2023-01-29T16:09:45.485Z,70.49
2023-01-29T16:12:13.926Z,70.28
2023-01-29T16:14:42.414Z,70.26
2023-01-29T16:17:30.488Z,70.13
2023-01-29T16:19:59.719Z,70.22
2023-01-29T16:22:33.250Z,70.17
2023-01-29T16:25:11.582Z,70.27
2023-01-29T16:27:43.310Z,70.47
2023-01-29T16:30:15.691Z,70.49
2023-01-29T16:32:43.865Z,70.29
2023-01-29T16:35:16.279Z,70.36
2023-01-29T16:37:48.060Z,70.32
2023-01-29T16:40:25.076Z,70.36
2023-01-29T16:43:06.976Z,70.41
2023-01-29T16:45:34.948Z,70.39
2023-01-29T16:48:22.781Z,70.03
2023-01-29T16:50:55.300Z,70.49
2023-01-29T16:53:25.373Z,70.21
2023-01-29T16:55:53.340Z,70.02
2023-01-29T16:58:30.648Z,70.07
2023-01-29T17:01:01.207Z,70.11
2023-01-29T17:03:31.683Z,70.55
2023-01-29T17:06:00.168Z,70.53
2023-01-29T17:08:32.954Z,70.26
2023-01-29T17:11:02.065Z,70.13
2023-01-29T17:13:38.418Z,70.49
2023-01-29T17:16:20.499Z,70.02
2023-01-29T17:18:48.592Z,69.58
2023-01-29T17:21:16.552Z,69.20
2023-01-29T17:23:44.452Z,69.37
2023-01-29T17:26:13.483Z,69.61
2023-01-29T17:28:41.796Z,69.85
2023-01-29T17:31:09.818Z,69.73
2023-01-29T17:33:42.338Z,69.30
2023-01-29T17:36:14.109Z,68.99
2023-01-29T17:38:42.375Z,68.68
2023-01-29T17:41:30.726Z,68.70
2023-01-29T17:43:59.003Z,68.47
2023-01-29T17:46:27.793Z,68.24
2023-01-29T17:48:55.962Z,68.94
2023-01-29T17:51:25.025Z,68.41
2023-01-29T17:53:53.230Z,67.96
2023-01-29T17:56:30.311Z,67.73
2023-01-29T17:58:58.185Z,67.83
2023-01-29T18:01:26.085Z,68.08
2023-01-29T18:03:53.942Z,67.98
2023-01-29T18:06:29.466Z,68.05
2023-01-29T18:08:57.395Z,67.42
2023-01-29T18:11:25.418Z,67.44
2023-01-29T18:13:53.376Z,67.68
2023-01-29T18:16:22.262Z,67.68
2023-01-29T18:18:51.062Z,67.65
2023-01-29T18:21:19.128Z,67.78
2023-01-29T18:23:47.091Z,67.85
2023-01-29T18:26:16.428Z,67.80
2023-01-29T18:28:44.282Z,67.64
2023-01-29T18:31:14.145Z,67.29
2023-01-29T18:33:42.356Z,67.51
2023-01-29T18:36:10.335Z,67.56
2023-01-29T18:38:38.494Z,67.30
2023-01-29T18:41:07.283Z,67.64
2023-01-29T18:43:35.259Z,67.74
2023-01-29T18:46:03.723Z,67.71
2023-01-29T18:48:31.803Z,67.70
2023-01-29T18:50:59.875Z,67.50
2023-01-29T18:53:27.963Z,67.41
2023-01-29T18:56:04.275Z,67.80
2023-01-29T18:58:35.574Z,67.72
2023-01-29T19:01:09.545Z,67.65
2023-01-29T19:03:38.565Z,67.24
2023-01-29T19:06:08.115Z,67.22
2023-01-29T19:08:36.751Z,67.00
2023-01-29T19:11:08.299Z,66.47
2023-01-29T19:13:37.098Z,66.25
2023-01-29T19:16:12.670Z,66.41
2023-01-29T19:18:40.631Z,66.65
2023-01-29T19:21:09.348Z,67.07
2023-01-29T19:23:37.370Z,66.88
2023-01-29T19:26:05.857Z,66.70
2023-01-29T19:28:33.821Z,66.71
2023-01-29T19:31:02.114Z,66.52
2023-01-29T19:33:30.177Z,66.28
2023-01-29T19:35:59.176Z,65.97
2023-01-29T19:38:28.057Z,66.10
2023-01-29T19:40:55.919Z,65.89
2023-01-29T19:43:23.999Z,65.56
2023-01-29T19:45:57.189Z,65.41
2023-01-29T19:48:26.693Z,65.41
2023-01-29T19:50:55.685Z,65.52
2023-01-29T19:53:24.167Z,65.80
2023-01-29T19:56:02.476Z,66.23
2023-01-29T19:58:30.761Z,66.62
2023-01-29T20:00:59.883Z,66.87
2023-01-29T20:03:29.352Z,67.20
2023-01-29T20:06:04.848Z,67.57
2023-01-29T20:08:33.178Z,67.59
2023-01-29T20:11:01.574Z,67.37
2023-01-29T20:13:29.527Z,67.45
2023-01-29T20:15:57.611Z,67.56
2023-01-29T20:18:25.564Z,67.92
2023-01-29T20:20:53.594Z,67.74
2023-01-29T20:23:36.604Z,67.94
2023-01-29T20:26:09.814Z,67.97
2023-01-29T20:28:38.135Z,67.52
2023-01-29T20:31:06.664Z,67.36
2023-01-29T20:33:36.622Z,67.71
2023-01-29T20:36:06.758Z,67.93
2023-01-29T20:38:34.891Z,67.62
2023-01-29T20:41:10.463Z,67.64
2023-01-29T20:43:38.519Z,67.47
2023-01-29T20:46:06.667Z,67.42
2023-01-29T20:48:35.216Z,67.43
2023-01-29T20:51:08.126Z,67.64
2023-01-29T20:53:37.008Z,67.52
2023-01-29T20:56:05.385Z,67.39
2023-01-29T20:58:33.542Z,67.26
2023-01-29T21:01:01.935Z,66.97
2023-01-29T21:03:29.871Z,66.67
2023-01-29T21:05:59.253Z,66.75
2023-01-29T21:08:27.650Z,66.80
2023-01-29T21:10:55.740Z,66.61
2023-01-29T21:13:23.698Z,66.37
2023-01-29T21:15:51.667Z,65.97
2023-01-29T21:18:20.141Z,66.29
2023-01-29T21:20:51.629Z,66.39
2023-01-29T21:23:19.671Z,66.60
2023-01-29T21:25:48.247Z,66.18
2023-01-29T21:28:16.742Z,66.44
2023-01-29T21:30:44.999Z,66.05
2023-01-29T21:33:13.100Z,65.81
2023-01-29T21:35:41.151Z,65.62
2023-01-29T21:38:09.530Z,65.28
2023-01-29T21:40:37.499Z,65.82
2023-01-29T21:43:16.021Z,65.59
2023-01-29T21:45:44.548Z,64.91
2023-01-29T21:48:12.595Z,64.73
2023-01-29T21:50:40.548Z,65.13
2023-01-29T21:53:08.509Z,64.80
2023-01-29T21:55:36.489Z,64.78
2023-01-29T21:58:04.557Z,64.87
2023-01-29T22:00:32.609Z,64.91
2023-01-29T22:03:00.601Z,64.83
2023-01-29T22:05:29.490Z,64.58
2023-01-29T22:07:57.408Z,64.29
2023-01-29T22:10:25.651Z,64.48
2023-01-29T22:12:53.886Z,64.09
2023-01-29T22:15:23.891Z,64.53
2023-01-29T22:17:52.238Z,64.39
2023-01-29T22:20:20.550Z,64.40
2023-01-29T22:22:48.659Z,64.15
2023-01-29T22:25:20.087Z,64.31
2023-01-29T22:27:48.186Z,64.15
2023-01-29T22:30:16.783Z,63.92
2023-01-29T22:32:44.947Z,63.92
2023-01-29T22:35:13.007Z,64.12
2023-01-29T22:37:40.870Z,64.38
2023-01-29T22:40:09.424Z,64.78
2023-01-29T22:42:37.319Z,64.75
2023-01-29T22:45:05.594Z,64.63
2023-01-29T22:47:33.987Z,64.92
2023-01-29T22:50:01.947Z,64.92
2023-01-29T22:52:38.298Z,64.94
2023-01-29T22:55:07.778Z,65.49
2023-01-29T22:57:36.095Z,65.65
2023-01-29T23:00:08.360Z,65.21
2023-01-29T23:02:36.740Z,65.09
2023-01-29T23:05:05.011Z,65.49
2023-01-29T23:07:33.105Z,65.33
2023-01-29T23:10:01.064Z,65.17
2023-01-29T23:12:29.449Z,65.18
2023-01-29T23:14:57.511Z,64.92
2023-01-29T23:17:25.483Z,64.80
2023-01-29T23:19:53.343Z,64.73
2023-01-29T23:22:21.322Z,64.79
2023-01-29T23:24:49.295Z,64.54
2023-01-29T23:27:17.259Z,64.37
2023-01-29T23:29:46.346Z,64.78
2023-01-29T23:32:18.831Z,64.57
2023-01-29T23:34:46.668Z,64.47
2023-01-29T23:37:14.670Z,64.29
2023-01-29T23:39:42.525Z,64.38
2023-01-29T23:42:10.426Z,64.34
2023-01-29T23:44:40.262Z,64.38
2023-01-29T23:47:08.696Z,64.51
2023-01-29T23:49:36.761Z,64.57
2023-01-29T23:52:04.730Z,64.77
2023-01-29T23:54:32.697Z,64.84
2023-01-29T23:57:00.668Z,64.66
2023-01-29T23:59:29.155Z,64.81
