createdAt,value
2018-11-28T00:00:20.412Z,4.27
2018-11-28T00:02:49.810Z,4.50
2018-11-28T00:05:17.938Z,4.20
2018-11-28T00:07:46.060Z,3.95
2018-11-28T00:10:14.807Z,4.15
2018-11-28T00:12:42.929Z,4.30
2018-11-28T00:15:13.026Z,4.37
2018-11-28T00:17:41.111Z,4.75
2018-11-28T00:20:13.406Z,4.00
2018-11-28T00:22:41.659Z,4.73
2018-11-28T00:25:10.607Z,3.80
2018-11-28T00:27:38.755Z,3.43
2018-11-28T00:30:11.764Z,3.63
2018-11-28T00:32:39.872Z,3.63
2018-11-28T00:35:09.625Z,3.80
2018-11-28T00:37:37.757Z,4.37
2018-11-28T00:40:06.903Z,3.93
2018-11-28T00:42:35.004Z,4.40
2018-11-28T00:45:03.100Z,4.53
2018-11-28T00:47:31.192Z,5.25
2018-11-28T00:49:59.285Z,5.10
2018-11-28T00:52:27.390Z,5.20
2018-11-28T00:54:55.527Z,5.60
2018-11-28T00:57:23.617Z,5.73
2018-11-28T00:59:51.715Z,5.30
2018-11-28T01:02:19.827Z,4.93
2018-11-28T01:04:47.950Z,5.28
2018-11-28T01:07:16.075Z,5.50
2018-11-28T01:09:44.168Z,6.53
2018-11-28T01:12:12.257Z,6.90
2018-11-28T01:14:40.328Z,6.50
2018-11-28T01:17:08.426Z,6.53
2018-11-28T01:19:36.514Z,5.53
2018-11-28T01:22:04.685Z,6.73
2018-11-28T01:24:32.827Z,6.10
2018-11-28T01:27:01.010Z,7.03
2018-11-28T01:29:29.116Z,6.40
2018-11-28T01:31:57.191Z,6.40
2018-11-28T01:34:25.264Z,7.50
2018-11-28T01:36:53.339Z,7.92
2018-11-28T01:39:21.444Z,6.35
2018-11-28T01:41:49.539Z,7.58
2018-11-28T01:44:17.619Z,7.43
2018-11-28T01:46:45.732Z,7.50
2018-11-28T01:49:13.851Z,8.27
2018-11-28T01:51:41.986Z,7.40
2018-11-28T01:54:10.079Z,7.30
2018-11-28T01:56:38.746Z,7.92
2018-11-28T01:59:06.822Z,8.50
2018-11-28T02:01:34.881Z,8.28
2018-11-28T02:04:02.934Z,9.30
2018-11-28T02:06:30.989Z,8.48
2018-11-28T02:08:59.070Z,9.15
2018-11-28T02:11:27.122Z,8.75
2018-11-28T02:13:55.194Z,9.10
2018-11-28T02:16:23.255Z,8.50
2018-11-28T02:18:51.387Z,9.43
2018-11-28T02:21:19.415Z,9.30
2018-11-28T02:23:47.475Z,10.73
2018-11-28T02:26:15.542Z,8.70
2018-11-28T02:28:43.622Z,8.93
2018-11-28T02:31:11.690Z,10.03
2018-11-28T02:33:40.606Z,9.80
2018-11-28T02:36:15.293Z,11.00
2018-11-28T02:38:43.354Z,9.90
2018-11-28T02:41:11.443Z,11.60
2018-11-28T02:48:36.931Z,9.83
2018-11-28T02:51:05.850Z,10.30
2018-11-28T02:53:33.911Z,10.45
2018-11-28T02:56:01.992Z,9.60
2018-11-28T02:58:30.075Z,10.35
2018-11-28T03:00:58.157Z,9.85
2018-11-28T03:06:06.546Z,11.68
2018-11-28T03:08:34.640Z,9.35
2018-11-28T03:11:02.725Z,9.68
2018-11-28T03:13:30.800Z,10.33
2018-11-28T03:16:00.450Z,10.60
2018-11-28T03:18:28.827Z,10.60
2018-11-28T03:20:56.901Z,10.30
2018-11-28T03:23:24.961Z,9.80
2018-11-28T03:25:52.995Z,9.77
2018-11-28T03:28:21.069Z,10.33
2018-11-28T03:30:49.143Z,9.47
2018-11-28T03:33:17.195Z,10.05
2018-11-28T03:35:45.237Z,10.57
2018-11-28T03:38:13.309Z,10.20
2018-11-28T03:40:41.365Z,10.60
2018-11-28T03:43:09.429Z,10.50
2018-11-28T03:45:37.691Z,10.03
2018-11-28T03:48:05.894Z,9.78
2018-11-28T03:50:34.002Z,10.20
2018-11-28T03:53:02.078Z,9.85
2018-11-28T03:55:30.141Z,9.38
2018-11-28T03:57:58.407Z,9.53
2018-11-28T04:00:26.490Z,9.40
2018-11-28T04:02:54.574Z,8.73
2018-11-28T04:05:22.634Z,9.80
2018-11-28T04:07:50.694Z,11.60
2018-11-28T04:10:18.770Z,8.60
2018-11-28T04:12:46.862Z,8.93
2018-11-28T04:15:16.244Z,8.70
2018-11-28T04:17:44.291Z,9.20
2018-11-28T04:20:13.497Z,9.10
2018-11-28T04:22:41.568Z,9.50
2018-11-28T04:25:10.394Z,10.07
2018-11-28T04:27:38.485Z,8.83
2018-11-28T04:30:10.739Z,8.93
2018-11-28T04:32:38.808Z,10.53
2018-11-28T04:35:08.630Z,9.70
2018-11-28T04:37:36.704Z,8.97
2018-11-28T04:40:08.035Z,8.77
2018-11-28T04:42:36.223Z,8.30
2018-11-28T04:45:04.403Z,9.10
2018-11-28T04:47:32.463Z,9.03
2018-11-28T04:50:00.530Z,9.87
2018-11-28T04:52:28.606Z,9.03
2018-11-28T04:54:56.653Z,9.73
2018-11-28T04:57:24.756Z,9.37
2018-11-28T04:59:52.810Z,8.70
2018-11-28T05:02:20.951Z,10.00
2018-11-28T05:04:49.055Z,8.37
2018-11-28T05:07:31.951Z,8.73
2018-11-28T05:10:00.075Z,8.33
2018-11-28T05:12:28.130Z,8.93
2018-11-28T05:14:56.206Z,9.47
2018-11-28T05:17:25.055Z,9.03
2018-11-28T05:19:53.153Z,10.25
2018-11-28T05:22:21.258Z,10.25
2018-11-28T05:24:49.314Z,9.85
2018-11-28T05:27:17.382Z,9.25
2018-11-28T05:29:45.458Z,10.10
2018-11-28T05:32:13.497Z,9.00
2018-11-28T05:34:41.610Z,8.95
2018-11-28T05:37:09.718Z,9.95
2018-11-28T05:39:37.786Z,8.90
2018-11-28T05:42:05.930Z,8.63
2018-11-28T05:44:34.241Z,9.93
2018-11-28T05:47:02.414Z,9.53
2018-11-28T05:49:30.577Z,9.30
2018-11-28T05:51:58.723Z,9.45
2018-11-28T05:54:26.810Z,10.15
2018-11-28T05:56:54.898Z,10.03
2018-11-28T05:59:27.365Z,9.80
2018-11-28T06:01:51.101Z,9.27
2018-11-28T06:04:19.191Z,10.60
2018-11-28T06:06:47.281Z,10.10
2018-11-28T06:09:15.366Z,8.13
2018-11-28T06:11:43.449Z,8.37
2018-11-28T06:14:11.510Z,8.80
2018-11-28T06:16:39.570Z,9.57
2018-11-28T06:19:07.842Z,9.10
2018-11-28T06:21:35.928Z,10.77
2018-11-28T06:24:03.957Z,7.47
2018-11-28T06:26:32.042Z,9.50
2018-11-28T06:29:00.102Z,8.47
2018-11-28T06:31:28.165Z,9.23
2018-11-28T06:33:56.229Z,8.47
2018-11-28T06:36:24.312Z,8.50
2018-11-28T06:38:52.374Z,8.20
2018-11-28T06:41:20.461Z,9.67
2018-11-28T06:43:48.541Z,8.45
2018-11-28T06:46:16.621Z,8.00
2018-11-28T06:48:44.697Z,9.90
2018-11-28T06:51:12.777Z,8.10
2018-11-28T06:53:41.229Z,7.90
2018-11-28T06:56:09.293Z,8.70
2018-11-28T06:58:37.328Z,9.37
2018-11-28T07:01:06.137Z,7.90
2018-11-28T07:03:34.218Z,9.10
2018-11-28T07:06:02.326Z,8.83
2018-11-28T07:08:30.494Z,8.30
2018-11-28T07:10:58.572Z,8.00
2018-11-28T07:13:26.621Z,9.13
2018-11-28T07:15:54.693Z,8.48
2018-11-28T07:18:34.121Z,8.80
2018-11-28T07:21:02.194Z,8.18
2018-11-28T07:23:30.435Z,9.28
2018-11-28T07:25:58.498Z,8.13
2018-11-28T07:28:26.557Z,8.33
2018-11-28T07:30:54.613Z,9.98
2018-11-28T07:33:22.673Z,8.75
2018-11-28T07:35:50.792Z,7.30
2018-11-28T07:38:18.886Z,8.57
2018-11-28T07:40:46.936Z,9.90
2018-11-28T07:43:15.307Z,8.37
2018-11-28T07:45:47.990Z,8.90
2018-11-28T07:48:16.086Z,9.20
2018-11-28T07:50:44.219Z,9.40
2018-11-28T07:53:12.531Z,9.13
2018-11-28T07:55:40.623Z,8.30
2018-11-28T07:58:08.690Z,8.40
2018-11-28T08:00:37.281Z,9.00
2018-11-28T08:03:07.118Z,10.10
2018-11-28T08:05:36.106Z,9.10
2018-11-28T08:08:04.163Z,10.65
2018-11-28T08:10:32.258Z,8.80
2018-11-28T08:13:00.457Z,10.03
2018-11-28T08:15:28.517Z,8.08
2018-11-28T08:17:56.598Z,8.67
2018-11-28T08:20:24.671Z,8.10
2018-11-28T08:22:52.750Z,8.78
2018-11-28T08:25:20.810Z,8.93
2018-11-28T08:27:49.930Z,8.17
2018-11-28T08:30:21.983Z,9.03
2018-11-28T08:32:50.116Z,8.43
2018-11-28T08:35:18.249Z,8.35
2018-11-28T08:37:46.346Z,7.43
2018-11-28T08:40:15.502Z,9.03
2018-11-28T08:42:43.714Z,8.70
2018-11-28T08:45:14.055Z,8.30
2018-11-28T08:47:42.138Z,8.40
2018-11-28T08:50:14.599Z,7.97
2018-11-28T08:52:42.670Z,8.55
2018-11-28T08:55:12.065Z,8.97
2018-11-28T08:57:40.118Z,8.45
2018-11-28T09:00:12.015Z,8.73
2018-11-28T09:02:40.081Z,8.20
2018-11-28T09:05:09.009Z,6.87
2018-11-28T09:07:37.090Z,8.10
2018-11-28T09:10:07.341Z,7.12
2018-11-28T09:12:35.450Z,7.50
2018-11-28T09:15:03.533Z,9.33
2018-11-28T09:17:31.582Z,8.13
2018-11-28T09:19:59.642Z,8.20
2018-11-28T09:22:27.749Z,9.13
2018-11-28T09:24:55.830Z,10.23
2018-11-28T09:27:23.873Z,9.30
2018-11-28T09:29:51.910Z,8.23
2018-11-28T09:32:19.961Z,8.50
2018-11-28T09:34:48.037Z,8.80
2018-11-28T09:37:16.121Z,8.70
2018-11-28T09:39:44.195Z,10.20
2018-11-28T09:42:12.305Z,9.20
2018-11-28T09:44:40.357Z,10.13
2018-11-28T09:47:08.446Z,10.83
2018-11-28T09:49:36.495Z,10.70
2018-11-28T09:52:04.846Z,11.00
2018-11-28T09:54:32.902Z,9.67
2018-11-28T09:57:00.946Z,10.30
2018-11-28T09:59:29.099Z,11.30
2018-11-28T10:01:57.261Z,12.13
2018-11-28T10:04:25.339Z,13.50
2018-11-28T10:06:53.380Z,12.43
2018-11-28T10:09:21.458Z,13.20
2018-11-28T10:11:49.513Z,12.28
2018-11-28T10:14:17.601Z,12.90
2018-11-28T10:16:46.227Z,13.90
2018-11-28T10:19:13.754Z,15.20
2018-11-28T10:21:41.793Z,14.97
2018-11-28T10:24:09.871Z,14.20
2018-11-28T10:26:37.913Z,16.80
2018-11-28T10:29:06.317Z,15.80
2018-11-28T10:31:34.474Z,14.47
2018-11-28T10:34:02.538Z,15.70
2018-11-28T10:36:30.596Z,16.60
2018-11-28T10:38:58.681Z,16.53
2018-11-28T10:41:26.795Z,15.27
2018-11-28T10:43:54.878Z,17.00
2018-11-28T10:46:22.951Z,17.12
2018-11-28T10:48:51.061Z,16.50
2018-11-28T10:51:19.114Z,17.77
2018-11-28T10:53:47.169Z,17.45
2018-11-28T10:56:15.242Z,18.05
2018-11-28T10:58:43.371Z,19.75
2018-11-28T11:01:16.731Z,17.75
2018-11-28T11:03:50.066Z,18.67
2018-11-28T11:06:23.434Z,19.10
2018-11-28T11:08:56.947Z,19.93
2018-11-28T11:11:25.994Z,17.55
2018-11-28T11:13:59.573Z,19.00
2018-11-28T11:16:29.659Z,20.53
2018-11-28T11:18:58.401Z,23.63
2018-11-28T11:21:27.006Z,19.25
2018-11-28T11:23:55.072Z,21.30
2018-11-28T11:26:23.179Z,20.60
2018-11-28T11:28:51.309Z,23.50
2018-11-28T11:31:19.362Z,22.77
2018-11-28T11:33:47.457Z,18.17
2018-11-28T11:36:15.558Z,21.50
2018-11-28T11:38:43.636Z,17.73
2018-11-28T11:41:11.751Z,22.23
2018-11-28T11:43:40.580Z,22.02
2018-11-28T11:46:08.642Z,20.93
2018-11-28T11:48:36.754Z,18.73
2018-11-28T11:51:04.869Z,20.57
2018-11-28T11:53:32.982Z,20.57
2018-11-28T11:56:01.130Z,20.37
2018-11-28T11:58:29.201Z,20.27
2018-11-28T12:00:57.250Z,20.33
2018-11-28T12:03:25.302Z,18.90
2018-11-28T12:05:56.718Z,21.42
2018-11-28T12:08:25.803Z,21.80
2018-11-28T12:10:53.894Z,19.60
2018-11-28T12:13:21.983Z,18.90
2018-11-28T12:15:50.942Z,17.32
2018-11-28T12:18:19.028Z,21.10
2018-11-28T12:20:55.291Z,19.45
2018-11-28T12:23:23.651Z,19.20
2018-11-28T12:25:51.773Z,19.50
2018-11-28T12:28:19.864Z,20.30
2018-11-28T12:30:47.913Z,22.33
2018-11-28T12:33:15.967Z,19.10
2018-11-28T12:35:44.023Z,20.37
2018-11-28T12:38:12.143Z,18.30
2018-11-28T12:40:40.219Z,19.30
2018-11-28T12:43:09.287Z,22.27
2018-11-28T12:45:39.443Z,19.37
2018-11-28T12:48:07.516Z,19.90
2018-11-28T12:50:35.578Z,21.10
2018-11-28T12:53:03.755Z,19.10
2018-11-28T12:55:33.573Z,22.33
2018-11-28T12:58:01.658Z,18.10
2018-11-28T13:00:31.238Z,18.43
2018-11-28T13:02:59.302Z,19.47
2018-11-28T13:05:27.567Z,19.67
2018-11-28T13:07:55.861Z,18.13
2018-11-28T13:10:29.486Z,21.00
2018-11-28T13:12:57.585Z,18.10
2018-11-28T13:15:26.385Z,19.23
2018-11-28T13:17:54.448Z,21.10
2018-11-28T13:20:22.647Z,18.67
2018-11-28T13:22:51.845Z,17.77
2018-11-28T13:25:21.349Z,21.60
2018-11-28T13:27:49.426Z,18.67
2018-11-28T13:30:20.253Z,18.70
2018-11-28T13:32:48.963Z,17.65
2018-11-28T13:35:19.870Z,20.50
2018-11-28T13:37:49.822Z,19.77
2018-11-28T13:40:18.582Z,19.67
2018-11-28T13:42:46.661Z,21.50
2018-11-28T13:45:17.817Z,16.93
2018-11-28T13:47:47.407Z,17.85
2018-11-28T13:50:15.481Z,19.77
2018-11-28T13:52:43.587Z,17.75
2018-11-28T13:56:58.430Z,20.03
2018-11-28T13:58:47.142Z,17.50
2018-11-28T14:01:15.398Z,18.15
2018-11-28T14:03:44.018Z,17.40
2018-11-28T14:06:12.113Z,17.43
2018-11-28T14:08:40.489Z,20.17
2018-11-28T14:11:08.633Z,16.33
2018-11-28T14:13:36.849Z,17.83
2018-11-28T14:16:05.274Z,19.83
2018-11-28T14:18:33.362Z,17.23
2018-11-28T14:21:01.458Z,18.73
2018-11-28T14:23:29.593Z,16.50
2018-11-28T14:25:57.651Z,19.52
2018-11-28T14:28:25.767Z,17.50
2018-11-28T14:30:53.856Z,16.40
2018-11-28T14:33:21.954Z,17.35
2018-11-28T14:35:51.116Z,17.97
2018-11-28T14:38:19.670Z,15.15
2018-11-28T14:40:47.742Z,16.97
2018-11-28T14:43:16.000Z,16.83
2018-11-28T14:45:44.101Z,19.10
2018-11-28T14:48:13.026Z,18.15
2018-11-28T14:50:41.105Z,21.20
2018-11-28T14:53:09.245Z,16.97
2018-11-28T14:55:38.924Z,18.45
2018-11-28T14:58:08.694Z,20.15
2018-11-28T15:00:36.833Z,19.48
2018-11-28T15:03:22.958Z,18.30
2018-11-28T15:06:00.353Z,18.20
2018-11-28T15:08:29.011Z,17.37
2018-11-28T15:10:59.389Z,19.63
2018-11-28T15:13:27.490Z,21.77
2018-11-28T15:15:55.541Z,17.63
2018-11-28T15:18:23.593Z,21.00
2018-11-28T15:20:51.665Z,22.05
2018-11-28T15:23:19.714Z,20.35
2018-11-28T15:25:47.769Z,19.83
2018-11-28T15:28:15.857Z,19.27
2018-11-28T15:30:43.967Z,20.00
2018-11-28T15:33:12.050Z,21.80
2018-11-28T15:35:40.359Z,18.70
2018-11-28T15:38:08.808Z,21.50
2018-11-28T15:40:36.925Z,16.80
2018-11-28T15:43:04.967Z,20.13
2018-11-28T15:45:33.026Z,19.52
2018-11-28T15:48:01.159Z,20.62
2018-11-28T15:50:29.221Z,22.13
2018-11-28T15:52:57.262Z,21.20
2018-11-28T15:55:25.358Z,20.40
2018-11-28T15:57:53.437Z,22.32
2018-11-28T16:00:22.453Z,22.43
2018-11-28T16:02:50.392Z,21.63
2018-11-28T16:05:18.492Z,14.98
2018-11-28T16:07:46.565Z,20.77
2018-11-28T16:10:20.427Z,21.60
2018-11-28T16:12:48.882Z,21.30
2018-11-28T16:15:22.721Z,20.60
2018-11-28T16:17:50.781Z,20.88
2018-11-28T16:20:18.843Z,20.37
2018-11-28T16:22:46.901Z,23.07
2018-11-28T16:25:14.953Z,22.95
2018-11-28T16:27:43.072Z,22.53
2018-11-28T16:30:12.514Z,20.17
2018-11-28T16:32:40.854Z,19.00
2018-11-28T16:35:11.310Z,19.90
2018-11-28T16:37:39.488Z,21.57
2018-11-28T16:40:10.898Z,21.50
2018-11-28T16:42:39.006Z,22.30
2018-11-28T16:45:17.002Z,20.00
2018-11-28T16:47:45.098Z,20.27
2018-11-28T16:50:13.961Z,21.80
2018-11-28T16:52:42.074Z,21.80
2018-11-28T16:55:13.105Z,24.80
2018-11-28T16:57:42.194Z,18.60
2018-11-28T17:00:12.566Z,19.43
2018-11-28T17:02:40.640Z,21.60
2018-11-28T17:05:11.565Z,20.13
2018-11-28T17:07:39.850Z,22.43
2018-11-28T17:10:13.434Z,19.10
2018-11-28T17:12:41.494Z,19.87
2018-11-28T17:15:13.507Z,20.05
2018-11-28T17:17:41.585Z,20.40
2018-11-28T17:20:14.670Z,20.62
2018-11-28T17:22:43.015Z,19.35
2018-11-28T17:25:27.897Z,20.93
2018-11-28T17:27:55.948Z,19.35
2018-11-28T17:30:25.093Z,20.52
2018-11-28T17:32:53.145Z,20.68
2018-11-28T17:35:21.209Z,20.55
2018-11-28T17:37:49.367Z,21.90
2018-11-28T17:40:21.458Z,21.07
2018-11-28T17:42:50.686Z,21.20
2018-11-28T17:45:19.069Z,19.70
2018-11-28T17:47:47.142Z,21.45
2018-11-28T17:50:16.322Z,20.17
2018-11-28T17:52:48.209Z,19.43
2018-11-28T17:55:17.202Z,20.07
2018-11-28T17:57:45.249Z,19.70
2018-11-28T18:00:14.582Z,20.17
2018-11-28T18:02:42.635Z,20.77
2018-11-28T18:05:11.091Z,17.47
2018-11-28T18:07:39.143Z,19.77
2018-11-28T18:10:16.320Z,19.90
2018-11-28T18:12:55.921Z,18.52
2018-11-28T18:15:24.160Z,20.40
2018-11-28T18:17:53.517Z,21.53
2018-11-28T18:20:21.614Z,21.47
2018-11-28T18:22:49.701Z,18.50
2018-11-28T18:25:17.873Z,18.98
2018-11-28T18:27:45.940Z,20.20
2018-11-28T18:30:13.971Z,19.17
2018-11-28T18:32:42.018Z,19.30
2018-11-28T18:35:10.986Z,18.70
2018-11-28T18:37:39.035Z,17.17
2018-11-28T18:40:10.102Z,21.07
2018-11-28T18:42:38.297Z,19.70
2018-11-28T18:45:11.374Z,18.87
2018-11-28T18:47:40.138Z,21.27
2018-11-28T18:50:09.569Z,19.45
2018-11-28T18:52:37.660Z,19.77
2018-11-28T18:55:08.181Z,21.50
2018-11-28T18:57:36.291Z,18.85
2018-11-28T19:00:04.909Z,20.60
2018-11-28T19:02:32.961Z,18.90
2018-11-28T19:05:01.027Z,20.07
2018-11-28T19:07:29.117Z,19.03
2018-11-28T19:09:57.170Z,19.93
2018-11-28T19:12:25.229Z,19.90
2018-11-28T19:14:53.303Z,17.73
2018-11-28T19:17:21.378Z,19.50
2018-11-28T19:19:49.436Z,20.37
2018-11-28T19:22:17.502Z,19.70
2018-11-28T19:24:45.690Z,22.42
2018-11-28T19:27:13.774Z,19.07
2018-11-28T19:29:41.850Z,18.27
2018-11-28T19:32:10.018Z,19.10
2018-11-28T19:34:38.082Z,21.10
2018-11-28T19:37:06.394Z,19.65
2018-11-28T19:39:34.458Z,19.75
2018-11-28T19:42:02.568Z,19.03
2018-11-28T19:44:30.623Z,18.80
2018-11-28T19:46:58.681Z,16.95
2018-11-28T19:49:26.745Z,20.32
2018-11-28T19:51:54.853Z,20.87
2018-11-28T19:54:22.910Z,19.97
2018-11-28T19:56:50.979Z,19.77
2018-11-28T19:59:19.067Z,18.73
2018-11-28T20:01:47.137Z,20.00
2018-11-28T20:04:15.202Z,21.23
2018-11-28T20:06:43.304Z,18.50
2018-11-28T20:09:17.206Z,18.03
2018-11-28T20:11:45.384Z,17.60
2018-11-28T20:14:13.494Z,17.87
2018-11-28T20:16:41.682Z,19.37
2018-11-28T20:19:09.783Z,19.73
2018-11-28T20:21:37.841Z,17.90
2018-11-28T20:24:06.721Z,19.13
2018-11-28T20:26:34.794Z,18.32
2018-11-28T20:29:02.846Z,21.23
2018-11-28T20:31:30.910Z,20.48
2018-11-28T20:33:59.014Z,19.55
2018-11-28T20:36:27.092Z,19.73
2018-11-28T20:38:55.577Z,19.85
2018-11-28T20:41:23.630Z,19.55
2018-11-28T20:43:52.549Z,19.92
2018-11-28T20:46:19.784Z,18.62
2018-11-28T20:48:47.870Z,19.62
2018-11-28T20:51:15.948Z,18.87
2018-11-28T20:53:44.882Z,19.87
2018-11-28T20:56:12.972Z,16.30
2018-11-28T20:58:41.044Z,19.00
2018-11-28T21:01:09.098Z,20.10
2018-11-28T21:03:37.191Z,21.50
2018-11-28T21:06:05.891Z,19.40
2018-11-28T21:08:33.957Z,21.93
2018-11-28T21:11:01.997Z,21.37
2018-11-28T21:13:30.038Z,18.17
2018-11-28T21:15:58.182Z,19.57
2018-11-28T21:18:26.272Z,18.77
2018-11-28T21:20:54.321Z,19.93
2018-11-28T21:23:22.356Z,17.83
2018-11-28T21:25:50.442Z,20.50
2018-11-28T21:28:18.566Z,17.73
2018-11-28T21:30:46.610Z,21.40
2018-11-28T21:33:15.266Z,20.27
2018-11-28T21:35:49.090Z,20.43
2018-11-28T21:38:17.137Z,20.00
2018-11-28T21:40:45.257Z,22.50
2018-11-28T21:43:13.344Z,20.12
2018-11-28T21:45:41.401Z,19.45
2018-11-28T21:48:09.484Z,18.50
2018-11-28T21:50:37.570Z,21.60
2018-11-28T21:53:07.326Z,19.37
2018-11-28T21:55:35.382Z,19.07
2018-11-28T21:58:03.457Z,20.70
2018-11-28T22:00:31.550Z,18.97
2018-11-28T22:02:59.647Z,19.90
2018-11-28T22:05:27.724Z,22.07
2018-11-28T22:07:55.782Z,19.33
2018-11-28T22:10:24.782Z,18.55
2018-11-28T22:12:53.379Z,18.57
2018-11-28T22:15:21.469Z,18.40
2018-11-28T22:17:50.564Z,18.33
2018-11-28T22:20:18.679Z,19.97
2018-11-28T22:22:46.736Z,19.93
2018-11-28T22:25:18.891Z,18.00
2018-11-28T22:27:46.949Z,17.80
2018-11-28T22:30:16.058Z,18.00
2018-11-28T22:32:44.174Z,19.60
2018-11-28T22:35:12.297Z,20.55
2018-11-28T22:37:40.338Z,18.23
2018-11-28T22:40:09.898Z,18.10
2018-11-28T22:42:37.993Z,18.90
2018-11-28T22:45:09.313Z,18.87
2018-11-28T22:47:37.378Z,17.80
2018-11-28T22:50:05.781Z,18.50
2018-11-28T22:52:33.854Z,19.53
2018-11-28T22:55:01.946Z,18.37
2018-11-28T22:57:30.008Z,18.83
2018-11-28T22:59:58.073Z,21.63
2018-11-28T23:02:58.619Z,17.70
2018-11-28T23:05:30.692Z,18.62
2018-11-28T23:07:59.801Z,16.82
2018-11-28T23:10:27.875Z,20.92
2018-11-28T23:12:55.967Z,19.13
2018-11-28T23:15:24.062Z,18.37
2018-11-28T23:17:55.162Z,18.37
2018-11-28T23:20:20.213Z,20.93
2018-11-28T23:22:48.289Z,16.87
2018-11-28T23:25:16.357Z,20.00
2018-11-28T23:27:44.407Z,17.83
2018-11-28T23:30:14.674Z,18.03
2018-11-28T23:32:42.769Z,20.20
2018-11-28T23:35:11.519Z,18.43
2018-11-28T23:37:40.493Z,18.80
2018-11-28T23:40:11.954Z,20.17
2018-11-28T23:42:40.014Z,19.47
2018-11-28T23:45:09.622Z,19.15
2018-11-28T23:47:37.701Z,19.10
2018-11-28T23:50:12.001Z,19.98
2018-11-28T23:52:40.085Z,20.33
2018-11-28T23:55:12.165Z,21.15
2018-11-28T23:57:40.237Z,18.67
