createdAt,value
2022-08-21T00:00:53.249Z,19.00
2022-08-21T00:03:21.399Z,19.00
2022-08-21T00:05:51.420Z,19.00
2022-08-21T00:08:21.973Z,19.10
2022-08-21T00:10:50.632Z,19.10
2022-08-21T00:13:21.012Z,19.10
2022-08-21T00:15:50.578Z,19.10
2022-08-21T00:18:20.268Z,19.10
2022-08-21T00:20:48.442Z,19.10
2022-08-21T00:23:17.208Z,19.10
2022-08-21T00:25:47.523Z,19.10
2022-08-21T00:28:16.468Z,19.10
2022-08-21T00:30:45.595Z,19.10
2022-08-21T00:33:14.830Z,19.10
2022-08-21T00:35:45.061Z,19.00
2022-08-21T00:38:13.368Z,19.00
2022-08-21T00:40:50.472Z,19.00
2022-08-21T00:43:23.075Z,19.00
2022-08-21T00:45:51.482Z,18.90
2022-08-21T00:48:19.704Z,18.80
2022-08-21T00:50:52.669Z,18.80
2022-08-21T00:53:21.131Z,18.70
2022-08-21T00:55:51.393Z,18.70
2022-08-21T00:58:20.803Z,18.80
2022-08-21T01:00:52.389Z,18.80
2022-08-21T01:03:24.059Z,18.80
2022-08-21T01:05:52.823Z,18.80
2022-08-21T01:08:22.665Z,18.80
2022-08-21T01:10:54.457Z,18.90
2022-08-21T01:13:25.610Z,18.80
2022-08-21T01:15:56.033Z,18.70
2022-08-21T01:18:24.779Z,18.70
2022-08-21T01:21:05.127Z,18.70
2022-08-21T01:23:33.303Z,18.60
2022-08-21T01:26:01.430Z,18.60
2022-08-21T01:28:32.839Z,18.60
2022-08-21T01:31:03.571Z,18.60
2022-08-21T01:33:31.696Z,18.50
2022-08-21T01:35:59.960Z,18.50
2022-08-21T01:38:29.816Z,18.50
2022-08-21T01:40:59.495Z,18.50
2022-08-21T01:43:35.602Z,18.40
2022-08-21T01:46:07.839Z,18.40
2022-08-21T01:48:36.391Z,18.40
2022-08-21T01:51:05.592Z,18.40
2022-08-21T01:53:36.779Z,18.40
2022-08-21T01:56:06.749Z,18.40
2022-08-21T01:58:40.785Z,18.40
2022-08-21T02:01:10.433Z,18.40
2022-08-21T02:03:39.293Z,18.50
2022-08-21T02:06:08.963Z,18.50
2022-08-21T02:08:38.404Z,18.50
2022-08-21T02:11:06.709Z,18.60
2022-08-21T02:13:34.838Z,18.60
2022-08-21T02:16:03.574Z,18.70
2022-08-21T02:18:31.951Z,18.70
2022-08-21T02:21:00.074Z,18.60
2022-08-21T02:23:28.190Z,18.60
2022-08-21T02:25:59.066Z,18.60
2022-08-21T02:28:27.966Z,18.50
2022-08-21T02:30:57.873Z,18.50
2022-08-21T02:33:26.918Z,18.50
2022-08-21T02:35:55.432Z,18.40
2022-08-21T02:38:27.867Z,18.40
2022-08-21T02:40:58.840Z,18.30
2022-08-21T02:43:28.445Z,18.20
2022-08-21T02:45:57.645Z,18.20
2022-08-21T02:48:27.961Z,18.10
2022-08-21T02:50:58.175Z,18.10
2022-08-21T02:53:27.455Z,18.10
2022-08-21T02:55:56.062Z,18.20
2022-08-21T02:58:28.520Z,18.20
2022-08-21T03:00:57.278Z,18.20
2022-08-21T03:03:25.581Z,18.30
2022-08-21T03:05:53.800Z,18.20
2022-08-21T03:08:24.197Z,18.20
2022-08-21T03:10:56.446Z,18.10
2022-08-21T03:13:25.881Z,18.10
2022-08-21T03:15:54.030Z,18.00
2022-08-21T03:18:22.157Z,18.10
2022-08-21T03:20:50.858Z,18.10
2022-08-21T03:23:19.960Z,18.10
2022-08-21T03:25:48.985Z,18.00
2022-08-21T03:28:19.380Z,18.10
2022-08-21T03:30:50.454Z,18.00
2022-08-21T03:33:20.610Z,18.00
2022-08-21T03:36:02.822Z,17.90
2022-08-21T03:38:32.665Z,18.00
2022-08-21T03:41:01.922Z,18.00
2022-08-21T03:43:31.130Z,18.00
2022-08-21T03:46:04.475Z,17.90
2022-08-21T03:48:32.734Z,17.90
2022-08-21T03:51:01.318Z,18.00
2022-08-21T03:53:29.498Z,18.00
2022-08-21T03:55:57.636Z,17.90
2022-08-21T03:58:28.612Z,17.90
2022-08-21T04:01:01.911Z,17.90
2022-08-21T04:03:31.122Z,17.90
2022-08-21T04:05:59.415Z,17.90
2022-08-21T04:08:27.953Z,17.90
2022-08-21T04:10:59.126Z,17.90
2022-08-21T04:13:29.175Z,17.80
2022-08-21T04:15:59.037Z,17.80
2022-08-21T04:18:28.509Z,17.90
2022-08-21T04:20:59.205Z,18.00
2022-08-21T04:23:27.719Z,18.00
2022-08-21T04:25:56.932Z,18.00
2022-08-21T04:28:28.766Z,18.00
2022-08-21T04:30:57.965Z,18.00
2022-08-21T04:33:26.441Z,18.00
2022-08-21T04:35:55.991Z,18.00
2022-08-21T04:38:24.407Z,18.00
2022-08-21T04:40:53.498Z,18.00
2022-08-21T04:43:22.586Z,17.90
2022-08-21T04:45:52.530Z,17.90
2022-08-21T04:48:25.151Z,17.90
2022-08-21T04:51:00.068Z,18.00
2022-08-21T04:53:32.541Z,17.90
2022-08-21T04:56:06.504Z,17.90
2022-08-21T04:58:34.800Z,17.90
2022-08-21T05:01:05.135Z,18.00
2022-08-21T05:03:35.250Z,18.10
2022-08-21T05:06:06.890Z,18.20
2022-08-21T05:08:36.059Z,18.20
2022-08-21T05:11:05.387Z,18.20
2022-08-21T05:13:33.784Z,18.20
2022-08-21T05:16:01.827Z,18.20
2022-08-21T05:18:30.031Z,18.20
2022-08-21T05:20:58.102Z,18.30
2022-08-21T05:23:27.757Z,18.30
2022-08-21T05:25:56.612Z,18.40
2022-08-21T05:28:24.737Z,18.30
2022-08-21T05:30:55.361Z,18.40
2022-08-21T05:33:23.513Z,18.50
2022-08-21T05:35:53.607Z,18.60
2022-08-21T05:38:21.796Z,18.60
2022-08-21T05:40:51.304Z,18.70
2022-08-21T05:43:19.509Z,18.70
2022-08-21T05:45:48.258Z,18.80
2022-08-21T05:48:19.044Z,18.90
2022-08-21T05:50:48.539Z,19.00
2022-08-21T05:53:17.912Z,19.10
2022-08-21T05:55:46.964Z,19.20
2022-08-21T05:58:18.515Z,19.30
2022-08-21T06:00:48.561Z,19.30
2022-08-21T06:03:20.269Z,19.40
2022-08-21T06:05:48.860Z,19.50
2022-08-21T06:08:18.254Z,19.60
2022-08-21T06:10:46.684Z,19.70
2022-08-21T06:13:16.493Z,19.80
2022-08-21T06:15:45.048Z,19.80
2022-08-21T06:18:13.490Z,19.90
2022-08-21T06:20:41.643Z,20.00
2022-08-21T06:23:10.081Z,20.20
2022-08-21T06:25:38.256Z,20.30
2022-08-21T06:28:08.810Z,20.30
2022-08-21T06:30:40.340Z,20.40
2022-08-21T06:33:09.215Z,20.60
2022-08-21T06:35:38.193Z,20.60
2022-08-21T06:38:10.012Z,20.70
2022-08-21T06:40:43.930Z,20.80
2022-08-21T06:43:18.073Z,20.70
2022-08-21T06:45:47.583Z,20.90
2022-08-21T06:48:19.123Z,21.00
2022-08-21T06:50:48.225Z,20.90
2022-08-21T06:53:18.671Z,20.90
2022-08-21T06:55:47.769Z,21.00
2022-08-21T06:58:16.531Z,20.90
2022-08-21T07:00:48.665Z,21.00
2022-08-21T07:03:25.897Z,21.20
2022-08-21T07:05:54.125Z,21.30
2022-08-21T07:08:23.491Z,21.40
2022-08-21T07:10:51.865Z,21.60
2022-08-21T07:13:20.448Z,21.70
2022-08-21T07:15:50.186Z,21.80
2022-08-21T07:18:18.404Z,21.90
2022-08-21T07:20:47.395Z,21.70
2022-08-21T07:23:30.363Z,21.70
2022-08-21T07:25:58.466Z,21.80
2022-08-21T07:28:26.594Z,21.60
2022-08-21T07:30:59.279Z,21.40
2022-08-21T07:33:29.445Z,21.60
2022-08-21T07:35:57.744Z,21.50
2022-08-21T07:38:26.356Z,21.60
2022-08-21T07:40:56.944Z,21.70
2022-08-21T07:43:25.193Z,21.70
2022-08-21T07:45:54.342Z,21.70
2022-08-21T07:48:24.292Z,22.00
2022-08-21T07:50:53.121Z,22.20
2022-08-21T07:53:21.220Z,22.30
2022-08-21T07:55:49.303Z,22.20
2022-08-21T07:58:17.353Z,22.40
2022-08-21T08:00:45.544Z,22.60
2022-08-21T08:03:13.598Z,22.80
2022-08-21T08:05:44.813Z,23.10
2022-08-21T08:08:13.002Z,22.60
2022-08-21T08:10:41.461Z,22.10
2022-08-21T08:13:10.535Z,22.00
2022-08-21T08:15:39.488Z,21.80
2022-08-21T08:18:07.603Z,21.50
2022-08-21T08:20:35.867Z,21.40
2022-08-21T08:23:05.689Z,21.50
2022-08-21T08:25:36.842Z,21.90
2022-08-21T08:28:16.983Z,22.20
2022-08-21T08:30:46.788Z,22.60
2022-08-21T08:33:15.380Z,22.80
2022-08-21T08:35:45.824Z,23.10
2022-08-21T08:38:19.662Z,23.30
2022-08-21T08:40:57.325Z,23.20
2022-08-21T08:43:25.507Z,23.10
2022-08-21T08:45:57.852Z,23.20
2022-08-21T08:48:40.888Z,23.00
2022-08-21T08:51:16.886Z,23.10
2022-08-21T08:53:52.947Z,23.10
2022-08-21T08:56:28.260Z,22.90
2022-08-21T08:59:01.387Z,22.80
2022-08-21T09:01:32.635Z,23.00
2022-08-21T09:04:03.859Z,23.10
2022-08-21T09:06:48.842Z,23.70
2022-08-21T09:09:32.621Z,24.20
2022-08-21T09:12:06.530Z,24.80
2022-08-21T09:14:49.421Z,24.90
2022-08-21T09:17:32.925Z,25.20
2022-08-21T09:20:15.128Z,25.30
2022-08-21T09:22:56.923Z,24.80
2022-08-21T09:25:29.243Z,24.60
2022-08-21T09:27:57.416Z,24.10
2022-08-21T09:30:28.992Z,24.20
2022-08-21T09:32:57.861Z,24.90
2022-08-21T09:35:27.234Z,25.30
2022-08-21T09:37:57.803Z,25.60
2022-08-21T09:40:34.321Z,25.60
2022-08-21T09:43:04.645Z,25.40
2022-08-21T09:45:34.293Z,24.50
2022-08-21T09:48:13.684Z,23.90
2022-08-21T09:50:42.667Z,23.90
2022-08-21T09:53:19.737Z,24.40
2022-08-21T09:56:12.016Z,24.90
2022-08-21T09:58:43.692Z,25.60
2022-08-21T10:01:17.024Z,26.10
2022-08-21T10:03:45.445Z,26.00
2022-08-21T10:06:24.736Z,25.70
2022-08-21T10:08:52.907Z,25.80
2022-08-21T10:11:29.677Z,25.80
2022-08-21T10:14:06.117Z,26.00
2022-08-21T10:16:44.029Z,26.20
2022-08-21T10:19:23.649Z,26.20
2022-08-21T10:22:02.444Z,26.40
2022-08-21T10:24:35.013Z,26.50
2022-08-21T10:27:17.321Z,25.90
2022-08-21T10:29:52.634Z,26.00
2022-08-21T10:32:38.024Z,26.40
2022-08-21T10:35:15.255Z,26.20
2022-08-21T10:38:01.615Z,25.60
2022-08-21T10:40:36.634Z,25.60
2022-08-21T10:43:31.594Z,26.10
2022-08-21T10:46:09.190Z,26.40
2022-08-21T10:48:41.365Z,27.00
2022-08-21T10:51:18.890Z,27.10
2022-08-21T10:54:03.326Z,27.30
2022-08-21T10:56:34.778Z,27.20
2022-08-21T10:59:17.634Z,27.30
2022-08-21T11:01:51.630Z,27.30
2022-08-21T11:04:22.790Z,27.10
2022-08-21T11:06:55.643Z,27.20
2022-08-21T11:09:28.498Z,27.10
2022-08-21T11:12:11.594Z,27.10
2022-08-21T11:14:51.865Z,26.90
2022-08-21T11:17:25.379Z,26.70
2022-08-21T11:20:00.503Z,26.60
2022-08-21T11:22:37.198Z,26.70
2022-08-21T11:25:09.819Z,26.70
2022-08-21T11:27:43.153Z,26.80
2022-08-21T11:30:14.007Z,27.00
2022-08-21T11:33:03.916Z,27.50
2022-08-21T11:35:37.924Z,28.20
2022-08-21T11:38:28.200Z,28.40
2022-08-21T11:41:23.763Z,28.80
2022-08-21T11:44:00.377Z,29.20
2022-08-21T11:46:38.417Z,29.20
2022-08-21T11:49:29.482Z,28.30
2022-08-21T11:52:04.973Z,28.00
2022-08-21T11:54:38.223Z,27.80
2022-08-21T11:57:10.274Z,28.00
2022-08-21T11:59:44.993Z,28.20
2022-08-21T12:02:20.019Z,28.60
2022-08-21T12:04:52.656Z,29.00
2022-08-21T12:07:33.543Z,29.20
2022-08-21T12:10:02.966Z,28.60
2022-08-21T12:12:33.420Z,28.80
2022-08-21T12:15:25.565Z,28.80
2022-08-21T12:17:58.389Z,28.50
2022-08-21T12:20:37.914Z,28.50
2022-08-21T12:23:16.928Z,28.80
2022-08-21T12:25:48.221Z,29.00
2022-08-21T12:28:23.789Z,29.10
2022-08-21T12:30:57.479Z,29.40
2022-08-21T12:33:31.624Z,29.80
2022-08-21T12:36:08.980Z,29.70
2022-08-21T12:38:48.414Z,29.60
2022-08-21T12:41:23.652Z,29.20
2022-08-21T12:43:58.615Z,28.00
2022-08-21T12:46:34.491Z,27.80
2022-08-21T12:49:10.647Z,27.40
2022-08-21T12:51:51.237Z,27.10
2022-08-21T12:54:27.138Z,27.20
2022-08-21T12:57:00.780Z,27.60
2022-08-21T12:59:29.671Z,27.80
2022-08-21T13:01:59.963Z,28.30
2022-08-21T13:04:41.096Z,28.40
2022-08-21T13:07:12.869Z,28.30
2022-08-21T13:09:48.867Z,28.60
2022-08-21T13:12:19.623Z,29.00
2022-08-21T13:14:49.133Z,28.60
2022-08-21T13:17:25.965Z,28.10
2022-08-21T13:20:01.127Z,28.10
2022-08-21T13:22:33.184Z,27.80
2022-08-21T13:25:06.954Z,27.90
2022-08-21T13:27:36.120Z,28.10
2022-08-21T13:30:09.199Z,28.10
2022-08-21T13:32:41.459Z,28.60
2022-08-21T13:35:18.520Z,28.80
2022-08-21T13:37:49.327Z,29.90
2022-08-21T13:40:22.187Z,30.80
2022-08-21T13:42:51.029Z,31.50
2022-08-21T13:45:26.199Z,31.90
2022-08-21T13:47:55.729Z,32.10
2022-08-21T13:50:27.668Z,31.90
2022-08-21T13:53:02.469Z,32.40
2022-08-21T13:55:39.602Z,32.00
2022-08-21T13:58:08.567Z,32.30
2022-08-21T14:00:46.366Z,32.40
2022-08-21T14:03:29.380Z,32.80
2022-08-21T14:06:00.417Z,33.00
2022-08-21T14:08:35.293Z,33.50
2022-08-21T14:11:06.369Z,33.90
2022-08-21T14:13:41.634Z,33.80
2022-08-21T14:16:22.162Z,33.70
2022-08-21T14:18:59.340Z,33.30
2022-08-21T14:21:34.654Z,33.50
2022-08-21T14:24:06.665Z,33.90
2022-08-21T14:26:38.209Z,34.20
2022-08-21T14:29:10.909Z,33.70
2022-08-21T14:31:42.463Z,33.70
2022-08-21T14:34:19.888Z,33.70
2022-08-21T14:36:50.346Z,34.00
2022-08-21T14:39:18.896Z,34.20
2022-08-21T14:41:49.422Z,33.60
2022-08-21T14:44:19.087Z,32.90
2022-08-21T14:46:56.082Z,32.40
2022-08-21T14:49:27.422Z,32.30
2022-08-21T14:51:59.109Z,32.20
2022-08-21T14:54:30.772Z,32.20
2022-08-21T14:57:01.832Z,32.00
2022-08-21T14:59:30.435Z,31.70
2022-08-21T15:01:58.553Z,31.70
2022-08-21T15:04:27.045Z,31.30
2022-08-21T15:06:56.532Z,31.40
2022-08-21T15:09:24.891Z,31.70
2022-08-21T15:11:54.291Z,32.00
2022-08-21T15:14:25.160Z,31.60
2022-08-21T15:16:53.807Z,31.30
2022-08-21T15:19:21.993Z,31.00
2022-08-21T15:21:50.501Z,31.60
2022-08-21T15:24:19.974Z,32.10
2022-08-21T15:26:48.688Z,32.70
2022-08-21T15:29:20.704Z,32.70
2022-08-21T15:31:56.763Z,32.50
2022-08-21T15:34:27.208Z,32.20
2022-08-21T15:36:57.309Z,32.00
2022-08-21T15:39:30.145Z,31.60
2022-08-21T15:42:02.045Z,31.50
2022-08-21T15:44:39.642Z,30.80
2022-08-21T15:47:08.815Z,30.70
2022-08-21T15:49:37.483Z,30.60
2022-08-21T15:52:05.652Z,30.50
2022-08-21T15:54:35.202Z,30.50
2022-08-21T15:57:03.469Z,30.30
2022-08-21T15:59:41.462Z,30.30
2022-08-21T16:02:11.723Z,30.20
2022-08-21T16:04:40.069Z,30.20
2022-08-21T16:07:09.829Z,30.00
2022-08-21T16:09:39.789Z,30.00
2022-08-21T16:12:08.546Z,30.00
2022-08-21T16:14:38.294Z,29.80
2022-08-21T16:17:07.137Z,29.60
2022-08-21T16:19:36.156Z,29.30
2022-08-21T16:22:04.782Z,29.30
2022-08-21T16:24:33.122Z,29.30
2022-08-21T16:27:03.993Z,29.40
2022-08-21T16:29:39.463Z,29.40
2022-08-21T16:32:09.061Z,29.40
2022-08-21T16:34:37.677Z,29.40
2022-08-21T16:37:05.985Z,29.60
2022-08-21T16:39:34.257Z,29.60
2022-08-21T16:42:04.044Z,29.50
2022-08-21T16:44:33.769Z,29.30
2022-08-21T16:47:03.521Z,29.20
2022-08-21T16:49:32.327Z,29.10
2022-08-21T16:52:00.581Z,29.00
2022-08-21T16:54:30.921Z,29.00
2022-08-21T16:56:59.871Z,28.90
2022-08-21T16:59:29.425Z,28.90
2022-08-21T17:01:58.017Z,28.70
2022-08-21T17:04:28.484Z,28.70
2022-08-21T17:06:56.599Z,28.70
2022-08-21T17:09:24.773Z,28.70
2022-08-21T17:11:53.164Z,28.70
2022-08-21T17:14:24.422Z,28.60
2022-08-21T17:16:56.758Z,28.50
2022-08-21T17:19:25.114Z,28.40
2022-08-21T17:21:53.209Z,28.30
2022-08-21T17:24:21.299Z,28.20
2022-08-21T17:26:50.319Z,28.10
2022-08-21T17:29:21.497Z,28.00
2022-08-21T17:31:49.662Z,27.90
2022-08-21T17:34:19.303Z,27.80
2022-08-21T17:36:47.436Z,27.70
2022-08-21T17:39:22.110Z,27.60
2022-08-21T17:41:57.814Z,27.40
2022-08-21T17:44:27.119Z,27.20
2022-08-21T17:46:55.341Z,27.00
2022-08-21T17:49:25.431Z,26.90
2022-08-21T17:51:53.688Z,26.80
2022-08-21T17:54:21.838Z,26.70
2022-08-21T17:56:50.010Z,26.50
2022-08-21T17:59:18.092Z,26.30
2022-08-21T18:01:47.965Z,26.10
2022-08-21T18:04:17.772Z,26.00
2022-08-21T18:06:47.618Z,25.90
2022-08-21T18:09:17.126Z,25.80
2022-08-21T18:11:45.409Z,25.60
2022-08-21T18:14:15.205Z,25.50
2022-08-21T18:16:43.444Z,25.40
2022-08-21T18:19:16.017Z,25.30
2022-08-21T18:21:44.564Z,25.20
2022-08-21T18:24:14.192Z,25.10
2022-08-21T18:26:43.454Z,25.00
2022-08-21T18:29:15.011Z,24.90
2022-08-21T18:31:46.140Z,24.70
2022-08-21T18:34:25.604Z,24.60
2022-08-21T18:36:54.569Z,24.60
2022-08-21T18:39:36.497Z,24.50
2022-08-21T18:42:10.150Z,24.40
2022-08-21T18:44:39.464Z,24.20
2022-08-21T18:47:12.240Z,24.30
2022-08-21T18:49:41.595Z,24.20
2022-08-21T18:52:10.419Z,24.10
2022-08-21T18:54:50.257Z,24.10
2022-08-21T18:57:19.480Z,24.00
2022-08-21T18:59:49.441Z,24.00
2022-08-21T19:02:17.650Z,23.80
2022-08-21T19:04:47.020Z,23.80
2022-08-21T19:07:18.682Z,23.80
2022-08-21T19:09:57.223Z,23.80
2022-08-21T19:12:37.465Z,23.80
2022-08-21T19:15:10.491Z,23.70
2022-08-21T19:17:39.048Z,23.70
2022-08-21T19:20:16.707Z,23.60
2022-08-21T19:22:56.238Z,23.60
2022-08-21T19:25:45.521Z,23.60
2022-08-21T19:28:27.148Z,23.60
2022-08-21T19:30:58.213Z,23.50
2022-08-21T19:33:33.657Z,23.50
2022-08-21T19:36:02.266Z,23.50
2022-08-21T19:38:30.687Z,23.50
2022-08-21T19:41:01.137Z,23.40
2022-08-21T19:43:32.815Z,23.40
2022-08-21T19:46:01.995Z,23.40
2022-08-21T19:48:30.364Z,23.30
2022-08-21T19:50:58.439Z,23.30
2022-08-21T19:53:26.753Z,23.20
2022-08-21T19:55:55.260Z,23.20
2022-08-21T19:58:36.066Z,23.20
2022-08-21T20:03:57.165Z,23.30
2022-08-21T20:06:26.846Z,23.10
2022-08-21T20:08:56.116Z,23.10
2022-08-21T20:14:21.711Z,23.10
2022-08-21T20:19:40.531Z,23.00
2022-08-21T20:22:09.914Z,22.80
2022-08-21T20:24:38.003Z,22.70
2022-08-21T20:27:07.418Z,22.60
2022-08-21T20:29:39.455Z,22.50
2022-08-21T20:32:11.881Z,22.30
2022-08-21T20:34:40.987Z,22.10
2022-08-21T20:37:09.417Z,22.00
2022-08-21T20:39:38.093Z,21.90
2022-08-21T20:42:07.164Z,21.90
2022-08-21T20:47:26.810Z,21.80
2022-08-21T20:50:02.774Z,21.70
2022-08-21T20:52:35.521Z,21.70
2022-08-21T20:55:08.637Z,21.60
2022-08-21T20:57:43.863Z,21.60
2022-08-21T21:00:16.361Z,21.50
2022-08-21T21:02:52.072Z,21.40
2022-08-21T21:05:23.142Z,21.30
2022-08-21T21:07:59.176Z,21.30
2022-08-21T21:10:33.785Z,21.30
2022-08-21T21:13:07.106Z,21.20
2022-08-21T21:15:37.966Z,21.20
2022-08-21T21:18:14.230Z,21.10
2022-08-21T21:20:48.152Z,21.10
2022-08-21T21:23:22.609Z,21.00
2022-08-21T21:25:59.057Z,21.00
2022-08-21T21:28:35.040Z,20.90
2022-08-21T21:31:04.959Z,20.80
2022-08-21T21:33:33.098Z,20.80
2022-08-21T21:36:13.779Z,20.80
2022-08-21T21:38:51.930Z,20.80
2022-08-21T21:41:44.658Z,20.70
2022-08-21T21:44:36.137Z,20.70
2022-08-21T21:47:11.553Z,20.60
2022-08-21T21:49:55.809Z,20.60
2022-08-21T21:52:40.558Z,20.50
2022-08-21T21:55:23.750Z,20.60
2022-08-21T21:58:18.596Z,20.60
2022-08-21T22:00:59.112Z,20.60
2022-08-21T22:03:34.768Z,20.60
2022-08-21T22:06:09.162Z,20.50
2022-08-21T22:08:50.605Z,20.50
2022-08-21T22:11:29.277Z,20.40
2022-08-21T22:14:05.051Z,20.40
2022-08-21T22:16:35.106Z,20.40
2022-08-21T22:19:17.194Z,20.40
2022-08-21T22:21:50.259Z,20.30
2022-08-21T22:24:23.204Z,20.30
2022-08-21T22:26:55.118Z,20.30
2022-08-21T22:29:24.579Z,20.20
2022-08-21T22:32:04.904Z,20.20
2022-08-21T22:34:34.807Z,20.30
2022-08-21T22:37:06.342Z,20.30
2022-08-21T22:39:39.402Z,20.30
2022-08-21T22:42:11.087Z,20.30
2022-08-21T22:44:51.079Z,20.30
2022-08-21T22:47:24.939Z,20.20
2022-08-21T22:49:59.657Z,20.20
2022-08-21T22:52:35.217Z,20.10
2022-08-21T22:55:19.187Z,20.20
2022-08-21T22:58:04.557Z,20.10
2022-08-21T23:00:56.886Z,20.00
2022-08-21T23:03:32.564Z,20.10
2022-08-21T23:06:12.857Z,20.00
2022-08-21T23:08:41.409Z,20.00
2022-08-21T23:11:16.437Z,19.90
2022-08-21T23:13:47.043Z,19.90
2022-08-21T23:16:43.016Z,19.80
2022-08-21T23:19:28.934Z,19.90
2022-08-21T23:22:14.946Z,19.90
2022-08-21T23:24:56.124Z,19.90
2022-08-21T23:27:38.220Z,19.90
2022-08-21T23:30:11.159Z,19.90
2022-08-21T23:33:12.575Z,19.90
2022-08-21T23:36:06.761Z,19.90
2022-08-21T23:38:48.106Z,19.90
2022-08-21T23:41:34.390Z,20.00
2022-08-21T23:44:15.307Z,20.00
2022-08-21T23:46:55.472Z,20.10
2022-08-21T23:49:43.992Z,20.10
2022-08-21T23:52:19.733Z,20.10
2022-08-21T23:55:04.522Z,20.10
2022-08-21T23:57:48.085Z,20.10
