createdAt,value
2022-11-20T00:01:39.460Z,100330.31
2022-11-20T00:04:08.225Z,100325.13
2022-11-20T00:06:36.758Z,100324.25
2022-11-20T00:09:06.400Z,100322.50
2022-11-20T00:11:36.030Z,100313.88
2022-11-20T00:14:04.882Z,100325.13
2022-11-20T00:16:34.980Z,100313.03
2022-11-20T00:19:03.686Z,100311.28
2022-11-20T00:21:32.483Z,100313.91
2022-11-20T00:24:01.377Z,100328.59
2022-11-20T00:26:31.074Z,100326.84
2022-11-20T00:29:03.381Z,100333.75
2022-11-20T00:31:33.984Z,100337.22
2022-11-20T00:34:02.503Z,100332.03
2022-11-20T00:36:34.689Z,100328.59
2022-11-20T00:39:03.562Z,100332.91
2022-11-20T00:41:32.305Z,100336.38
2022-11-20T00:44:02.276Z,100338.94
2022-11-20T00:46:31.206Z,100340.69
2022-11-20T00:48:59.831Z,100335.50
2022-11-20T00:51:29.861Z,100333.78
2022-11-20T00:54:00.820Z,100332.03
2022-11-20T00:56:29.494Z,100319.94
2022-11-20T00:59:01.003Z,100326.84
2022-11-20T01:01:31.176Z,100320.78
2022-11-20T01:04:01.945Z,100319.06
2022-11-20T01:06:33.054Z,100313.03
2022-11-20T01:09:03.472Z,100316.50
2022-11-20T01:11:34.775Z,100311.31
2022-11-20T01:14:05.916Z,100305.25
2022-11-20T01:16:38.558Z,100300.06
2022-11-20T01:19:09.713Z,100303.53
2022-11-20T01:21:40.725Z,100307.84
2022-11-20T01:24:12.515Z,100300.09
2022-11-20T01:26:43.834Z,100306.13
2022-11-20T01:29:16.107Z,100302.66
2022-11-20T01:31:46.620Z,100304.41
2022-11-20T01:34:17.393Z,100308.69
2022-11-20T01:36:46.641Z,100316.50
2022-11-20T01:39:18.671Z,100313.03
2022-11-20T01:42:09.871Z,100311.31
2022-11-20T01:44:57.691Z,100312.16
2022-11-20T01:47:41.610Z,100313.88
2022-11-20T01:50:17.110Z,100308.69
2022-11-20T01:52:51.444Z,100313.88
2022-11-20T01:55:24.323Z,100312.19
2022-11-20T01:57:52.846Z,100310.44
2022-11-20T02:00:22.864Z,100302.66
2022-11-20T02:02:59.105Z,100306.13
2022-11-20T02:05:35.091Z,100302.66
2022-11-20T02:08:07.097Z,100300.94
2022-11-20T02:10:36.038Z,100302.66
2022-11-20T02:13:22.244Z,100293.16
2022-11-20T02:15:51.464Z,100300.09
2022-11-20T02:18:23.499Z,100299.22
2022-11-20T02:20:58.080Z,100297.50
2022-11-20T02:23:29.033Z,100295.75
2022-11-20T02:26:00.368Z,100297.47
2022-11-20T02:28:29.426Z,100292.28
2022-11-20T02:30:57.691Z,100292.28
2022-11-20T02:33:26.324Z,100288.84
2022-11-20T02:35:54.988Z,100288.84
2022-11-20T02:38:23.355Z,100288.84
2022-11-20T02:40:55.572Z,100292.28
2022-11-20T02:43:25.599Z,100286.25
2022-11-20T02:45:54.083Z,100285.41
2022-11-20T02:48:25.081Z,100275.03
2022-11-20T02:50:53.980Z,100280.22
2022-11-20T02:53:22.526Z,100281.94
2022-11-20T02:55:51.054Z,100280.22
2022-11-20T02:58:19.838Z,100269.84
2022-11-20T03:00:49.431Z,100277.59
2022-11-20T03:03:18.083Z,100288.84
2022-11-20T03:05:46.570Z,100281.09
2022-11-20T03:08:15.158Z,100287.13
2022-11-20T03:10:43.700Z,100279.34
2022-11-20T03:13:12.251Z,100269.84
2022-11-20T03:15:40.796Z,100271.56
2022-11-20T03:18:10.467Z,100281.06
2022-11-20T03:20:38.980Z,100281.91
2022-11-20T03:23:07.315Z,100280.19
2022-11-20T03:25:36.474Z,100280.19
2022-11-20T03:28:05.003Z,100279.31
2022-11-20T03:30:33.494Z,100286.25
2022-11-20T03:33:02.011Z,100281.06
2022-11-20T03:35:31.547Z,100286.25
2022-11-20T03:38:00.458Z,100281.06
2022-11-20T03:40:28.967Z,100287.09
2022-11-20T03:42:57.164Z,100287.13
2022-11-20T03:45:25.342Z,100287.09
2022-11-20T03:47:53.958Z,100285.38
2022-11-20T03:50:22.454Z,100282.81
2022-11-20T03:52:52.007Z,100275.03
2022-11-20T03:55:20.537Z,100285.38
2022-11-20T03:57:49.010Z,100275.91
2022-11-20T04:00:18.058Z,100272.41
2022-11-20T04:02:46.616Z,100275.03
2022-11-20T04:05:15.290Z,100281.91
2022-11-20T04:07:43.789Z,100272.44
2022-11-20T04:10:13.705Z,100264.66
2022-11-20T04:12:42.298Z,100255.13
2022-11-20T04:15:11.419Z,100257.72
2022-11-20T04:17:39.981Z,100255.97
2022-11-20T04:20:09.888Z,100256.00
2022-11-20T04:22:38.414Z,100253.41
2022-11-20T04:25:07.667Z,100253.41
2022-11-20T04:27:37.487Z,100254.25
2022-11-20T04:30:06.840Z,100247.34
2022-11-20T04:32:35.039Z,100236.13
2022-11-20T04:35:03.755Z,100256.00
2022-11-20T04:37:32.238Z,100253.41
2022-11-20T04:40:00.748Z,100256.00
2022-11-20T04:42:32.143Z,100255.13
2022-11-20T04:45:01.811Z,100250.81
2022-11-20T04:47:30.352Z,100249.94
2022-11-20T04:49:59.163Z,100248.22
2022-11-20T04:52:27.780Z,100257.72
2022-11-20T04:54:56.415Z,100249.94
2022-11-20T04:57:24.927Z,100252.50
2022-11-20T04:59:53.603Z,100246.47
2022-11-20T05:02:23.546Z,100247.31
2022-11-20T05:04:52.247Z,100250.78
2022-11-20T05:07:20.804Z,100243.00
2022-11-20T05:09:49.365Z,100240.41
2022-11-20T05:12:17.874Z,100235.22
2022-11-20T05:14:46.441Z,100240.41
2022-11-20T05:17:15.255Z,100243.84
2022-11-20T05:19:46.026Z,100232.63
2022-11-20T05:22:16.967Z,100226.56
2022-11-20T05:24:45.490Z,100233.47
2022-11-20T05:27:14.134Z,100236.06
2022-11-20T05:29:42.686Z,100234.34
2022-11-20T05:32:11.219Z,100233.47
2022-11-20T05:34:39.774Z,100236.94
2022-11-20T05:37:09.461Z,100233.47
2022-11-20T05:39:37.979Z,100235.22
2022-11-20T05:42:24.248Z,100234.34
2022-11-20T05:44:52.979Z,100231.75
2022-11-20T05:47:21.208Z,100234.34
2022-11-20T05:49:49.471Z,100235.19
2022-11-20T05:52:19.156Z,100229.13
2022-11-20T05:54:47.722Z,100219.66
2022-11-20T05:57:16.274Z,100218.75
2022-11-20T05:59:45.026Z,100218.78
2022-11-20T06:02:13.494Z,100224.81
2022-11-20T06:04:42.534Z,100225.69
2022-11-20T06:07:11.283Z,100226.53
2022-11-20T06:09:40.985Z,100228.25
2022-11-20T06:12:09.516Z,100224.84
2022-11-20T06:14:37.999Z,100219.66
2022-11-20T06:17:06.486Z,100222.22
2022-11-20T06:19:34.998Z,100227.41
2022-11-20T06:22:03.493Z,100235.19
2022-11-20T06:24:31.969Z,100233.44
2022-11-20T06:27:01.647Z,100219.63
2022-11-20T06:29:33.721Z,100226.53
2022-11-20T06:32:02.957Z,100231.72
2022-11-20T06:34:31.171Z,100223.94
2022-11-20T06:36:59.687Z,100225.66
2022-11-20T06:39:28.257Z,100219.63
2022-11-20T06:41:58.994Z,100221.34
2022-11-20T06:44:28.986Z,100217.88
2022-11-20T06:46:57.485Z,100217.84
2022-11-20T06:49:26.532Z,100218.75
2022-11-20T06:51:55.061Z,100228.22
2022-11-20T06:54:23.564Z,100219.59
2022-11-20T06:56:52.110Z,100214.41
2022-11-20T06:59:20.978Z,100209.22
2022-11-20T07:01:50.747Z,100214.41
2022-11-20T07:04:19.534Z,100218.75
2022-11-20T07:06:48.056Z,100223.94
2022-11-20T07:09:17.289Z,100231.69
2022-11-20T07:11:45.600Z,100226.50
2022-11-20T07:14:14.129Z,100223.88
2022-11-20T07:16:42.577Z,100234.28
2022-11-20T07:19:12.755Z,100231.66
2022-11-20T07:21:41.385Z,100235.13
2022-11-20T07:24:09.975Z,100229.91
2022-11-20T07:26:38.223Z,100235.09
2022-11-20T07:29:06.853Z,100233.38
2022-11-20T07:31:35.331Z,100235.94
2022-11-20T07:34:04.017Z,100241.13
2022-11-20T07:36:33.774Z,100240.25
2022-11-20T07:39:02.685Z,100247.16
2022-11-20T07:41:31.251Z,100242.84
2022-11-20T07:43:59.517Z,100249.75
2022-11-20T07:46:27.799Z,100248.88
2022-11-20T07:48:56.363Z,100247.13
2022-11-20T07:51:24.861Z,100246.28
2022-11-20T07:53:54.726Z,100249.72
2022-11-20T07:56:23.252Z,100252.28
2022-11-20T07:58:51.750Z,100258.34
2022-11-20T08:01:20.298Z,100271.34
2022-11-20T08:03:48.827Z,100267.00
2022-11-20T08:06:17.094Z,100276.53
2022-11-20T08:08:45.626Z,100279.97
2022-11-20T08:11:32.648Z,100279.97
2022-11-20T08:14:16.754Z,100266.13
2022-11-20T08:16:48.267Z,100270.47
2022-11-20T08:19:19.458Z,100278.22
2022-11-20T08:21:48.461Z,100276.50
2022-11-20T08:24:17.065Z,100283.41
2022-11-20T08:26:46.748Z,100281.66
2022-11-20T08:29:15.270Z,100285.09
2022-11-20T08:31:43.528Z,100283.38
2022-11-20T08:34:16.207Z,100287.69
2022-11-20T08:36:47.350Z,100281.59
2022-11-20T08:39:16.507Z,100291.97
2022-11-20T08:41:46.449Z,100288.50
2022-11-20T08:44:15.036Z,100291.09
2022-11-20T08:46:46.667Z,100291.09
2022-11-20T08:49:16.059Z,100302.31
2022-11-20T08:51:44.479Z,100298.00
2022-11-20T08:54:12.967Z,100305.81
2022-11-20T08:56:41.499Z,100307.56
2022-11-20T08:59:26.968Z,100304.09
2022-11-20T09:01:59.442Z,100302.34
2022-11-20T09:04:27.915Z,100311.00
2022-11-20T09:06:56.198Z,100312.72
2022-11-20T09:09:24.966Z,100310.09
2022-11-20T09:11:53.748Z,100304.06
2022-11-20T09:14:25.681Z,100309.22
2022-11-20T09:16:54.221Z,100304.00
2022-11-20T09:19:38.028Z,100304.88
2022-11-20T09:22:06.609Z,100295.34
2022-11-20T09:24:35.174Z,100300.53
2022-11-20T09:27:07.207Z,100297.91
2022-11-20T09:29:36.818Z,100295.28
2022-11-20T09:32:05.734Z,100303.94
2022-11-20T09:34:34.459Z,100306.53
2022-11-20T09:37:06.260Z,100314.31
2022-11-20T09:39:40.068Z,100321.22
2022-11-20T09:42:34.891Z,100309.97
2022-11-20T09:45:24.879Z,100310.78
2022-11-20T09:48:20.591Z,100328.97
2022-11-20T09:50:55.510Z,100311.63
2022-11-20T09:53:37.284Z,100312.47
2022-11-20T09:56:06.777Z,100302.91
2022-11-20T09:58:42.812Z,100322.00
2022-11-20T10:01:17.407Z,100313.34
2022-11-20T10:03:55.229Z,100314.22
2022-11-20T10:06:31.628Z,100302.13
2022-11-20T10:09:15.593Z,100300.38
2022-11-20T10:11:54.716Z,100309.03
2022-11-20T10:14:35.815Z,100300.34
2022-11-20T10:17:19.167Z,100291.69
2022-11-20T10:20:04.881Z,100293.41
2022-11-20T10:22:49.691Z,100284.75
2022-11-20T10:25:21.334Z,100279.56
2022-11-20T10:28:23.771Z,100276.16
2022-11-20T10:31:05.582Z,100290.91
2022-11-20T10:34:04.956Z,100274.41
2022-11-20T10:36:44.390Z,100284.84
2022-11-20T10:39:27.597Z,100299.59
2022-11-20T10:41:58.126Z,100290.03
2022-11-20T10:44:52.520Z,100289.19
2022-11-20T10:47:23.767Z,100290.06
2022-11-20T10:49:57.569Z,100280.50
2022-11-20T10:52:40.778Z,100278.72
2022-11-20T10:55:24.574Z,100276.13
2022-11-20T10:58:02.814Z,100271.72
2022-11-20T11:00:33.512Z,100277.75
2022-11-20T11:03:04.045Z,100279.44
2022-11-20T11:05:43.158Z,100263.78
2022-11-20T11:08:16.639Z,100255.03
2022-11-20T11:10:53.100Z,100263.69
2022-11-20T11:13:24.445Z,100262.75
2022-11-20T11:15:53.741Z,100261.84
2022-11-20T11:18:30.906Z,100256.63
2022-11-20T11:21:05.200Z,100254.00
2022-11-20T11:23:37.223Z,100247.97
2022-11-20T11:26:19.962Z,100235.75
2022-11-20T11:28:59.066Z,100230.47
2022-11-20T11:31:32.698Z,100227.75
2022-11-20T11:34:07.835Z,100228.50
2022-11-20T11:36:38.290Z,100221.44
2022-11-20T11:39:13.479Z,100223.94
2022-11-20T11:41:43.630Z,100224.72
2022-11-20T11:44:39.551Z,100214.22
2022-11-20T11:47:14.119Z,100209.84
2022-11-20T11:49:42.703Z,100213.25
2022-11-20T11:52:18.089Z,100221.03
2022-11-20T11:54:55.135Z,100212.31
2022-11-20T11:57:43.002Z,100210.50
2022-11-20T12:00:14.630Z,100207.00
2022-11-20T12:02:59.623Z,100213.16
2022-11-20T12:05:30.535Z,100201.13
2022-11-20T12:08:12.385Z,100202.91
2022-11-20T12:10:50.359Z,100199.47
2022-11-20T12:13:36.900Z,100203.81
2022-11-20T12:16:06.654Z,100194.25
2022-11-20T12:18:35.456Z,100192.53
2022-11-20T12:21:23.024Z,100193.44
2022-11-20T12:24:13.300Z,100198.66
2022-11-20T12:26:58.205Z,100196.84
2022-11-20T12:29:42.158Z,100191.56
2022-11-20T12:32:57.148Z,100186.25
2022-11-20T12:35:52.126Z,100182.63
2022-11-20T12:38:49.962Z,100175.56
2022-11-20T12:42:01.413Z,100175.47
2022-11-20T12:45:07.136Z,100173.66
2022-11-20T12:47:41.135Z,100162.34
2022-11-20T12:50:19.714Z,100170.06
2022-11-20T12:52:56.731Z,100169.97
2022-11-20T12:55:50.363Z,100162.06
2022-11-20T12:58:29.373Z,100163.69
2022-11-20T13:01:02.411Z,100164.56
2022-11-20T13:03:49.430Z,100155.94
2022-11-20T13:06:19.906Z,100148.13
2022-11-20T13:08:55.461Z,100155.94
2022-11-20T13:11:34.267Z,100149.78
2022-11-20T13:14:28.977Z,100142.78
2022-11-20T13:17:06.028Z,100134.88
2022-11-20T13:19:35.773Z,100131.28
2022-11-20T13:22:04.342Z,100138.16
2022-11-20T13:24:34.213Z,100129.41
2022-11-20T13:27:19.916Z,100124.16
2022-11-20T13:30:04.796Z,100117.13
2022-11-20T13:32:33.455Z,100110.94
2022-11-20T13:35:04.300Z,100115.19
2022-11-20T13:37:35.010Z,100111.66
2022-11-20T13:40:24.606Z,100115.00
2022-11-20T13:43:13.310Z,100107.97
2022-11-20T13:45:43.125Z,100118.22
2022-11-20T13:48:24.687Z,100105.91
2022-11-20T13:51:10.494Z,100100.50
2022-11-20T13:54:05.682Z,100094.13
2022-11-20T13:56:49.782Z,100097.41
2022-11-20T13:59:38.954Z,100091.19
2022-11-20T14:02:15.267Z,100093.75
2022-11-20T14:04:48.675Z,100080.66
2022-11-20T14:07:18.685Z,100071.00
2022-11-20T14:09:54.017Z,100078.78
2022-11-20T14:12:29.388Z,100083.91
2022-11-20T14:14:58.579Z,100075.16
2022-11-20T14:17:35.226Z,100059.31
2022-11-20T14:20:08.197Z,100062.72
2022-11-20T14:22:37.315Z,100052.22
2022-11-20T14:25:22.531Z,100052.22
2022-11-20T14:27:54.894Z,100048.81
2022-11-20T14:30:26.744Z,100059.31
2022-11-20T14:33:02.553Z,100055.06
2022-11-20T14:35:36.390Z,100042.97
2022-11-20T14:38:05.882Z,100049.16
2022-11-20T14:40:37.515Z,100049.25
2022-11-20T14:43:21.040Z,100041.50
2022-11-20T14:45:57.994Z,100040.66
2022-11-20T14:48:33.938Z,100038.91
2022-11-20T14:51:02.689Z,100038.03
2022-11-20T14:53:31.343Z,100037.13
2022-11-20T14:56:02.478Z,100033.66
2022-11-20T14:58:34.220Z,100033.66
2022-11-20T15:01:05.486Z,100026.69
2022-11-20T15:03:37.087Z,100023.25
2022-11-20T15:06:06.612Z,100032.00
2022-11-20T15:08:35.862Z,100025.97
2022-11-20T15:11:04.790Z,100020.84
2022-11-20T15:13:36.675Z,100018.25
2022-11-20T15:16:14.356Z,100029.66
2022-11-20T15:18:45.358Z,100028.81
2022-11-20T15:21:15.690Z,100022.75
2022-11-20T15:23:44.802Z,100031.50
2022-11-20T15:26:19.924Z,100028.91
2022-11-20T15:28:51.015Z,100027.19
2022-11-20T15:31:22.972Z,100030.72
2022-11-20T15:33:53.053Z,100008.16
2022-11-20T15:36:21.299Z,100013.44
2022-11-20T15:38:50.393Z,100017.94
2022-11-20T15:41:18.970Z,100011.03
2022-11-20T15:43:47.510Z,100005.88
2022-11-20T15:46:18.869Z,100000.75
2022-11-20T15:48:52.259Z,100013.88
2022-11-20T15:51:28.595Z,100003.56
2022-11-20T15:53:57.915Z,100014.00
2022-11-20T15:56:27.108Z,100010.56
2022-11-20T15:58:55.714Z,100008.00
2022-11-20T16:01:24.734Z,100000.19
2022-11-20T16:03:53.488Z,100003.69
2022-11-20T16:06:23.059Z,99995.03
2022-11-20T16:08:51.609Z,100000.19
2022-11-20T16:11:20.504Z,99991.56
2022-11-20T16:14:06.535Z,99991.56
2022-11-20T16:16:41.379Z,99992.41
2022-11-20T16:19:13.475Z,99984.53
2022-11-20T16:21:43.876Z,99987.13
2022-11-20T16:24:15.281Z,99983.63
2022-11-20T16:26:44.039Z,99994.03
2022-11-20T16:29:12.710Z,99980.97
2022-11-20T16:31:41.287Z,99980.97
2022-11-20T16:34:12.621Z,99977.47
2022-11-20T16:36:44.447Z,99968.75
2022-11-20T16:39:20.405Z,99965.19
2022-11-20T16:41:51.835Z,99960.78
2022-11-20T16:44:20.026Z,99957.31
2022-11-20T16:46:48.574Z,99963.38
2022-11-20T16:49:17.031Z,99944.25
2022-11-20T16:51:46.901Z,99954.69
2022-11-20T16:54:20.524Z,99946.97
2022-11-20T16:56:51.768Z,99951.38
2022-11-20T16:59:20.453Z,99939.28
2022-11-20T17:01:49.034Z,99953.22
2022-11-20T17:04:18.468Z,99951.53
2022-11-20T17:06:48.088Z,99953.22
2022-11-20T17:09:16.683Z,99942.88
2022-11-20T17:11:45.243Z,99943.00
2022-11-20T17:14:13.990Z,99950.03
2022-11-20T17:16:42.967Z,99937.94
2022-11-20T17:19:11.613Z,99929.38
2022-11-20T17:21:40.490Z,99918.16
2022-11-20T17:24:13.320Z,99926.06
2022-11-20T17:26:43.361Z,99924.31
2022-11-20T17:29:14.468Z,99926.06
2022-11-20T17:31:43.526Z,99913.81
2022-11-20T17:34:13.931Z,99902.47
2022-11-20T17:36:45.729Z,99907.69
2022-11-20T17:39:17.899Z,99912.97
2022-11-20T17:42:07.011Z,99907.84
2022-11-20T17:44:35.830Z,99903.53
2022-11-20T17:47:04.476Z,99900.06
2022-11-20T17:49:33.063Z,99891.31
2022-11-20T17:52:01.504Z,99892.91
2022-11-20T17:54:31.215Z,99885.78
2022-11-20T17:57:17.446Z,99883.94
2022-11-20T17:59:46.002Z,99886.56
2022-11-20T18:02:14.516Z,99871.94
2022-11-20T18:04:43.247Z,99883.31
2022-11-20T18:07:11.807Z,99872.88
2022-11-20T18:09:41.584Z,99865.06
2022-11-20T18:12:10.098Z,99880.69
2022-11-20T18:14:38.320Z,99864.19
2022-11-20T18:17:08.961Z,99859.00
2022-11-20T18:19:47.945Z,99862.44
2022-11-20T18:22:29.356Z,99854.69
2022-11-20T18:24:58.950Z,99862.59
2022-11-20T18:27:27.191Z,99865.31
2022-11-20T18:29:55.400Z,99854.00
2022-11-20T18:32:24.264Z,99851.41
2022-11-20T18:34:52.998Z,99850.53
2022-11-20T18:37:22.319Z,99849.69
2022-11-20T18:39:50.877Z,99834.06
2022-11-20T18:42:37.984Z,99840.13
2022-11-20T18:45:07.566Z,99832.38
2022-11-20T18:47:39.962Z,99829.81
2022-11-20T18:50:10.506Z,99832.41
2022-11-20T18:52:44.301Z,99828.06
2022-11-20T18:55:13.190Z,99833.34
2022-11-20T18:57:42.751Z,99829.03
2022-11-20T19:00:12.872Z,99831.66
2022-11-20T19:02:43.243Z,99832.56
2022-11-20T19:05:12.660Z,99818.63
2022-11-20T19:07:41.401Z,99835.97
2022-11-20T19:10:10.441Z,99825.53
2022-11-20T19:12:38.759Z,99819.47
2022-11-20T19:15:09.399Z,99822.94
2022-11-20T19:17:37.732Z,99829.91
2022-11-20T19:20:06.976Z,99822.97
2022-11-20T19:22:35.307Z,99826.50
2022-11-20T19:25:03.848Z,99826.50
2022-11-20T19:27:32.422Z,99846.47
2022-11-20T19:30:03.200Z,99842.09
2022-11-20T19:32:35.201Z,99839.47
2022-11-20T19:35:04.617Z,99835.97
2022-11-20T19:37:35.171Z,99823.75
2022-11-20T19:40:05.308Z,99835.03
2022-11-20T19:42:33.873Z,99822.06
2022-11-20T19:45:02.597Z,99822.06
2022-11-20T19:48:00.623Z,99827.22
2022-11-20T19:50:21.174Z,99822.06
2022-11-20T19:52:52.050Z,99824.63
2022-11-20T19:55:24.152Z,99823.00
2022-11-20T19:57:52.670Z,99822.13
2022-11-20T20:00:28.088Z,99807.34
2022-11-20T20:03:02.132Z,99806.50
2022-11-20T20:05:30.643Z,99791.78
2022-11-20T20:07:58.862Z,99801.34
2022-11-20T20:10:28.354Z,99789.19
2022-11-20T20:12:57.124Z,99780.56
2022-11-20T20:15:27.011Z,99796.22
2022-11-20T20:17:56.389Z,99788.41
2022-11-20T20:20:26.604Z,99798.06
2022-11-20T20:22:55.237Z,99809.44
2022-11-20T20:25:23.854Z,99813.81
2022-11-20T20:27:52.354Z,99821.72
2022-11-20T20:30:20.733Z,99818.31
2022-11-20T20:32:54.890Z,99810.59
2022-11-20T20:35:25.998Z,99819.38
2022-11-20T20:37:55.014Z,99809.03
2022-11-20T20:40:23.597Z,99812.50
2022-11-20T20:42:52.159Z,99807.28
2022-11-20T20:45:20.692Z,99795.16
2022-11-20T20:47:49.222Z,99815.16
2022-11-20T20:50:17.463Z,99817.78
2022-11-20T20:52:47.119Z,99807.41
2022-11-20T20:55:15.927Z,99809.28
2022-11-20T20:57:44.489Z,99813.66
2022-11-20T21:00:13.557Z,99801.66
2022-11-20T21:02:41.818Z,99805.19
2022-11-20T21:05:10.872Z,99812.25
2022-11-20T21:07:59.374Z,99801.06
2022-11-20T21:10:30.454Z,99797.69
2022-11-20T21:12:59.041Z,99802.94
2022-11-20T21:15:27.691Z,99817.69
2022-11-20T21:17:56.303Z,99814.16
2022-11-20T21:20:42.267Z,99814.16
2022-11-20T21:23:11.613Z,99811.56
2022-11-20T21:25:41.905Z,99794.19
2022-11-20T21:28:14.358Z,99802.91
2022-11-20T21:30:46.809Z,99804.59
2022-11-20T21:33:15.347Z,99791.66
2022-11-20T21:35:43.977Z,99789.00
2022-11-20T21:38:12.490Z,99794.19
2022-11-20T21:40:42.119Z,99796.88
2022-11-20T21:43:10.310Z,99797.75
2022-11-20T21:45:38.795Z,99791.69
2022-11-20T21:48:07.714Z,99790.91
2022-11-20T21:50:36.305Z,99794.38
2022-11-20T21:53:04.551Z,99804.78
2022-11-20T21:55:33.176Z,99800.44
2022-11-20T21:58:02.715Z,99805.56
2022-11-20T22:00:30.906Z,99802.91
2022-11-20T22:02:59.121Z,99806.28
2022-11-20T22:05:27.316Z,99804.47
2022-11-20T22:07:55.528Z,99800.88
2022-11-20T22:10:24.059Z,99806.03
2022-11-20T22:13:14.020Z,99799.88
2022-11-20T22:15:59.886Z,99810.25
2022-11-20T22:18:29.154Z,99795.50
2022-11-20T22:20:57.791Z,99801.53
2022-11-20T22:23:26.530Z,99795.44
2022-11-20T22:25:55.014Z,99797.97
2022-11-20T22:28:23.595Z,99790.09
2022-11-20T22:30:53.128Z,99778.75
2022-11-20T22:33:21.719Z,99794.31
2022-11-20T22:35:50.235Z,99799.41
2022-11-20T22:38:18.783Z,99795.84
2022-11-20T22:40:48.506Z,99796.59
2022-11-20T22:43:17.135Z,99799.13
2022-11-20T22:45:46.411Z,99805.19
2022-11-20T22:48:16.015Z,99803.41
2022-11-20T22:50:44.533Z,99809.47
2022-11-20T22:53:13.012Z,99817.28
2022-11-20T22:55:41.557Z,99807.66
2022-11-20T22:58:10.069Z,99818.06
2022-11-20T23:00:38.558Z,99811.94
2022-11-20T23:03:07.098Z,99810.19
2022-11-20T23:05:36.757Z,99803.19
2022-11-20T23:08:05.553Z,99810.03
2022-11-20T23:10:34.039Z,99806.38
2022-11-20T23:13:02.705Z,99809.69
2022-11-20T23:15:30.959Z,99809.59
2022-11-20T23:17:59.233Z,99803.41
2022-11-20T23:20:27.583Z,99798.94
2022-11-20T23:22:57.198Z,99807.47
2022-11-20T23:25:25.730Z,99803.03
2022-11-20T23:27:55.028Z,99803.84
2022-11-20T23:30:23.566Z,99814.19
2022-11-20T23:32:52.063Z,99805.38
2022-11-20T23:35:20.620Z,99803.59
2022-11-20T23:37:49.135Z,99801.84
2022-11-20T23:40:19.369Z,99801.81
2022-11-20T23:43:01.798Z,99789.59
2022-11-20T23:45:30.028Z,99803.41
2022-11-20T23:47:58.979Z,99799.88
2022-11-20T23:50:27.535Z,99795.41
2022-11-20T23:52:56.015Z,99793.66
2022-11-20T23:55:25.643Z,99792.13
2022-11-20T23:57:54.249Z,99783.59
