createdAt,value
2022-09-18T00:03:30.283Z,100.00
2022-09-18T00:08:33.794Z,100.00
2022-09-18T00:13:38.886Z,100.00
2022-09-18T00:18:44.802Z,100.00
2022-09-18T00:23:48.472Z,100.00
2022-09-18T00:28:52.356Z,100.00
2022-09-18T00:33:58.026Z,100.00
2022-09-18T00:39:02.578Z,100.00
2022-09-18T00:44:36.825Z,100.00
2022-09-18T00:49:45.545Z,100.00
2022-09-18T00:54:53.783Z,100.00
2022-09-18T00:59:58.145Z,100.00
2022-09-18T01:05:03.284Z,100.00
2022-09-18T01:10:24.219Z,100.00
2022-09-18T01:15:35.077Z,100.00
2022-09-18T01:21:05.221Z,100.00
2022-09-18T01:26:24.653Z,100.00
2022-09-18T01:31:32.709Z,100.00
2022-09-18T01:36:41.339Z,100.00
2022-09-18T01:41:50.934Z,100.00
2022-09-18T01:47:01.815Z,100.00
2022-09-18T01:52:13.531Z,100.00
2022-09-18T01:57:25.168Z,100.00
2022-09-18T02:02:39.216Z,100.00
2022-09-18T02:07:50.247Z,100.00
2022-09-18T02:12:59.203Z,100.00
2022-09-18T02:18:09.862Z,100.00
2022-09-18T02:23:17.438Z,100.00
2022-09-18T02:28:24.548Z,100.00
2022-09-18T02:33:31.899Z,100.00
2022-09-18T02:38:44.031Z,100.00
2022-09-18T02:43:55.501Z,100.00
2022-09-18T02:49:11.271Z,100.00
2022-09-18T02:54:24.257Z,100.00
2022-09-18T02:59:34.662Z,100.00
2022-09-18T03:04:39.627Z,100.00
2022-09-18T03:09:47.232Z,100.00
2022-09-18T03:14:52.303Z,100.00
2022-09-18T03:19:57.266Z,100.00
2022-09-18T03:25:00.706Z,100.00
2022-09-18T03:30:04.739Z,100.00
2022-09-18T03:35:11.687Z,100.00
2022-09-18T03:40:15.920Z,100.00
2022-09-18T03:45:20.200Z,100.00
2022-09-18T03:50:25.297Z,100.00
2022-09-18T03:55:29.754Z,100.00
2022-09-18T04:00:51.980Z,100.00
2022-09-18T04:06:08.528Z,100.00
2022-09-18T04:11:34.588Z,100.00
2022-09-18T04:16:38.334Z,100.00
2022-09-18T04:21:43.437Z,100.00
2022-09-18T04:26:49.474Z,100.00
2022-09-18T04:31:56.022Z,100.00
2022-09-18T04:37:05.806Z,100.00
2022-09-18T04:42:13.415Z,100.00
2022-09-18T04:47:17.406Z,100.00
2022-09-18T04:52:22.360Z,100.00
2022-09-18T04:57:25.976Z,100.00
2022-09-18T05:02:29.944Z,100.00
2022-09-18T05:07:35.374Z,100.00
2022-09-18T05:12:41.063Z,100.00
2022-09-18T05:17:44.831Z,100.00
2022-09-18T05:22:50.324Z,100.00
2022-09-18T05:27:59.687Z,100.00
2022-09-18T05:33:09.348Z,100.00
2022-09-18T05:38:17.151Z,100.00
2022-09-18T05:43:22.153Z,100.00
2022-09-18T05:48:26.676Z,100.00
2022-09-18T05:53:31.933Z,100.00
2022-09-18T05:58:42.377Z,100.00
2022-09-18T06:03:45.980Z,100.00
2022-09-18T06:08:51.270Z,100.00
2022-09-18T06:13:56.658Z,100.00
2022-09-18T06:19:00.144Z,100.00
2022-09-18T06:24:05.353Z,100.00
2022-09-18T06:29:18.038Z,100.00
2022-09-18T06:34:30.050Z,100.00
2022-09-18T06:39:41.321Z,100.00
2022-09-18T06:44:47.069Z,100.00
2022-09-18T06:49:52.173Z,100.00
2022-09-18T06:54:57.301Z,100.00
2022-09-18T07:00:10.009Z,100.00
2022-09-18T07:05:15.368Z,100.00
2022-09-18T07:10:22.475Z,98.40
2022-09-18T07:15:27.502Z,98.61
2022-09-18T07:20:31.231Z,95.21
2022-09-18T07:25:36.578Z,99.16
2022-09-18T07:30:41.579Z,100.00
2022-09-18T07:35:45.297Z,100.00
2022-09-18T07:40:52.579Z,100.00
2022-09-18T07:46:08.382Z,100.00
2022-09-18T07:51:12.637Z,100.00
2022-09-18T07:56:20.627Z,100.00
2022-09-18T08:01:27.195Z,100.00
2022-09-18T08:06:34.028Z,100.00
2022-09-18T08:12:06.619Z,100.00
2022-09-18T08:17:28.417Z,100.00
2022-09-18T08:22:42.615Z,100.00
2022-09-18T08:27:49.296Z,100.00
2022-09-18T08:33:02.475Z,100.00
2022-09-18T08:38:06.964Z,97.17
2022-09-18T08:44:02.158Z,96.59
2022-09-18T08:49:22.018Z,99.37
2022-09-18T08:54:41.516Z,100.00
2022-09-18T09:00:24.497Z,100.00
2022-09-18T09:05:44.561Z,96.70
2022-09-18T09:10:57.181Z,95.51
2022-09-18T09:16:08.884Z,92.42
2022-09-18T09:21:22.057Z,93.87
2022-09-18T09:26:32.342Z,89.86
2022-09-18T09:32:04.941Z,90.98
2022-09-18T09:37:38.217Z,92.82
2022-09-18T09:42:47.638Z,91.91
2022-09-18T09:48:02.841Z,90.80
2022-09-18T09:53:12.866Z,92.30
2022-09-18T09:58:30.372Z,89.77
2022-09-18T10:03:45.876Z,90.45
2022-09-18T10:08:58.172Z,85.19
2022-09-18T10:14:06.800Z,85.22
2022-09-18T10:19:16.304Z,86.86
2022-09-18T10:24:31.264Z,87.99
2022-09-18T10:29:40.630Z,88.10
2022-09-18T10:34:50.906Z,91.14
2022-09-18T10:39:59.997Z,85.96
2022-09-18T10:45:07.627Z,88.25
2022-09-18T10:50:20.900Z,90.42
2022-09-18T10:55:28.436Z,90.10
2022-09-18T11:00:53.187Z,88.19
2022-09-18T11:06:00.675Z,91.26
2022-09-18T11:11:11.679Z,93.23
2022-09-18T11:16:24.248Z,98.98
2022-09-18T11:21:31.134Z,100.00
2022-09-18T11:26:35.600Z,100.00
2022-09-18T11:31:44.771Z,100.00
2022-09-18T11:37:00.118Z,100.00
2022-09-18T11:42:10.858Z,100.00
2022-09-18T11:47:40.775Z,100.00
2022-09-18T11:52:55.477Z,100.00
2022-09-18T11:58:04.371Z,100.00
2022-09-18T12:03:24.533Z,100.00
2022-09-18T12:08:44.578Z,100.00
2022-09-18T12:14:05.835Z,100.00
2022-09-18T12:19:15.528Z,100.00
2022-09-18T12:24:22.884Z,100.00
2022-09-18T12:30:07.155Z,100.00
2022-09-18T12:35:21.383Z,100.00
2022-09-18T12:40:38.456Z,99.47
2022-09-18T12:46:03.198Z,93.88
2022-09-18T12:51:23.954Z,97.34
2022-09-18T12:56:44.485Z,100.00
2022-09-18T13:01:52.931Z,100.00
2022-09-18T13:07:03.378Z,100.00
2022-09-18T13:12:19.883Z,100.00
2022-09-18T13:17:36.349Z,100.00
2022-09-18T13:22:46.332Z,100.00
2022-09-18T13:27:54.203Z,100.00
2022-09-18T13:33:01.959Z,100.00
2022-09-18T13:38:22.249Z,100.00
2022-09-18T13:43:39.144Z,100.00
2022-09-18T13:48:47.299Z,100.00
2022-09-18T13:54:19.311Z,100.00
2022-09-18T13:59:47.557Z,100.00
2022-09-18T14:05:06.443Z,100.00
2022-09-18T14:10:23.985Z,100.00
2022-09-18T14:15:29.181Z,100.00
2022-09-18T14:20:33.686Z,100.00
2022-09-18T14:25:46.486Z,100.00
2022-09-18T14:31:17.967Z,100.00
2022-09-18T14:36:21.850Z,100.00
2022-09-18T14:41:33.109Z,100.00
2022-09-18T14:46:54.471Z,100.00
2022-09-18T14:52:03.873Z,100.00
2022-09-18T14:57:08.043Z,100.00
2022-09-18T15:02:22.032Z,100.00
2022-09-18T15:07:25.922Z,100.00
2022-09-18T15:12:34.806Z,100.00
2022-09-18T15:17:40.032Z,100.00
2022-09-18T15:22:46.372Z,100.00
2022-09-18T15:27:51.229Z,100.00
2022-09-18T15:33:03.771Z,100.00
2022-09-18T15:38:16.695Z,100.00
2022-09-18T15:43:44.045Z,100.00
2022-09-18T15:48:51.580Z,100.00
2022-09-18T15:54:05.386Z,100.00
2022-09-18T15:59:19.227Z,100.00
2022-09-18T16:04:27.159Z,100.00
2022-09-18T16:09:36.749Z,100.00
2022-09-18T16:14:50.657Z,100.00
2022-09-18T16:19:58.939Z,100.00
2022-09-18T16:25:05.391Z,100.00
2022-09-18T16:30:16.101Z,100.00
2022-09-18T16:35:22.058Z,100.00
2022-09-18T16:40:31.352Z,100.00
2022-09-18T16:45:34.858Z,100.00
2022-09-18T16:50:40.033Z,100.00
2022-09-18T16:55:47.349Z,100.00
2022-09-18T17:00:51.169Z,100.00
2022-09-18T17:05:56.266Z,100.00
2022-09-18T17:10:59.967Z,100.00
2022-09-18T17:16:04.026Z,100.00
2022-09-18T17:21:09.219Z,100.00
2022-09-18T17:26:14.671Z,100.00
2022-09-18T17:31:20.035Z,100.00
2022-09-18T17:36:25.596Z,100.00
2022-09-18T17:41:29.260Z,100.00
2022-09-18T17:46:33.256Z,100.00
2022-09-18T17:51:41.365Z,100.00
2022-09-18T17:56:45.488Z,100.00
2022-09-18T18:01:49.189Z,100.00
2022-09-18T18:06:54.399Z,100.00
2022-09-18T18:11:58.359Z,100.00
2022-09-18T18:17:08.522Z,100.00
2022-09-18T18:22:14.495Z,100.00
2022-09-18T18:27:21.896Z,100.00
2022-09-18T18:32:26.696Z,100.00
2022-09-18T18:37:33.980Z,100.00
2022-09-18T18:42:39.637Z,100.00
2022-09-18T18:47:58.948Z,100.00
2022-09-18T18:53:04.311Z,100.00
2022-09-18T18:58:08.985Z,100.00
2022-09-18T19:03:16.152Z,100.00
2022-09-18T19:08:21.769Z,100.00
2022-09-18T19:13:27.489Z,100.00
2022-09-18T19:18:37.841Z,100.00
2022-09-18T19:23:44.039Z,100.00
2022-09-18T19:28:52.575Z,100.00
2022-09-18T19:33:57.943Z,100.00
2022-09-18T19:39:05.801Z,100.00
2022-09-18T19:44:17.813Z,100.00
2022-09-18T19:49:26.084Z,100.00
2022-09-18T19:54:49.534Z,100.00
2022-09-18T19:59:57.182Z,100.00
2022-09-18T20:05:01.976Z,100.00
2022-09-18T20:10:09.104Z,100.00
2022-09-18T20:15:15.209Z,100.00
2022-09-18T20:20:19.040Z,100.00
2022-09-18T20:25:28.477Z,100.00
2022-09-18T20:30:32.381Z,100.00
2022-09-18T20:35:38.941Z,100.00
2022-09-18T20:40:45.073Z,100.00
2022-09-18T20:46:00.120Z,100.00
2022-09-18T20:51:09.626Z,100.00
2022-09-18T20:56:16.596Z,100.00
2022-09-18T21:01:22.202Z,100.00
2022-09-18T21:06:27.437Z,100.00
2022-09-18T21:11:36.398Z,100.00
2022-09-18T21:16:43.055Z,100.00
2022-09-18T21:21:47.406Z,100.00
2022-09-18T21:26:53.567Z,100.00
2022-09-18T21:31:59.413Z,100.00
2022-09-18T21:37:05.400Z,100.00
2022-09-18T21:42:11.021Z,100.00
2022-09-18T21:47:14.801Z,100.00
2022-09-18T21:52:18.343Z,100.00
2022-09-18T21:57:24.611Z,100.00
2022-09-18T22:02:28.110Z,100.00
2022-09-18T22:07:31.863Z,100.00
2022-09-18T22:12:39.009Z,100.00
2022-09-18T22:17:42.558Z,100.00
2022-09-18T22:22:46.441Z,100.00
2022-09-18T22:27:51.667Z,100.00
2022-09-18T22:32:55.794Z,100.00
2022-09-18T22:37:59.317Z,100.00
2022-09-18T22:43:04.214Z,100.00
2022-09-18T22:48:07.605Z,100.00
2022-09-18T22:53:12.078Z,100.00
2022-09-18T22:58:16.958Z,100.00
2022-09-18T23:03:20.343Z,100.00
2022-09-18T23:08:24.242Z,100.00
2022-09-18T23:13:29.221Z,100.00
2022-09-18T23:18:32.794Z,100.00
2022-09-18T23:23:38.084Z,100.00
2022-09-18T23:28:44.849Z,100.00
2022-09-18T23:33:50.811Z,100.00
2022-09-18T23:38:56.218Z,100.00
2022-09-18T23:44:01.912Z,100.00
2022-09-18T23:49:07.231Z,100.00
2022-09-18T23:54:16.617Z,100.00
2022-09-18T23:59:23.329Z,100.00
