createdAt,value
2022-12-17T00:02:14.992Z,2.00
2022-12-17T00:05:00.191Z,1.90
2022-12-17T00:07:45.193Z,2.00
2022-12-17T00:10:30.531Z,2.00
2022-12-17T00:13:15.668Z,2.00
2022-12-17T00:16:01.017Z,1.90
2022-12-17T00:18:46.168Z,1.90
2022-12-17T00:21:31.506Z,2.00
2022-12-17T00:24:16.853Z,2.00
2022-12-17T00:27:02.329Z,1.90
2022-12-17T00:29:47.930Z,2.00
2022-12-17T00:32:33.106Z,1.90
2022-12-17T00:35:18.360Z,2.00
2022-12-17T00:38:05.778Z,1.90
2022-12-17T00:41:04.684Z,1.90
2022-12-17T00:43:50.215Z,1.90
2022-12-17T00:46:35.335Z,2.00
2022-12-17T00:49:20.628Z,1.90
2022-12-17T00:52:05.784Z,1.90
2022-12-17T00:54:51.137Z,1.90
2022-12-17T00:57:37.870Z,1.90
2022-12-17T01:00:24.629Z,1.90
2022-12-17T01:03:10.084Z,1.90
2022-12-17T01:05:55.467Z,1.90
2022-12-17T01:08:41.522Z,1.90
2022-12-17T01:11:27.849Z,1.90
2022-12-17T01:14:13.094Z,1.90
2022-12-17T01:16:59.113Z,1.90
2022-12-17T01:19:44.615Z,1.90
2022-12-17T01:22:29.765Z,1.90
2022-12-17T01:25:15.006Z,1.90
2022-12-17T01:28:00.201Z,1.90
2022-12-17T01:30:45.943Z,1.90
2022-12-17T01:33:31.192Z,2.00
2022-12-17T01:36:17.358Z,1.90
2022-12-17T01:39:03.252Z,2.00
2022-12-17T01:41:49.006Z,1.90
2022-12-17T01:45:14.644Z,2.00
2022-12-17T01:48:11.988Z,1.90
2022-12-17T01:51:05.401Z,2.00
2022-12-17T01:53:57.239Z,2.00
2022-12-17T01:56:42.677Z,1.90
2022-12-17T01:59:28.816Z,1.90
2022-12-17T02:02:14.289Z,2.00
2022-12-17T02:04:59.909Z,1.90
2022-12-17T02:08:16.002Z,1.90
2022-12-17T02:11:23.448Z,2.00
2022-12-17T02:14:32.099Z,1.90
2022-12-17T02:17:24.651Z,1.90
2022-12-17T02:20:31.864Z,2.00
2022-12-17T02:23:44.729Z,1.90
2022-12-17T02:26:51.760Z,1.90
2022-12-17T02:29:39.293Z,1.90
2022-12-17T02:32:26.223Z,1.90
2022-12-17T02:35:12.474Z,1.90
2022-12-17T02:37:57.782Z,2.00
2022-12-17T02:40:43.484Z,2.00
2022-12-17T02:43:30.938Z,2.00
2022-12-17T02:46:16.853Z,1.90
2022-12-17T02:49:02.063Z,2.00
2022-12-17T02:51:48.063Z,2.00
2022-12-17T02:54:33.385Z,2.00
2022-12-17T02:57:18.712Z,2.00
2022-12-17T03:00:04.124Z,2.70
2022-12-17T03:02:49.741Z,2.00
2022-12-17T03:05:50.345Z,2.00
2022-12-17T03:08:35.551Z,2.10
2022-12-17T03:11:20.665Z,2.00
2022-12-17T03:14:06.127Z,2.00
2022-12-17T03:16:51.615Z,2.00
2022-12-17T03:19:36.994Z,2.00
2022-12-17T03:22:22.265Z,2.00
2022-12-17T03:25:07.539Z,2.00
2022-12-17T03:27:52.995Z,2.00
2022-12-17T03:30:39.187Z,2.00
2022-12-17T03:33:27.216Z,2.00
2022-12-17T03:36:13.224Z,2.00
2022-12-17T03:38:58.420Z,2.00
2022-12-17T03:41:43.698Z,2.10
2022-12-17T03:44:28.906Z,2.00
2022-12-17T03:47:14.141Z,2.00
2022-12-17T03:49:59.482Z,2.10
2022-12-17T03:52:44.608Z,2.10
2022-12-17T03:55:29.864Z,2.10
2022-12-17T03:58:15.158Z,2.00
2022-12-17T04:01:00.511Z,2.10
2022-12-17T04:03:45.765Z,2.00
2022-12-17T04:06:31.333Z,2.00
2022-12-17T04:09:16.845Z,2.00
2022-12-17T04:12:18.865Z,2.10
2022-12-17T04:15:04.460Z,2.10
2022-12-17T04:17:50.317Z,2.00
2022-12-17T04:20:35.979Z,2.00
2022-12-17T04:23:21.207Z,2.10
2022-12-17T04:26:06.336Z,2.10
2022-12-17T04:28:51.525Z,2.10
2022-12-17T04:31:36.914Z,2.10
2022-12-17T04:34:22.192Z,2.00
2022-12-17T04:37:07.472Z,2.10
2022-12-17T04:39:52.556Z,2.10
2022-12-17T04:42:37.852Z,2.10
2022-12-17T04:45:23.918Z,2.10
2022-12-17T04:48:09.652Z,2.10
2022-12-17T04:50:54.895Z,2.10
2022-12-17T04:53:40.095Z,2.10
2022-12-17T04:56:25.637Z,-0.60
2022-12-17T04:59:10.894Z,2.10
2022-12-17T05:01:56.387Z,2.00
2022-12-17T05:04:41.718Z,2.10
2022-12-17T05:07:27.488Z,2.10
2022-12-17T05:10:12.789Z,2.00
2022-12-17T05:12:58.091Z,2.10
2022-12-17T05:15:47.131Z,2.00
2022-12-17T05:18:35.120Z,2.10
2022-12-17T05:21:20.472Z,2.10
2022-12-17T05:24:16.278Z,2.10
2022-12-17T05:27:01.644Z,2.10
2022-12-17T05:29:47.007Z,2.10
2022-12-17T05:32:32.355Z,2.10
2022-12-17T05:35:19.492Z,2.10
2022-12-17T05:38:12.371Z,2.10
2022-12-17T05:40:57.712Z,2.20
2022-12-17T05:43:42.932Z,2.20
2022-12-17T05:46:28.134Z,2.10
2022-12-17T05:49:13.688Z,2.10
2022-12-17T05:51:59.056Z,2.10
2022-12-17T05:54:44.367Z,2.10
2022-12-17T05:57:29.504Z,2.10
2022-12-17T06:00:14.744Z,2.10
2022-12-17T06:03:00.022Z,2.00
2022-12-17T06:05:45.825Z,2.00
2022-12-17T06:08:30.936Z,2.00
2022-12-17T06:11:19.622Z,2.00
2022-12-17T06:14:19.816Z,2.00
2022-12-17T06:17:05.010Z,3.00
2022-12-17T06:19:58.073Z,2.00
2022-12-17T06:22:43.188Z,1.90
2022-12-17T06:25:29.149Z,1.90
2022-12-17T06:28:20.060Z,1.90
2022-12-17T06:31:13.215Z,1.90
2022-12-17T06:33:59.376Z,1.80
2022-12-17T06:36:44.581Z,1.80
2022-12-17T06:39:29.757Z,1.90
2022-12-17T06:42:15.172Z,1.80
2022-12-17T06:45:00.482Z,1.90
2022-12-17T06:47:45.726Z,1.90
2022-12-17T06:50:30.884Z,1.90
2022-12-17T06:53:21.818Z,1.80
2022-12-17T06:56:06.993Z,1.90
2022-12-17T06:58:53.127Z,3.80
2022-12-17T07:01:39.117Z,1.80
2022-12-17T07:04:24.911Z,1.90
2022-12-17T07:07:10.165Z,1.80
2022-12-17T07:09:55.376Z,1.90
2022-12-17T07:12:42.603Z,1.90
2022-12-17T07:15:28.773Z,1.90
2022-12-17T07:18:20.386Z,1.90
2022-12-17T07:21:14.706Z,1.90
2022-12-17T07:24:00.347Z,2.00
2022-12-17T07:26:45.664Z,1.90
2022-12-17T07:29:30.874Z,2.10
2022-12-17T07:32:16.252Z,2.10
2022-12-17T07:35:01.905Z,2.10
2022-12-17T07:37:47.214Z,2.20
2022-12-17T07:40:32.623Z,2.20
2022-12-17T07:43:18.122Z,2.20
2022-12-17T07:46:03.552Z,2.20
2022-12-17T07:48:48.869Z,2.20
2022-12-17T07:51:34.169Z,2.20
2022-12-17T07:54:19.468Z,2.20
2022-12-17T07:57:05.013Z,2.20
2022-12-17T07:59:50.137Z,2.20
2022-12-17T08:02:49.069Z,2.20
2022-12-17T08:05:34.471Z,2.10
2022-12-17T08:08:29.850Z,3.00
2022-12-17T08:11:15.813Z,2.10
2022-12-17T08:14:01.504Z,2.10
2022-12-17T08:16:46.550Z,2.10
2022-12-17T08:19:32.579Z,2.00
2022-12-17T08:22:17.941Z,2.00
2022-12-17T08:25:03.309Z,2.00
2022-12-17T08:27:49.213Z,2.00
2022-12-17T08:30:35.056Z,2.00
2022-12-17T08:33:25.623Z,2.00
2022-12-17T08:36:16.194Z,2.00
2022-12-17T08:39:02.018Z,1.90
2022-12-17T08:41:54.021Z,1.90
2022-12-17T08:44:40.598Z,1.90
2022-12-17T08:47:26.353Z,1.90
2022-12-17T08:50:11.531Z,1.90
2022-12-17T08:52:57.003Z,2.00
2022-12-17T08:55:42.232Z,2.10
2022-12-17T08:58:28.165Z,2.10
2022-12-17T09:01:18.011Z,2.40
2022-12-17T09:04:06.206Z,3.20
2022-12-17T09:06:54.099Z,2.90
2022-12-17T09:09:39.140Z,3.20
2022-12-17T09:12:24.983Z,3.50
2022-12-17T09:15:10.181Z,3.80
2022-12-17T09:17:55.410Z,4.00
2022-12-17T09:20:40.694Z,4.30
2022-12-17T09:23:26.475Z,4.50
2022-12-17T09:26:15.204Z,4.70
2022-12-17T09:29:01.363Z,4.90
2022-12-17T09:31:46.779Z,4.80
2022-12-17T09:34:32.191Z,4.70
2022-12-17T09:37:17.499Z,4.50
2022-12-17T09:40:02.840Z,4.80
2022-12-17T09:43:00.347Z,4.30
2022-12-17T09:46:03.750Z,4.10
2022-12-17T09:49:19.567Z,4.00
2022-12-17T09:52:05.422Z,3.80
2022-12-17T09:55:05.085Z,3.80
2022-12-17T09:57:55.952Z,3.80
2022-12-17T10:00:47.210Z,3.90
2022-12-17T10:03:40.019Z,4.00
2022-12-17T10:06:38.518Z,4.10
2022-12-17T10:09:36.509Z,4.20
2022-12-17T10:12:35.494Z,4.30
2022-12-17T10:15:23.148Z,4.40
2022-12-17T10:18:08.934Z,4.40
2022-12-17T10:21:13.966Z,4.50
2022-12-17T10:23:59.269Z,4.60
2022-12-17T10:26:49.713Z,4.50
2022-12-17T10:29:47.429Z,4.40
2022-12-17T10:32:33.168Z,4.20
2022-12-17T10:35:42.428Z,4.00
2022-12-17T10:38:39.885Z,3.90
2022-12-17T10:41:44.804Z,3.70
2022-12-17T10:44:50.765Z,3.70
2022-12-17T10:47:46.772Z,3.80
2022-12-17T10:50:40.706Z,4.00
2022-12-17T10:53:42.627Z,4.00
2022-12-17T10:56:41.345Z,4.20
2022-12-17T10:59:32.312Z,4.30
2022-12-17T11:02:18.980Z,4.20
2022-12-17T11:05:11.936Z,4.20
2022-12-17T11:08:01.568Z,4.10
2022-12-17T11:11:00.696Z,4.10
2022-12-17T11:14:03.791Z,3.90
2022-12-17T11:17:12.478Z,4.00
2022-12-17T11:20:06.281Z,3.90
2022-12-17T11:23:16.958Z,3.90
2022-12-17T11:26:14.591Z,4.00
2022-12-17T11:28:59.603Z,3.90
2022-12-17T11:32:28.679Z,3.70
2022-12-17T11:35:37.436Z,3.40
2022-12-17T11:38:51.409Z,3.20
2022-12-17T11:41:58.866Z,3.10
2022-12-17T11:44:55.485Z,3.10
2022-12-17T11:48:01.310Z,3.10
2022-12-17T11:51:03.367Z,3.10
2022-12-17T11:54:42.950Z,3.00
2022-12-17T11:57:40.532Z,3.00
2022-12-17T12:00:39.166Z,2.90
2022-12-17T12:03:39.916Z,3.00
2022-12-17T12:07:02.261Z,2.90
2022-12-17T12:10:03.168Z,2.70
2022-12-17T12:13:16.726Z,2.60
2022-12-17T12:16:22.533Z,2.60
2022-12-17T12:19:27.279Z,2.50
2022-12-17T12:22:31.296Z,2.50
2022-12-17T12:25:59.392Z,2.40
2022-12-17T12:29:16.433Z,2.30
2022-12-17T12:32:21.025Z,2.30
2022-12-17T12:35:06.224Z,2.30
2022-12-17T12:37:53.521Z,2.20
2022-12-17T12:40:57.125Z,2.10
2022-12-17T12:43:54.504Z,2.10
2022-12-17T12:46:49.233Z,2.00
2022-12-17T12:49:41.852Z,1.90
2022-12-17T12:52:31.791Z,2.00
2022-12-17T12:55:17.051Z,2.00
2022-12-17T12:58:25.940Z,2.00
2022-12-17T13:01:13.510Z,2.00
2022-12-17T13:04:01.891Z,2.00
2022-12-17T13:06:55.271Z,1.80
2022-12-17T13:09:38.880Z,1.80
2022-12-17T13:12:05.593Z,1.90
2022-12-17T13:15:04.945Z,1.80
2022-12-17T13:17:38.057Z,1.80
2022-12-17T13:20:29.884Z,1.90
2022-12-17T13:23:14.757Z,1.80
2022-12-17T13:25:42.101Z,1.80
2022-12-17T13:28:30.879Z,1.80
2022-12-17T13:31:04.676Z,1.80
2022-12-17T13:33:37.633Z,2.00
2022-12-17T13:36:20.301Z,2.30
2022-12-17T13:39:28.448Z,2.60
2022-12-17T13:41:57.973Z,2.90
2022-12-17T13:44:45.073Z,3.10
2022-12-17T13:47:31.793Z,3.30
2022-12-17T13:52:49.572Z,3.30
2022-12-17T13:55:26.613Z,3.10
2022-12-17T13:57:54.356Z,4.10
2022-12-17T14:00:30.699Z,2.60
2022-12-17T14:02:59.737Z,2.30
2022-12-17T14:05:38.722Z,2.10
2022-12-17T14:08:07.087Z,1.90
2022-12-17T14:10:34.524Z,1.70
2022-12-17T14:13:12.017Z,1.50
2022-12-17T14:15:39.155Z,1.40
2022-12-17T14:18:06.221Z,1.40
2022-12-17T14:20:36.048Z,1.30
2022-12-17T14:23:08.565Z,1.30
2022-12-17T14:25:42.664Z,1.30
2022-12-17T14:28:33.632Z,1.30
2022-12-17T14:31:26.081Z,1.30
2022-12-17T14:34:11.200Z,1.20
2022-12-17T14:36:42.325Z,1.20
2022-12-17T14:39:21.287Z,1.20
2022-12-17T14:42:07.041Z,1.20
2022-12-17T14:44:34.440Z,1.10
2022-12-17T14:47:28.723Z,1.00
2022-12-17T14:50:08.184Z,0.90
2022-12-17T14:52:40.057Z,1.00
2022-12-17T14:55:32.458Z,0.90
2022-12-17T14:58:17.595Z,0.90
2022-12-17T15:00:54.238Z,0.80
2022-12-17T15:03:31.645Z,0.80
2022-12-17T15:06:05.317Z,0.80
2022-12-17T15:08:37.294Z,0.80
2022-12-17T15:11:04.578Z,0.80
2022-12-17T15:13:31.748Z,0.80
2022-12-17T15:15:58.688Z,0.80
2022-12-17T15:18:25.564Z,0.70
2022-12-17T15:20:53.086Z,0.70
2022-12-17T15:23:22.064Z,0.70
2022-12-17T15:25:52.034Z,0.60
2022-12-17T15:28:20.689Z,0.60
2022-12-17T15:30:48.727Z,0.70
2022-12-17T15:33:16.189Z,0.70
2022-12-17T15:35:43.577Z,0.60
2022-12-17T15:38:12.400Z,0.70
2022-12-17T15:40:40.178Z,0.70
2022-12-17T15:43:12.893Z,0.60
2022-12-17T15:45:47.127Z,0.60
2022-12-17T15:48:17.733Z,0.60
2022-12-17T15:50:44.572Z,0.90
2022-12-17T15:53:11.769Z,0.60
2022-12-17T15:55:39.575Z,0.60
2022-12-17T15:58:07.787Z,0.60
2022-12-17T16:00:35.185Z,0.60
2022-12-17T16:03:02.237Z,0.60
2022-12-17T16:05:29.234Z,0.50
2022-12-17T16:07:59.184Z,0.60
2022-12-17T16:10:26.224Z,0.60
2022-12-17T16:12:53.075Z,0.60
2022-12-17T16:15:19.906Z,0.50
2022-12-17T16:17:46.852Z,0.50
2022-12-17T16:20:14.127Z,0.50
2022-12-17T16:22:41.058Z,0.50
2022-12-17T16:25:08.553Z,0.50
2022-12-17T16:27:35.527Z,0.50
2022-12-17T16:30:03.648Z,0.40
2022-12-17T16:32:36.060Z,0.40
2022-12-17T16:35:04.736Z,0.40
2022-12-17T16:37:31.777Z,0.40
2022-12-17T16:40:00.344Z,0.40
2022-12-17T16:42:28.172Z,0.40
2022-12-17T16:44:55.089Z,0.40
2022-12-17T16:47:21.945Z,0.50
2022-12-17T16:49:53.013Z,0.40
2022-12-17T16:52:19.881Z,1.60
2022-12-17T16:54:46.859Z,0.40
2022-12-17T16:57:13.883Z,0.40
2022-12-17T16:59:40.807Z,0.40
2022-12-17T17:02:14.145Z,0.40
2022-12-17T17:04:41.301Z,0.30
2022-12-17T17:07:08.258Z,0.40
2022-12-17T17:09:35.193Z,0.40
2022-12-17T17:12:02.092Z,0.30
2022-12-17T17:14:29.029Z,0.30
2022-12-17T17:16:56.059Z,0.30
2022-12-17T17:19:22.945Z,0.30
2022-12-17T17:21:52.817Z,0.20
2022-12-17T17:24:22.830Z,0.40
2022-12-17T17:26:51.997Z,0.30
2022-12-17T17:29:19.351Z,0.20
2022-12-17T17:32:09.379Z,0.30
2022-12-17T17:34:33.650Z,0.30
2022-12-17T17:37:00.514Z,0.30
2022-12-17T17:39:27.571Z,0.30
2022-12-17T17:41:54.534Z,0.20
2022-12-17T17:44:21.438Z,0.20
2022-12-17T17:46:48.534Z,0.20
2022-12-17T17:49:16.258Z,0.20
2022-12-17T17:54:31.582Z,0.20
2022-12-17T17:56:58.551Z,0.20
2022-12-17T17:59:32.945Z,0.20
2022-12-17T18:02:02.289Z,0.20
2022-12-17T18:04:29.670Z,0.20
2022-12-17T18:09:43.674Z,0.20
2022-12-17T18:12:28.897Z,0.20
2022-12-17T18:17:44.276Z,0.20
2022-12-17T18:20:11.805Z,0.10
2022-12-17T18:22:38.728Z,0.10
2022-12-17T18:25:05.963Z,0.20
2022-12-17T18:27:32.819Z,0.20
2022-12-17T18:30:00.076Z,0.10
2022-12-17T18:32:27.190Z,0.10
2022-12-17T18:34:54.294Z,0.10
2022-12-17T18:37:21.303Z,0.10
2022-12-17T18:39:49.081Z,0.10
2022-12-17T18:42:34.253Z,0.00
2022-12-17T18:45:02.622Z,0.10
2022-12-17T18:47:29.781Z,0.10
2022-12-17T18:49:57.377Z,0.10
2022-12-17T18:52:24.691Z,0.10
2022-12-17T18:54:51.626Z,0.20
2022-12-17T18:57:18.579Z,0.00
2022-12-17T18:59:45.453Z,0.00
2022-12-17T19:02:13.386Z,-0.10
2022-12-17T19:04:40.758Z,0.00
2022-12-17T19:07:07.796Z,0.10
2022-12-17T19:09:35.727Z,0.00
2022-12-17T19:12:05.904Z,0.10
2022-12-17T19:14:33.070Z,0.00
2022-12-17T19:17:00.464Z,0.00
2022-12-17T19:19:27.838Z,0.00
2022-12-17T19:21:55.844Z,-0.10
2022-12-17T19:24:24.007Z,-0.20
2022-12-17T19:26:52.227Z,0.00
2022-12-17T19:29:20.908Z,0.00
2022-12-17T19:31:48.945Z,0.00
2022-12-17T19:34:17.965Z,-0.20
2022-12-17T19:36:45.972Z,0.00
2022-12-17T19:39:16.595Z,-0.10
2022-12-17T19:41:44.161Z,-0.10
2022-12-17T19:44:20.914Z,-0.20
2022-12-17T19:46:48.206Z,0.40
2022-12-17T19:49:16.590Z,-0.10
2022-12-17T19:51:44.844Z,-0.20
2022-12-17T19:54:14.900Z,-0.20
2022-12-17T19:56:44.403Z,-0.20
2022-12-17T19:59:12.628Z,-0.20
2022-12-17T20:01:46.012Z,-0.20
2022-12-17T20:04:15.868Z,-0.20
2022-12-17T20:06:44.054Z,-0.10
2022-12-17T20:09:11.703Z,-0.20
2022-12-17T20:11:39.393Z,0.00
2022-12-17T20:14:30.653Z,-0.30
2022-12-17T20:17:02.205Z,-0.10
2022-12-17T20:19:32.506Z,-0.20
2022-12-17T20:22:02.428Z,-0.10
2022-12-17T20:24:31.897Z,-0.10
2022-12-17T20:27:00.345Z,-0.10
2022-12-17T20:29:27.578Z,-0.20
2022-12-17T20:31:55.480Z,2.40
2022-12-17T20:34:23.485Z,-0.10
2022-12-17T20:36:53.876Z,-0.10
2022-12-17T20:39:26.621Z,-0.20
2022-12-17T20:41:54.518Z,-0.10
2022-12-17T20:44:21.445Z,0.00
2022-12-17T20:46:48.325Z,0.00
2022-12-17T20:49:15.203Z,0.00
2022-12-17T20:51:42.208Z,0.00
2022-12-17T20:54:10.831Z,-0.10
2022-12-17T20:56:40.104Z,0.00
2022-12-17T20:59:11.514Z,0.00
2022-12-17T21:01:38.494Z,0.00
2022-12-17T21:04:09.106Z,0.00
2022-12-17T21:06:43.557Z,0.00
2022-12-17T21:09:11.763Z,0.00
2022-12-17T21:11:40.404Z,-0.10
2022-12-17T21:14:11.649Z,-0.10
2022-12-17T21:16:40.137Z,-0.10
2022-12-17T21:19:09.185Z,1.50
2022-12-17T21:21:38.263Z,-0.20
2022-12-17T21:24:06.629Z,-0.20
2022-12-17T21:26:39.253Z,-0.30
2022-12-17T21:29:07.959Z,-0.40
2022-12-17T21:31:42.355Z,-0.40
2022-12-17T21:34:17.314Z,-0.40
2022-12-17T21:36:45.513Z,-0.40
2022-12-17T21:39:14.716Z,-0.50
2022-12-17T21:42:03.930Z,-0.90
2022-12-17T21:44:30.970Z,-0.60
2022-12-17T21:46:57.910Z,-0.60
2022-12-17T21:49:25.083Z,-0.70
2022-12-17T21:51:52.193Z,-0.70
2022-12-17T21:54:20.177Z,-0.70
2022-12-17T21:56:47.930Z,-0.70
2022-12-17T21:59:15.578Z,-0.60
2022-12-17T22:01:42.627Z,-0.70
2022-12-17T22:04:09.789Z,-0.80
2022-12-17T22:06:42.844Z,-0.70
2022-12-17T22:09:16.888Z,-0.70
2022-12-17T22:12:22.297Z,-0.80
2022-12-17T22:14:49.327Z,-0.80
2022-12-17T22:17:16.345Z,-0.80
2022-12-17T22:19:43.226Z,-0.90
2022-12-17T22:22:10.159Z,-1.00
2022-12-17T22:24:37.147Z,-1.10
2022-12-17T22:27:05.127Z,-1.00
2022-12-17T22:29:54.700Z,-1.10
2022-12-17T22:32:40.613Z,-1.00
2022-12-17T22:36:42.725Z,-1.20
2022-12-17T22:39:53.820Z,-1.10
2022-12-17T22:44:29.172Z,-1.20
2022-12-17T22:44:39.382Z,-1.20
2022-12-17T22:46:16.878Z,-1.40
2022-12-17T22:48:44.152Z,-1.30
2022-12-17T22:51:12.315Z,-1.40
2022-12-17T22:53:45.446Z,-1.30
2022-12-17T22:56:22.599Z,-1.50
2022-12-17T22:58:59.377Z,-1.50
2022-12-17T23:01:26.639Z,-1.50
2022-12-17T23:03:59.182Z,-1.50
2022-12-17T23:06:27.363Z,-1.60
2022-12-17T23:08:55.126Z,-1.50
2022-12-17T23:11:26.384Z,-1.80
2022-12-17T23:13:54.360Z,-1.70
2022-12-17T23:16:21.830Z,-1.60
2022-12-17T23:18:50.681Z,-1.70
2022-12-17T23:21:22.127Z,-1.70
2022-12-17T23:23:49.061Z,-1.80
2022-12-17T23:26:20.764Z,-1.60
2022-12-17T23:28:48.464Z,-1.80
2022-12-17T23:31:19.539Z,-1.90
2022-12-17T23:33:47.276Z,-1.80
2022-12-17T23:36:19.188Z,-1.80
2022-12-17T23:38:47.766Z,-1.90
2022-12-17T23:41:21.891Z,-1.90
2022-12-17T23:43:50.253Z,-1.90
2022-12-17T23:46:18.528Z,-1.90
2022-12-17T23:48:47.437Z,-2.00
2022-12-17T23:51:21.289Z,-1.90
2022-12-17T23:53:48.441Z,-2.00
2022-12-17T23:56:26.214Z,-2.00
2022-12-17T23:58:56.444Z,-2.00
