createdAt,value
2022-10-06T00:01:08.479Z,18.27
2022-10-06T00:03:35.410Z,16.20
2022-10-06T00:06:03.341Z,16.45
2022-10-06T00:08:35.237Z,18.23
2022-10-06T00:11:02.207Z,15.32
2022-10-06T00:13:30.460Z,14.93
2022-10-06T00:15:57.072Z,15.13
2022-10-06T00:18:24.036Z,15.90
2022-10-06T00:20:58.315Z,18.98
2022-10-06T00:23:25.676Z,16.05
2022-10-06T00:25:52.464Z,17.50
2022-10-06T00:28:19.272Z,18.40
2022-10-06T00:30:46.834Z,17.63
2022-10-06T00:33:16.446Z,17.88
2022-10-06T00:35:43.964Z,17.90
2022-10-06T00:38:16.830Z,13.88
2022-10-06T00:40:48.492Z,14.27
2022-10-06T00:43:47.588Z,15.32
2022-10-06T00:46:27.813Z,13.27
2022-10-06T00:49:03.641Z,14.38
2022-10-06T00:51:32.055Z,16.40
2022-10-06T00:53:58.757Z,13.57
2022-10-06T00:56:26.214Z,15.98
2022-10-06T00:58:52.953Z,14.35
2022-10-06T01:01:19.888Z,16.55
2022-10-06T01:03:52.248Z,15.57
2022-10-06T01:06:18.812Z,14.05
2022-10-06T01:08:46.151Z,11.77
2022-10-06T01:11:14.415Z,12.50
2022-10-06T01:13:44.391Z,13.35
2022-10-06T01:16:25.169Z,13.30
2022-10-06T01:18:55.128Z,11.95
2022-10-06T01:21:37.269Z,15.23
2022-10-06T01:24:04.670Z,14.15
2022-10-06T01:26:33.747Z,14.30
2022-10-06T01:29:00.661Z,16.45
2022-10-06T01:31:27.779Z,14.52
2022-10-06T01:33:55.115Z,13.65
2022-10-06T01:36:21.645Z,11.98
2022-10-06T01:38:48.216Z,14.30
2022-10-06T01:41:14.840Z,11.00
2022-10-06T01:43:41.420Z,16.88
2022-10-06T01:46:08.067Z,13.13
2022-10-06T01:48:36.993Z,10.38
2022-10-06T01:51:03.935Z,10.32
2022-10-06T01:53:30.507Z,12.00
2022-10-06T01:56:00.530Z,12.40
2022-10-06T01:58:27.717Z,11.80
2022-10-06T02:00:54.513Z,11.77
2022-10-06T02:03:21.073Z,12.15
2022-10-06T02:05:47.579Z,11.77
2022-10-06T02:08:14.255Z,14.88
2022-10-06T02:10:40.818Z,18.95
2022-10-06T02:13:07.326Z,12.15
2022-10-06T02:15:33.866Z,11.65
2022-10-06T02:18:00.392Z,13.35
2022-10-06T02:20:27.552Z,11.43
2022-10-06T02:22:54.060Z,14.52
2022-10-06T02:25:20.613Z,11.77
2022-10-06T02:27:47.612Z,10.18
2022-10-06T02:30:17.025Z,12.82
2022-10-06T02:32:44.330Z,11.52
2022-10-06T02:35:12.931Z,13.88
2022-10-06T02:37:41.580Z,11.38
2022-10-06T02:40:09.182Z,12.00
2022-10-06T02:42:37.557Z,11.65
2022-10-06T02:45:06.740Z,10.68
2022-10-06T02:47:35.056Z,12.85
2022-10-06T02:50:04.112Z,12.43
2022-10-06T02:52:38.401Z,11.75
2022-10-06T02:55:05.879Z,10.18
2022-10-06T02:57:32.479Z,13.82
2022-10-06T02:59:59.112Z,12.00
2022-10-06T03:02:25.729Z,9.90
2022-10-06T03:04:52.366Z,12.73
2022-10-06T03:07:18.933Z,11.10
2022-10-06T03:09:45.455Z,10.57
2022-10-06T03:12:12.468Z,11.70
2022-10-06T03:14:39.164Z,11.43
2022-10-06T03:17:05.667Z,10.70
2022-10-06T03:19:32.162Z,12.05
2022-10-06T03:21:58.649Z,10.07
2022-10-06T03:24:25.190Z,10.32
2022-10-06T03:26:51.712Z,9.95
2022-10-06T03:29:18.273Z,8.82
2022-10-06T03:31:44.954Z,13.00
2022-10-06T03:34:13.555Z,12.40
2022-10-06T03:36:40.159Z,8.27
2022-10-06T03:39:07.513Z,14.70
2022-10-06T03:41:36.826Z,11.00
2022-10-06T03:44:04.371Z,12.25
2022-10-06T03:46:33.460Z,15.65
2022-10-06T03:49:01.378Z,10.25
2022-10-06T03:51:33.865Z,13.05
2022-10-06T03:54:00.449Z,11.77
2022-10-06T03:56:33.225Z,10.02
2022-10-06T03:59:02.136Z,14.90
2022-10-06T04:01:31.341Z,11.65
2022-10-06T04:03:59.663Z,11.80
2022-10-06T04:06:28.579Z,10.90
2022-10-06T04:08:56.041Z,9.50
2022-10-06T04:11:24.043Z,8.98
2022-10-06T04:13:56.868Z,8.48
2022-10-06T04:16:26.220Z,11.13
2022-10-06T04:18:55.441Z,13.50
2022-10-06T04:21:23.058Z,8.63
2022-10-06T04:23:49.661Z,10.80
2022-10-06T04:26:20.520Z,13.57
2022-10-06T04:28:47.410Z,10.15
2022-10-06T04:31:22.684Z,9.30
2022-10-06T04:33:54.567Z,11.93
2022-10-06T04:36:32.779Z,9.32
2022-10-06T04:39:02.805Z,10.25
2022-10-06T04:41:34.761Z,11.05
2022-10-06T04:44:02.436Z,9.60
2022-10-06T04:46:46.121Z,13.40
2022-10-06T04:49:19.652Z,10.88
2022-10-06T04:51:50.194Z,10.48
2022-10-06T04:54:17.231Z,8.23
2022-10-06T04:56:43.749Z,8.95
2022-10-06T04:59:10.460Z,11.60
2022-10-06T05:01:37.855Z,10.25
2022-10-06T05:04:06.252Z,9.85
2022-10-06T05:06:36.154Z,12.25
2022-10-06T05:09:06.107Z,11.85
2022-10-06T05:11:33.429Z,8.52
2022-10-06T05:14:00.038Z,10.13
2022-10-06T05:16:28.809Z,9.90
2022-10-06T05:18:55.521Z,8.80
2022-10-06T05:21:30.516Z,8.60
2022-10-06T05:23:57.547Z,7.13
2022-10-06T05:26:26.761Z,11.02
2022-10-06T05:28:53.386Z,9.10
2022-10-06T05:31:21.144Z,6.32
2022-10-06T05:33:47.975Z,8.50
2022-10-06T05:36:17.783Z,9.27
2022-10-06T05:38:45.069Z,10.82
2022-10-06T05:41:14.239Z,8.32
2022-10-06T05:43:41.576Z,9.65
2022-10-06T05:46:17.510Z,8.00
2022-10-06T05:48:52.274Z,9.18
2022-10-06T05:51:20.039Z,8.70
2022-10-06T05:53:47.653Z,5.25
2022-10-06T05:56:21.604Z,7.68
2022-10-06T05:58:51.021Z,4.82
2022-10-06T06:01:23.856Z,5.07
2022-10-06T06:03:53.310Z,5.10
2022-10-06T06:06:23.805Z,9.98
2022-10-06T06:08:56.941Z,5.75
2022-10-06T06:11:27.750Z,4.40
2022-10-06T06:14:03.200Z,4.18
2022-10-06T06:16:33.187Z,4.95
2022-10-06T06:19:01.229Z,5.47
2022-10-06T06:21:29.030Z,6.18
2022-10-06T06:23:56.069Z,8.32
2022-10-06T06:26:25.320Z,6.93
2022-10-06T06:28:54.015Z,5.18
2022-10-06T06:31:30.498Z,5.88
2022-10-06T06:33:59.362Z,10.00
2022-10-06T06:36:30.044Z,7.47
2022-10-06T06:38:57.908Z,5.70
2022-10-06T06:41:29.740Z,6.35
2022-10-06T06:43:57.047Z,4.82
2022-10-06T06:46:25.929Z,5.72
2022-10-06T06:48:54.271Z,6.05
2022-10-06T06:51:24.279Z,5.57
2022-10-06T06:53:51.764Z,5.50
2022-10-06T06:56:18.945Z,7.00
2022-10-06T06:58:47.578Z,5.88
2022-10-06T07:01:22.434Z,9.15
2022-10-06T07:03:57.720Z,9.23
2022-10-06T07:06:28.877Z,6.82
2022-10-06T07:08:57.206Z,8.98
2022-10-06T07:11:29.760Z,4.25
2022-10-06T07:14:02.210Z,6.22
2022-10-06T07:16:51.606Z,5.28
2022-10-06T07:19:38.488Z,6.53
2022-10-06T07:22:26.682Z,5.30
2022-10-06T07:25:11.852Z,4.38
2022-10-06T07:27:51.209Z,5.82
2022-10-06T07:30:26.721Z,5.80
2022-10-06T07:32:54.016Z,6.63
2022-10-06T07:35:22.355Z,5.82
2022-10-06T07:37:50.386Z,6.90
2022-10-06T07:40:17.482Z,7.50
2022-10-06T07:42:53.590Z,5.93
2022-10-06T07:45:41.731Z,8.32
2022-10-06T07:48:18.129Z,7.32
2022-10-06T07:50:48.009Z,12.90
2022-10-06T07:53:16.313Z,4.68
2022-10-06T07:55:45.539Z,5.72
2022-10-06T07:58:22.510Z,4.65
2022-10-06T08:00:49.150Z,4.25
2022-10-06T08:03:19.562Z,4.65
2022-10-06T08:05:48.094Z,4.78
2022-10-06T08:08:15.439Z,6.75
2022-10-06T08:10:43.569Z,7.38
2022-10-06T08:13:10.669Z,5.93
2022-10-06T08:15:37.518Z,5.95
2022-10-06T08:18:16.545Z,7.72
2022-10-06T08:20:51.276Z,4.60
2022-10-06T08:23:17.887Z,7.43
2022-10-06T08:25:50.937Z,5.03
2022-10-06T08:28:18.033Z,7.35
2022-10-06T08:30:44.682Z,8.57
2022-10-06T08:33:11.269Z,3.58
2022-10-06T08:35:39.682Z,8.45
2022-10-06T08:38:06.622Z,7.75
2022-10-06T08:40:34.355Z,4.47
2022-10-06T08:43:02.555Z,5.80
2022-10-06T08:45:38.688Z,5.65
2022-10-06T08:48:05.609Z,5.80
2022-10-06T08:50:58.469Z,5.88
2022-10-06T08:53:47.101Z,3.42
2022-10-06T08:56:22.866Z,5.88
2022-10-06T08:58:59.430Z,3.08
2022-10-06T09:01:33.425Z,5.85
2022-10-06T09:04:03.867Z,3.83
2022-10-06T09:06:38.193Z,3.60
2022-10-06T09:09:41.812Z,3.85
2022-10-06T09:12:11.425Z,6.47
2022-10-06T09:14:48.127Z,4.88
2022-10-06T09:17:27.848Z,5.40
2022-10-06T09:20:05.135Z,4.13
2022-10-06T09:22:32.621Z,7.60
2022-10-06T09:25:14.548Z,4.85
2022-10-06T09:27:43.640Z,4.45
2022-10-06T09:30:13.570Z,4.63
2022-10-06T09:32:46.956Z,4.72
2022-10-06T09:37:57.874Z,4.85
2022-10-06T09:40:49.460Z,4.18
2022-10-06T09:43:19.538Z,3.85
2022-10-06T09:45:46.528Z,5.63
2022-10-06T09:48:24.734Z,8.63
2022-10-06T09:51:14.845Z,4.85
2022-10-06T09:53:42.915Z,4.38
2022-10-06T09:56:22.174Z,11.32
2022-10-06T09:58:57.619Z,2.53
2022-10-06T10:01:27.429Z,3.50
2022-10-06T10:04:19.870Z,5.60
2022-10-06T10:06:48.096Z,4.68
2022-10-06T10:09:23.857Z,2.90
2022-10-06T10:12:25.548Z,5.88
2022-10-06T10:14:53.570Z,3.85
2022-10-06T10:17:27.509Z,2.47
2022-10-06T10:19:55.102Z,3.80
2022-10-06T10:22:29.281Z,2.55
2022-10-06T10:25:24.921Z,4.93
2022-10-06T10:28:18.251Z,3.42
2022-10-06T10:30:54.148Z,3.63
2022-10-06T10:33:43.211Z,4.03
2022-10-06T10:36:17.978Z,3.75
2022-10-06T10:38:47.332Z,3.38
2022-10-06T10:41:20.972Z,5.00
2022-10-06T10:44:10.913Z,5.53
2022-10-06T10:46:52.482Z,3.92
2022-10-06T10:49:23.409Z,4.07
2022-10-06T10:52:02.330Z,3.95
2022-10-06T10:54:39.820Z,6.32
2022-10-06T10:57:13.961Z,4.63
2022-10-06T10:59:55.501Z,4.15
2022-10-06T11:02:22.831Z,3.00
2022-10-06T11:04:53.828Z,3.60
2022-10-06T11:07:26.585Z,4.35
2022-10-06T11:10:03.351Z,5.32
2022-10-06T11:12:49.502Z,3.47
2022-10-06T11:15:45.429Z,6.35
2022-10-06T11:18:24.397Z,3.25
2022-10-06T11:21:06.174Z,8.02
2022-10-06T11:23:51.074Z,2.95
2022-10-06T11:26:38.341Z,5.55
2022-10-06T11:29:39.071Z,4.15
2022-10-06T11:32:30.287Z,3.03
2022-10-06T11:34:57.395Z,5.10
2022-10-06T11:37:31.074Z,7.18
2022-10-06T11:40:21.694Z,5.20
2022-10-06T11:42:55.904Z,6.25
2022-10-06T11:46:00.097Z,4.15
2022-10-06T11:51:17.426Z,6.25
2022-10-06T11:53:45.262Z,7.03
2022-10-06T11:56:17.988Z,4.22
2022-10-06T11:58:56.609Z,3.25
2022-10-06T12:01:35.220Z,3.78
2022-10-06T12:04:13.810Z,2.97
2022-10-06T12:07:01.037Z,6.07
2022-10-06T12:09:46.218Z,3.40
2022-10-06T12:12:17.863Z,4.57
2022-10-06T12:17:05.667Z,4.38
2022-10-06T12:18:03.268Z,3.38
2022-10-06T12:20:57.662Z,5.22
2022-10-06T12:23:52.990Z,5.65
2022-10-06T12:26:52.086Z,3.35
2022-10-06T12:29:43.648Z,4.43
2022-10-06T12:32:23.239Z,8.50
2022-10-06T12:35:14.603Z,5.18
2022-10-06T12:37:44.359Z,3.78
2022-10-06T12:40:44.659Z,5.32
2022-10-06T12:43:23.367Z,5.40
2022-10-06T12:45:56.257Z,3.22
2022-10-06T12:48:26.793Z,3.90
2022-10-06T12:51:02.986Z,3.20
2022-10-06T12:53:48.163Z,2.13
2022-10-06T12:56:39.389Z,3.95
2022-10-06T12:59:26.014Z,3.42
2022-10-06T13:01:56.840Z,3.60
2022-10-06T13:04:40.649Z,4.80
2022-10-06T13:09:41.154Z,4.03
2022-10-06T13:12:30.380Z,4.57
2022-10-06T13:15:17.356Z,4.38
2022-10-06T13:17:56.260Z,3.10
2022-10-06T13:20:51.997Z,2.70
2022-10-06T13:23:23.261Z,6.47
2022-10-06T13:25:58.949Z,5.93
2022-10-06T13:28:46.089Z,8.32
2022-10-06T13:31:28.053Z,5.32
2022-10-06T13:34:01.916Z,5.90
2022-10-06T13:36:30.312Z,5.57
2022-10-06T13:38:57.224Z,4.13
2022-10-06T13:41:30.940Z,3.88
2022-10-06T13:44:21.020Z,3.92
2022-10-06T13:46:53.485Z,3.47
2022-10-06T13:50:00.541Z,7.40
2022-10-06T13:52:40.859Z,4.97
2022-10-06T13:55:26.491Z,5.65
2022-10-06T13:58:01.982Z,3.95
2022-10-06T14:00:34.302Z,5.80
2022-10-06T14:03:06.684Z,5.63
2022-10-06T14:05:36.703Z,5.47
2022-10-06T14:08:22.101Z,5.53
2022-10-06T14:11:01.162Z,5.32
2022-10-06T14:13:40.956Z,7.10
2022-10-06T14:16:18.320Z,5.38
2022-10-06T14:18:53.564Z,6.88
2022-10-06T14:21:32.269Z,5.32
2022-10-06T14:24:00.220Z,6.80
2022-10-06T14:26:37.572Z,5.05
2022-10-06T14:29:04.780Z,5.80
2022-10-06T14:31:34.055Z,6.75
2022-10-06T14:34:01.770Z,4.75
2022-10-06T14:36:34.658Z,7.97
2022-10-06T14:39:01.640Z,5.07
2022-10-06T14:41:29.772Z,5.20
2022-10-06T14:44:08.782Z,5.18
2022-10-06T14:46:36.654Z,7.43
2022-10-06T14:49:10.501Z,6.85
2022-10-06T14:51:43.959Z,7.97
2022-10-06T14:54:11.586Z,8.82
2022-10-06T14:56:39.430Z,6.30
2022-10-06T14:59:09.250Z,6.43
2022-10-06T15:01:38.326Z,9.15
2022-10-06T15:04:13.844Z,7.90
2022-10-06T15:07:00.101Z,7.38
2022-10-06T15:09:30.488Z,5.70
2022-10-06T15:11:57.908Z,7.63
2022-10-06T15:14:24.530Z,5.85
2022-10-06T15:16:52.760Z,4.85
2022-10-06T15:19:19.629Z,4.95
2022-10-06T15:21:46.335Z,6.85
2022-10-06T15:24:16.151Z,6.28
2022-10-06T15:27:01.589Z,5.15
2022-10-06T15:29:28.895Z,6.85
2022-10-06T15:31:56.023Z,12.65
2022-10-06T15:34:25.700Z,8.25
2022-10-06T15:36:54.032Z,5.22
2022-10-06T15:39:23.754Z,6.72
2022-10-06T15:41:51.339Z,6.25
2022-10-06T15:44:19.692Z,8.90
2022-10-06T15:46:51.686Z,5.43
2022-10-06T15:49:20.541Z,5.10
2022-10-06T15:51:59.669Z,8.02
2022-10-06T15:54:33.907Z,6.72
2022-10-06T15:57:02.233Z,7.85
2022-10-06T15:59:31.719Z,6.85
2022-10-06T16:02:04.894Z,5.82
2022-10-06T16:04:39.228Z,11.65
2022-10-06T16:07:19.354Z,7.53
2022-10-06T16:09:48.014Z,8.65
2022-10-06T16:12:25.617Z,8.02
2022-10-06T16:14:55.119Z,10.05
2022-10-06T16:17:21.685Z,8.68
2022-10-06T16:19:48.344Z,8.38
2022-10-06T16:22:17.526Z,11.25
2022-10-06T16:24:44.418Z,7.30
2022-10-06T16:27:12.966Z,5.10
2022-10-06T16:29:39.549Z,4.50
2022-10-06T16:32:06.339Z,5.75
2022-10-06T16:34:33.573Z,4.32
2022-10-06T16:37:00.128Z,6.70
2022-10-06T16:39:26.790Z,3.80
2022-10-06T16:41:54.205Z,5.45
2022-10-06T16:44:20.829Z,4.05
2022-10-06T16:46:47.457Z,4.03
2022-10-06T16:49:14.144Z,4.63
2022-10-06T16:51:42.892Z,3.90
2022-10-06T16:54:12.027Z,5.15
2022-10-06T16:56:53.876Z,3.80
2022-10-06T16:59:22.724Z,4.70
2022-10-06T17:01:50.809Z,3.83
2022-10-06T17:04:18.650Z,5.15
2022-10-06T17:06:48.321Z,8.65
2022-10-06T17:09:17.090Z,7.95
2022-10-06T17:11:46.698Z,4.93
2022-10-06T17:14:13.506Z,6.68
2022-10-06T17:16:42.638Z,6.30
2022-10-06T17:19:11.875Z,8.02
2022-10-06T17:21:48.030Z,7.72
2022-10-06T17:24:19.734Z,5.88
2022-10-06T17:26:48.715Z,7.68
2022-10-06T17:29:19.119Z,8.02
2022-10-06T17:31:46.865Z,26.95
2022-10-06T17:34:21.889Z,15.82
2022-10-06T17:36:52.338Z,11.60
2022-10-06T17:39:22.190Z,7.32
2022-10-06T17:41:50.764Z,7.72
2022-10-06T17:44:23.247Z,6.15
2022-10-06T17:46:52.551Z,6.87
2022-10-06T17:49:20.874Z,5.88
2022-10-06T17:51:48.153Z,5.55
2022-10-06T17:54:18.207Z,7.10
2022-10-06T17:56:46.153Z,8.43
2022-10-06T17:59:21.700Z,8.88
2022-10-06T18:01:49.254Z,6.40
2022-10-06T18:04:16.266Z,7.45
2022-10-06T18:06:43.949Z,7.60
2022-10-06T18:09:11.230Z,9.18
2022-10-06T18:11:37.994Z,8.55
2022-10-06T18:14:12.484Z,8.27
2022-10-06T18:16:42.735Z,5.75
2022-10-06T18:19:25.386Z,7.20
2022-10-06T18:21:54.528Z,5.53
2022-10-06T18:24:23.605Z,8.75
2022-10-06T18:26:51.976Z,25.05
2022-10-06T18:29:21.836Z,31.92
2022-10-06T18:31:51.181Z,29.80
2022-10-06T18:35:57.569Z,31.20
2022-10-06T18:37:04.888Z,42.70
2022-10-06T18:39:32.137Z,37.90
2022-10-06T18:42:02.563Z,30.50
2022-10-06T18:44:48.863Z,29.45
2022-10-06T18:47:34.163Z,25.95
2022-10-06T18:50:00.786Z,26.90
2022-10-06T18:52:27.469Z,25.38
2022-10-06T18:54:54.015Z,25.20
2022-10-06T18:57:25.084Z,26.40
2022-10-06T18:59:54.367Z,28.13
2022-10-06T19:02:21.111Z,23.90
2022-10-06T19:04:48.405Z,20.98
2022-10-06T19:07:15.287Z,95.53
2022-10-06T19:09:46.642Z,116.40
2022-10-06T19:12:14.270Z,168.85
2022-10-06T19:14:47.475Z,151.30
2022-10-06T19:17:16.135Z,186.57
2022-10-06T19:19:51.493Z,166.73
2022-10-06T19:22:21.697Z,166.02
2022-10-06T19:24:48.771Z,131.43
2022-10-06T19:27:24.364Z,176.07
2022-10-06T19:29:54.611Z,240.60
2022-10-06T19:32:32.815Z,274.38
2022-10-06T19:35:00.419Z,273.65
2022-10-06T19:37:28.809Z,196.18
2022-10-06T19:39:55.441Z,85.47
2022-10-06T19:42:40.765Z,91.38
2022-10-06T19:45:08.757Z,63.83
2022-10-06T19:47:35.762Z,27.67
2022-10-06T19:50:08.708Z,21.25
2022-10-06T19:52:38.118Z,12.23
2022-10-06T19:55:05.136Z,11.35
2022-10-06T19:57:32.634Z,8.68
2022-10-06T19:59:59.245Z,8.20
2022-10-06T20:02:25.816Z,8.25
2022-10-06T20:04:52.412Z,6.28
2022-10-06T20:07:21.818Z,6.82
2022-10-06T20:09:48.576Z,6.85
2022-10-06T20:12:17.833Z,6.13
2022-10-06T20:14:47.704Z,5.78
2022-10-06T20:17:14.283Z,7.38
2022-10-06T20:19:40.875Z,6.07
2022-10-06T20:22:07.551Z,17.75
2022-10-06T20:24:34.171Z,16.88
2022-10-06T20:27:00.779Z,11.50
2022-10-06T20:29:28.569Z,7.32
2022-10-06T20:31:58.416Z,9.27
2022-10-06T20:34:31.774Z,9.98
2022-10-06T20:37:03.164Z,14.75
2022-10-06T20:39:50.736Z,10.70
2022-10-06T20:42:19.264Z,8.73
2022-10-06T20:44:46.128Z,6.75
2022-10-06T20:47:13.543Z,8.73
2022-10-06T20:49:42.136Z,7.35
2022-10-06T20:52:09.886Z,16.35
2022-10-06T20:54:37.525Z,11.00
2022-10-06T20:57:06.215Z,19.33
2022-10-06T20:59:35.613Z,9.45
2022-10-06T21:02:03.269Z,14.23
2022-10-06T21:04:30.396Z,6.63
2022-10-06T21:06:57.383Z,7.07
2022-10-06T21:09:24.692Z,8.55
2022-10-06T21:11:52.191Z,10.55
2022-10-06T21:14:19.095Z,37.90
2022-10-06T21:16:48.392Z,6.97
2022-10-06T21:19:17.349Z,5.53
2022-10-06T21:21:46.157Z,6.32
2022-10-06T21:24:13.136Z,5.88
2022-10-06T21:26:42.652Z,6.45
2022-10-06T21:29:15.973Z,6.13
2022-10-06T21:31:44.156Z,5.43
2022-10-06T21:34:10.871Z,6.82
2022-10-06T21:36:38.248Z,13.38
2022-10-06T21:39:06.052Z,34.60
2022-10-06T21:41:39.047Z,17.48
2022-10-06T21:44:10.236Z,21.05
2022-10-06T21:46:48.413Z,18.30
2022-10-06T21:49:20.514Z,21.85
2022-10-06T21:51:49.641Z,7.78
2022-10-06T21:54:16.858Z,11.50
2022-10-06T21:56:43.982Z,9.73
2022-10-06T21:59:11.722Z,7.88
2022-10-06T22:01:41.463Z,7.88
2022-10-06T22:04:09.293Z,5.93
2022-10-06T22:06:36.977Z,8.10
2022-10-06T22:09:06.733Z,7.30
2022-10-06T22:11:38.858Z,8.80
2022-10-06T22:14:08.234Z,7.07
2022-10-06T22:16:36.690Z,6.35
2022-10-06T22:19:06.368Z,5.05
2022-10-06T22:21:35.643Z,5.68
2022-10-06T22:24:05.276Z,8.18
2022-10-06T22:26:33.550Z,7.78
2022-10-06T22:29:00.661Z,7.65
2022-10-06T22:31:28.570Z,9.07
2022-10-06T22:34:00.158Z,9.00
2022-10-06T22:36:28.211Z,9.75
2022-10-06T22:38:56.015Z,11.82
2022-10-06T22:41:23.193Z,11.00
2022-10-06T22:43:52.984Z,9.40
2022-10-06T22:46:19.652Z,11.43
2022-10-06T22:48:46.217Z,7.07
2022-10-06T22:51:13.309Z,12.88
2022-10-06T22:53:39.932Z,9.82
2022-10-06T22:56:06.632Z,7.68
2022-10-06T22:58:33.347Z,5.78
2022-10-06T23:01:10.535Z,7.03
2022-10-06T23:03:37.451Z,9.93
2022-10-06T23:06:05.286Z,7.47
2022-10-06T23:08:35.255Z,6.82
2022-10-06T23:11:14.254Z,6.57
2022-10-06T23:13:41.629Z,8.98
2022-10-06T23:16:10.508Z,6.95
2022-10-06T23:18:39.229Z,6.50
2022-10-06T23:21:22.714Z,6.82
2022-10-06T23:23:52.041Z,8.45
2022-10-06T23:26:19.367Z,10.55
2022-10-06T23:28:50.482Z,8.80
2022-10-06T23:31:17.311Z,4.22
2022-10-06T23:33:43.974Z,8.32
2022-10-06T23:36:12.333Z,6.68
2022-10-06T23:38:39.405Z,4.95
2022-10-06T23:41:06.889Z,7.68
2022-10-06T23:43:34.016Z,8.43
2022-10-06T23:46:00.855Z,6.90
2022-10-06T23:48:27.734Z,9.82
2022-10-06T23:51:03.857Z,9.35
2022-10-06T23:53:31.535Z,7.82
2022-10-06T23:55:58.334Z,5.97
2022-10-06T23:58:25.911Z,6.70
