createdAt,value
2018-10-19T00:02:09.159Z,97857.09
2018-10-19T00:04:36.873Z,97853.86
2018-10-19T00:07:04.617Z,97852.52
2018-10-19T00:09:32.588Z,97852.75
2018-10-19T00:12:00.222Z,97857.59
2018-10-19T00:14:27.991Z,97858.98
2018-10-19T00:16:55.666Z,97865.96
2018-10-19T00:19:23.293Z,97861.43
2018-10-19T00:21:50.938Z,97862.23
2018-10-19T00:24:18.667Z,97867.04
2018-10-19T00:26:46.289Z,97866.00
2018-10-19T00:29:13.958Z,97877.02
2018-10-19T00:31:41.647Z,97863.58
2018-10-19T00:34:09.366Z,97864.92
2018-10-19T00:36:37.174Z,97859.28
2018-10-19T00:39:06.165Z,97856.86
2018-10-19T00:41:33.763Z,97861.20
2018-10-19T00:44:01.385Z,97850.98
2018-10-19T00:46:29.012Z,97863.31
2018-10-19T00:48:56.660Z,97854.21
2018-10-19T00:51:24.283Z,97853.37
2018-10-19T00:53:51.937Z,97852.56
2018-10-19T00:56:19.811Z,97846.15
2018-10-19T00:58:47.429Z,97854.21
2018-10-19T01:01:15.065Z,97855.25
2018-10-19T01:03:42.693Z,97855.56
2018-10-19T01:06:10.329Z,97852.63
2018-10-19T01:08:37.957Z,97851.59
2018-10-19T01:11:05.694Z,97856.67
2018-10-19T01:13:33.273Z,97848.06
2018-10-19T01:16:00.929Z,97854.28
2018-10-19T01:18:28.557Z,97852.94
2018-10-19T01:20:56.319Z,97850.25
2018-10-19T01:23:23.934Z,97848.67
2018-10-19T01:25:51.543Z,97852.70
2018-10-19T01:28:19.165Z,97850.25
2018-10-19T01:30:46.809Z,97845.19
2018-10-19T01:33:14.506Z,97848.98
2018-10-19T01:35:42.123Z,97846.30
2018-10-19T01:38:09.811Z,97852.20
2018-10-19T01:40:37.441Z,97844.14
2018-10-19T01:43:05.093Z,97844.14
2018-10-19T01:45:32.781Z,97842.56
2018-10-19T01:48:00.442Z,97839.08
2018-10-19T01:50:28.078Z,97843.11
2018-10-19T01:52:55.777Z,97842.33
2018-10-19T01:55:23.361Z,97842.56
2018-10-19T01:57:51.023Z,97852.59
2018-10-19T02:00:18.665Z,97857.12
2018-10-19T02:02:46.294Z,97856.62
2018-10-19T02:05:14.061Z,97859.53
2018-10-19T02:07:41.632Z,97856.08
2018-10-19T02:10:15.079Z,97851.78
2018-10-19T02:12:42.706Z,97853.39
2018-10-19T02:15:10.367Z,97862.53
2018-10-19T02:17:37.993Z,97859.61
2018-10-19T02:20:05.604Z,97866.33
2018-10-19T02:22:33.238Z,97860.95
2018-10-19T02:25:00.909Z,97863.41
2018-10-19T02:27:28.565Z,97855.88
2018-10-19T02:29:56.202Z,97858.57
2018-10-19T02:32:23.830Z,97857.53
2018-10-19T02:34:51.463Z,97860.22
2018-10-19T02:37:19.088Z,97852.39
2018-10-19T02:39:46.719Z,97861.02
2018-10-19T02:42:14.362Z,97862.91
2018-10-19T02:44:42.017Z,97865.05
2018-10-19T02:47:09.711Z,97860.22
2018-10-19T02:49:37.290Z,97852.46
2018-10-19T02:52:05.353Z,97857.03
2018-10-19T02:54:32.981Z,97863.21
2018-10-19T02:57:00.638Z,97855.95
2018-10-19T02:59:28.291Z,97857.30
2018-10-19T03:01:55.914Z,97858.14
2018-10-19T03:04:23.537Z,97854.92
2018-10-19T03:06:51.231Z,97860.83
2018-10-19T03:09:19.016Z,97862.71
2018-10-19T03:11:46.565Z,97861.37
2018-10-19T03:14:14.193Z,97850.39
2018-10-19T03:16:41.834Z,97857.91
2018-10-19T03:19:09.452Z,97851.49
2018-10-19T03:21:37.099Z,97854.19
2018-10-19T03:24:04.757Z,97849.58
2018-10-19T03:26:32.399Z,97850.39
2018-10-19T03:29:00.098Z,97854.19
2018-10-19T03:31:27.692Z,97855.26
2018-10-19T03:33:55.325Z,97857.41
2018-10-19T03:36:23.001Z,97853.92
2018-10-19T03:38:50.626Z,97850.99
2018-10-19T03:41:18.334Z,97849.42
2018-10-19T03:43:45.950Z,97848.61
2018-10-19T03:46:13.579Z,97853.69
2018-10-19T03:48:41.617Z,97858.82
2018-10-19T03:51:09.290Z,97855.33
2018-10-19T03:53:36.884Z,97863.09
2018-10-19T03:56:04.551Z,97858.55
2018-10-19T03:58:32.209Z,97864.73
2018-10-19T04:00:59.846Z,97866.08
2018-10-19T04:03:27.497Z,97864.73
2018-10-19T04:05:55.121Z,97870.64
2018-10-19T04:08:22.743Z,97871.75
2018-10-19T04:10:50.373Z,97871.22
2018-10-19T04:13:17.988Z,97868.56
2018-10-19T04:15:45.604Z,97868.03
2018-10-19T04:18:13.221Z,97866.69
2018-10-19T04:20:40.839Z,97870.48
2018-10-19T04:23:09.489Z,97867.48
2018-10-19T04:25:37.989Z,97867.22
2018-10-19T04:28:05.863Z,97865.64
2018-10-19T04:30:34.117Z,97865.41
2018-10-19T04:33:02.258Z,97871.82
2018-10-19T04:35:29.999Z,97877.20
2018-10-19T04:37:57.620Z,97878.54
2018-10-19T04:40:25.240Z,97873.47
2018-10-19T04:42:52.908Z,97876.70
2018-10-19T04:45:20.804Z,97881.53
2018-10-19T04:47:48.456Z,97875.89
2018-10-19T04:50:16.145Z,97874.84
2018-10-19T04:52:43.798Z,97884.25
2018-10-19T04:55:13.805Z,97888.28
2018-10-19T04:57:41.443Z,97888.55
2018-10-19T05:00:09.089Z,97890.43
2018-10-19T05:02:37.081Z,97885.06
2018-10-19T05:05:05.316Z,97889.63
2018-10-19T05:07:32.940Z,97891.54
2018-10-19T05:10:00.566Z,97894.23
2018-10-19T05:12:28.210Z,97889.39
2018-10-19T05:14:55.830Z,97883.78
2018-10-19T05:17:23.483Z,97887.81
2018-10-19T05:19:51.107Z,97896.11
2018-10-19T05:22:18.724Z,97896.95
2018-10-19T05:24:46.426Z,97893.48
2018-10-19T05:27:14.023Z,97899.09
2018-10-19T05:29:41.664Z,97896.95
2018-10-19T05:32:09.390Z,97902.32
2018-10-19T05:34:37.037Z,97901.55
2018-10-19T05:37:04.905Z,97905.34
2018-10-19T05:39:32.586Z,97910.38
2018-10-19T05:42:00.226Z,97912.05
2018-10-19T05:44:27.877Z,97914.74
2018-10-19T05:46:55.630Z,97914.74
2018-10-19T05:49:23.253Z,97920.11
2018-10-19T05:51:50.885Z,97923.10
2018-10-19T05:54:18.518Z,97928.47
2018-10-19T05:56:46.136Z,97931.16
2018-10-19T05:59:13.775Z,97938.65
2018-10-19T06:01:41.397Z,97943.48
2018-10-19T06:04:09.038Z,97946.17
2018-10-19T06:06:36.669Z,97951.55
2018-10-19T06:09:05.168Z,97954.77
2018-10-19T06:11:32.804Z,97961.48
2018-10-19T06:14:00.474Z,97958.56
2018-10-19T06:16:28.104Z,97958.80
2018-10-19T06:18:55.714Z,97960.95
2018-10-19T06:21:23.366Z,97962.28
2018-10-19T06:23:51.022Z,97956.68
2018-10-19T06:26:18.687Z,97961.25
2018-10-19T06:28:46.296Z,97964.98
2018-10-19T06:31:13.922Z,97970.11
2018-10-19T06:33:41.566Z,97971.16
2018-10-19T06:36:09.258Z,97976.26
2018-10-19T06:38:36.906Z,97977.59
2018-10-19T06:41:04.578Z,97978.88
2018-10-19T06:43:32.192Z,97984.02
2018-10-19T06:45:59.819Z,97992.08
2018-10-19T06:48:27.481Z,97990.97
2018-10-19T06:50:55.124Z,97997.69
2018-10-19T06:53:22.842Z,97998.49
2018-10-19T06:55:50.464Z,98007.36
2018-10-19T06:58:18.096Z,98003.06
2018-10-19T07:00:45.723Z,98009.23
2018-10-19T07:03:13.336Z,98017.59
2018-10-19T07:05:41.048Z,98021.56
2018-10-19T07:08:08.752Z,98015.66
2018-10-19T07:10:36.313Z,98020.22
2018-10-19T07:13:03.955Z,98016.76
2018-10-19T07:15:31.583Z,98017.53
2018-10-19T07:17:59.208Z,98017.50
2018-10-19T07:20:26.820Z,98016.69
2018-10-19T07:22:54.458Z,98017.20
2018-10-19T07:25:22.107Z,98018.78
2018-10-19T07:27:49.736Z,98019.28
2018-10-19T07:30:17.370Z,98018.18
2018-10-19T07:32:45.007Z,98021.91
2018-10-19T07:35:12.700Z,98028.33
2018-10-19T07:37:40.281Z,98031.82
2018-10-19T07:40:07.900Z,98026.98
2018-10-19T07:42:35.688Z,98032.86
2018-10-19T07:45:03.253Z,98030.66
2018-10-19T07:47:30.899Z,98037.64
2018-10-19T07:49:58.548Z,98032.27
2018-10-19T07:52:26.201Z,98033.04
2018-10-19T07:54:53.859Z,98034.37
2018-10-19T07:57:21.480Z,98036.53
2018-10-19T07:59:49.105Z,98042.65
2018-10-19T08:02:16.937Z,98045.88
2018-10-19T08:04:44.623Z,98047.48
2018-10-19T08:07:12.302Z,98048.56
2018-10-19T08:09:39.917Z,98049.30
2018-10-19T08:12:07.562Z,98045.27
2018-10-19T08:14:35.215Z,98050.11
2018-10-19T08:17:02.893Z,98043.09
2018-10-19T08:19:30.517Z,98045.17
2018-10-19T08:21:58.141Z,98039.56
2018-10-19T08:24:25.756Z,98032.55
2018-10-19T08:26:53.429Z,98043.59
2018-10-19T08:29:21.128Z,98046.28
2018-10-19T08:31:48.784Z,98032.78
2018-10-19T08:34:16.409Z,98037.92
2018-10-19T08:36:44.131Z,98040.03
2018-10-19T08:39:11.760Z,98034.97
2018-10-19T08:41:39.438Z,98040.84
2018-10-19T08:44:07.059Z,98035.70
2018-10-19T08:46:40.942Z,98033.55
2018-10-19T08:49:10.263Z,98044.57
2018-10-19T08:51:38.695Z,98046.95
2018-10-19T08:54:06.377Z,98038.62
2018-10-19T08:56:34.039Z,98043.70
2018-10-19T08:59:01.764Z,98042.05
2018-10-19T09:01:29.345Z,98039.38
2018-10-19T09:03:57.000Z,98045.02
2018-10-19T09:06:24.628Z,98046.23
2018-10-19T09:08:52.371Z,98046.80
2018-10-19T09:11:20.182Z,98040.61
2018-10-19T09:13:47.745Z,98042.50
2018-10-19T09:16:15.378Z,98046.80
2018-10-19T09:18:43.146Z,98044.41
2018-10-19T09:21:10.761Z,98039.58
2018-10-19T09:23:38.400Z,98041.72
2018-10-19T09:26:06.025Z,98045.75
2018-10-19T09:28:33.648Z,98044.65
2018-10-19T09:31:01.290Z,98039.81
2018-10-19T09:33:28.954Z,98044.88
2018-10-19T09:35:56.608Z,98039.27
2018-10-19T09:38:24.240Z,98043.23
2018-10-19T09:40:51.920Z,98040.25
2018-10-19T09:43:19.566Z,98039.47
2018-10-19T09:45:47.214Z,98042.39
2018-10-19T09:48:14.924Z,98044.78
2018-10-19T09:50:42.553Z,98025.16
2018-10-19T09:53:10.238Z,98043.67
2018-10-19T09:55:37.829Z,98047.17
2018-10-19T09:58:05.503Z,98045.02
2018-10-19T10:00:38.400Z,98043.67
2018-10-19T10:03:06.092Z,98047.17
2018-10-19T10:05:33.798Z,98044.48
2018-10-19T10:08:01.462Z,98044.48
2018-10-19T10:10:29.097Z,98040.21
2018-10-19T10:12:56.735Z,98037.76
2018-10-19T10:15:24.525Z,98036.34
2018-10-19T10:17:52.032Z,98037.45
2018-10-19T10:20:19.667Z,98037.76
2018-10-19T10:22:47.290Z,98029.63
2018-10-19T10:25:15.005Z,98026.70
2018-10-19T10:27:42.610Z,98023.71
2018-10-19T10:30:11.218Z,98029.39
2018-10-19T10:32:38.953Z,98027.81
2018-10-19T10:35:06.737Z,98020.52
2018-10-19T10:37:34.362Z,98019.68
2018-10-19T10:40:02.112Z,98020.78
2018-10-19T10:42:29.753Z,98026.94
2018-10-19T10:44:57.384Z,98022.67
2018-10-19T10:47:25.018Z,98023.71
2018-10-19T10:49:52.676Z,98018.87
2018-10-19T10:52:20.395Z,98017.83
2018-10-19T10:54:48.050Z,98018.87
2018-10-19T10:57:15.693Z,98012.42
2018-10-19T10:59:43.335Z,98012.42
2018-10-19T11:02:11.088Z,98007.64
2018-10-19T11:04:38.717Z,98007.34
2018-10-19T11:07:06.425Z,98004.66
2018-10-19T11:09:34.046Z,98001.40
2018-10-19T11:12:01.670Z,97998.47
2018-10-19T11:14:29.301Z,97999.75
2018-10-19T11:16:56.964Z,97990.91
2018-10-19T11:19:24.685Z,97991.45
2018-10-19T11:21:52.322Z,97993.91
2018-10-19T11:24:19.955Z,97987.19
2018-10-19T11:26:47.578Z,97987.41
2018-10-19T11:29:15.235Z,97989.87
2018-10-19T11:31:42.866Z,97981.50
2018-10-19T11:34:10.554Z,97987.11
2018-10-19T11:36:38.158Z,97982.55
2018-10-19T11:39:06.547Z,97979.05
2018-10-19T11:41:34.173Z,97987.91
2018-10-19T11:44:01.810Z,97981.50
2018-10-19T11:46:29.461Z,97979.05
2018-10-19T11:48:57.196Z,97980.16
2018-10-19T11:51:24.787Z,97955.41
2018-10-19T11:53:52.442Z,97974.20
2018-10-19T11:56:20.071Z,97968.80
2018-10-19T11:58:47.709Z,97971.48
2018-10-19T12:01:15.427Z,97967.48
2018-10-19T12:03:43.101Z,97959.42
2018-10-19T12:06:10.701Z,97956.73
2018-10-19T12:08:38.334Z,97961.03
2018-10-19T12:11:05.965Z,97955.34
2018-10-19T12:13:33.616Z,97954.23
2018-10-19T12:16:01.332Z,97952.89
2018-10-19T12:18:28.929Z,97946.17
2018-10-19T12:20:56.605Z,97949.41
2018-10-19T12:23:24.222Z,97936.83
2018-10-19T12:25:51.912Z,97936.27
2018-10-19T12:28:19.517Z,97936.27
2018-10-19T12:30:47.154Z,97933.53
2018-10-19T12:33:14.868Z,97932.73
2018-10-19T12:35:42.450Z,97932.42
2018-10-19T12:38:10.077Z,97937.00
2018-10-19T12:40:37.715Z,97938.34
2018-10-19T12:43:05.712Z,97935.42
2018-10-19T12:46:40.869Z,97936.45
2018-10-19T12:49:09.430Z,97934.58
2018-10-19T12:51:37.177Z,97933.53
2018-10-19T12:54:05.091Z,97936.41
2018-10-19T12:56:32.623Z,97936.45
2018-10-19T12:59:00.283Z,97930.84
2018-10-19T13:01:28.752Z,97930.28
2018-10-19T13:03:56.498Z,97918.67
2018-10-19T13:06:24.121Z,97922.47
2018-10-19T13:08:52.131Z,97926.23
2018-10-19T13:11:19.772Z,97922.47
2018-10-19T13:13:47.464Z,97919.21
2018-10-19T13:16:15.128Z,97915.18
2018-10-19T13:18:42.757Z,97922.44
2018-10-19T13:21:10.476Z,97918.13
2018-10-19T13:23:38.100Z,97915.71
2018-10-19T13:26:05.732Z,97913.30
2018-10-19T13:28:33.365Z,97911.41
2018-10-19T13:31:00.985Z,97911.67
2018-10-19T13:33:28.657Z,97911.67
2018-10-19T13:35:56.295Z,97916.25
2018-10-19T13:38:24.238Z,97906.30
2018-10-19T13:40:52.687Z,97904.69
2018-10-19T13:43:20.363Z,97906.58
2018-10-19T13:45:48.066Z,97908.72
2018-10-19T13:48:15.664Z,97908.19
2018-10-19T13:50:43.304Z,97905.23
2018-10-19T13:53:10.997Z,97907.38
2018-10-19T13:55:38.604Z,97905.23
2018-10-19T13:58:06.229Z,97907.38
2018-10-19T14:00:33.862Z,97906.84
2018-10-19T14:03:01.488Z,97905.99
2018-10-19T14:05:29.282Z,97908.42
2018-10-19T14:07:56.824Z,97908.42
2018-10-19T14:10:24.459Z,97906.53
2018-10-19T14:12:52.094Z,97908.19
2018-10-19T14:15:19.722Z,97906.30
2018-10-19T14:17:47.364Z,97906.53
2018-10-19T14:20:14.986Z,97907.64
2018-10-19T14:22:42.618Z,97907.88
2018-10-19T14:25:12.555Z,97903.88
2018-10-19T14:27:41.224Z,97903.08
2018-10-19T14:30:10.218Z,97902.31
2018-10-19T14:32:38.288Z,97904.19
2018-10-19T14:35:06.422Z,97907.11
2018-10-19T14:37:34.270Z,97905.00
2018-10-19T14:40:01.899Z,97906.08
2018-10-19T14:42:29.538Z,97908.53
2018-10-19T14:44:57.199Z,97904.50
2018-10-19T14:47:24.949Z,97905.84
2018-10-19T14:49:52.583Z,97905.30
2018-10-19T14:52:20.214Z,97905.04
2018-10-19T14:54:47.855Z,97902.34
2018-10-19T14:57:15.551Z,97901.01
2018-10-19T14:59:43.173Z,97904.80
2018-10-19T15:02:10.792Z,97906.95
2018-10-19T15:04:38.426Z,97905.34
2018-10-19T15:07:06.066Z,97899.73
2018-10-19T15:09:33.764Z,97903.46
2018-10-19T15:12:01.419Z,97904.30
2018-10-19T15:14:29.004Z,97907.56
2018-10-19T15:16:56.682Z,97907.80
2018-10-19T15:19:24.398Z,97908.91
2018-10-19T15:21:52.051Z,97913.72
2018-10-19T15:24:19.699Z,97908.64
2018-10-19T15:26:47.327Z,97911.91
2018-10-19T15:29:15.009Z,97915.13
2018-10-19T15:31:42.716Z,97921.05
2018-10-19T15:34:10.381Z,97920.31
2018-10-19T15:36:38.278Z,97912.82
2018-10-19T15:39:07.720Z,97925.69
2018-10-19T15:41:35.322Z,97916.35
2018-10-19T15:44:02.936Z,97915.31
2018-10-19T15:46:30.604Z,97921.53
2018-10-19T15:48:58.240Z,97917.20
2018-10-19T15:51:25.870Z,97919.11
2018-10-19T15:53:53.499Z,97917.46
2018-10-19T15:56:21.133Z,97920.50
2018-10-19T15:58:48.805Z,97921.84
2018-10-19T16:01:16.515Z,97924.30
2018-10-19T16:03:44.159Z,97925.33
2018-10-19T16:06:11.885Z,97929.17
2018-10-19T16:08:39.724Z,97932.89
2018-10-19T16:11:07.421Z,97927.52
2018-10-19T16:13:35.209Z,97931.08
2018-10-19T16:16:02.862Z,97937.97
2018-10-19T16:18:30.504Z,97947.38
2018-10-19T16:20:58.134Z,97939.38
2018-10-19T16:23:25.765Z,97946.59
2018-10-19T16:25:53.400Z,97948.78
2018-10-19T16:28:21.081Z,97956.01
2018-10-19T16:30:48.681Z,97958.20
2018-10-19T16:33:16.362Z,97956.84
2018-10-19T16:35:43.980Z,97957.95
2018-10-19T16:38:11.620Z,97958.43
2018-10-19T16:40:39.257Z,97961.12
2018-10-19T16:43:06.885Z,97961.38
2018-10-19T16:45:34.504Z,97963.57
2018-10-19T16:48:02.143Z,97966.80
2018-10-19T16:50:29.778Z,97971.88
2018-10-19T16:52:57.564Z,97973.78
2018-10-19T16:55:25.344Z,97980.73
2018-10-19T16:57:52.993Z,97980.23
2018-10-19T17:00:20.633Z,97979.46
2018-10-19T17:02:48.269Z,97981.58
2018-10-19T17:05:15.989Z,97983.42
2018-10-19T17:07:43.566Z,97985.08
2018-10-19T17:10:11.216Z,97991.55
2018-10-19T17:12:38.854Z,97989.41
2018-10-19T17:15:06.547Z,97985.68
2018-10-19T17:17:34.157Z,97992.91
2018-10-19T17:20:01.830Z,97991.25
2018-10-19T17:22:29.471Z,97993.94
2018-10-19T17:24:57.104Z,97988.87
2018-10-19T17:27:24.749Z,98001.50
2018-10-19T17:29:52.385Z,98002.34
2018-10-19T17:32:20.057Z,98005.03
2018-10-19T17:34:47.681Z,98007.72
2018-10-19T17:37:15.394Z,98007.48
2018-10-19T17:39:42.999Z,98009.36
2018-10-19T17:42:10.672Z,98010.98
2018-10-19T17:44:38.310Z,98017.93
2018-10-19T17:47:06.077Z,98022.03
2018-10-19T17:49:33.617Z,98022.27
2018-10-19T17:52:01.259Z,98016.35
2018-10-19T17:54:28.980Z,98018.00
2018-10-19T17:56:56.582Z,98022.03
2018-10-19T17:59:24.192Z,98025.25
2018-10-19T18:01:51.835Z,98023.61
2018-10-19T18:04:19.460Z,98023.67
2018-10-19T18:06:47.113Z,98026.59
2018-10-19T18:09:14.811Z,98030.09
2018-10-19T18:11:42.437Z,98027.94
2018-10-19T18:14:10.072Z,98029.05
2018-10-19T18:16:37.690Z,98029.35
2018-10-19T18:19:05.326Z,98041.38
2018-10-19T18:21:33.153Z,98037.92
2018-10-19T18:24:00.669Z,98050.02
2018-10-19T18:26:28.304Z,98046.76
2018-10-19T18:28:55.948Z,98047.63
2018-10-19T18:31:23.595Z,98050.31
2018-10-19T18:33:51.217Z,98057.03
2018-10-19T18:36:18.837Z,98060.77
2018-10-19T18:38:46.526Z,98066.14
2018-10-19T18:41:14.221Z,98059.45
2018-10-19T18:43:41.826Z,98059.22
2018-10-19T18:46:09.465Z,98059.75
2018-10-19T18:48:37.300Z,98057.87
2018-10-19T18:51:04.994Z,98065.70
2018-10-19T18:53:32.625Z,98069.16
2018-10-19T18:56:00.325Z,98066.23
2018-10-19T18:58:27.925Z,98064.89
2018-10-19T19:00:55.559Z,98067.34
2018-10-19T19:03:23.180Z,98071.38
2018-10-19T19:05:50.806Z,98070.50
2018-10-19T19:08:18.435Z,98074.06
2018-10-19T19:10:46.086Z,98079.16
2018-10-19T19:13:18.904Z,98085.58
2018-10-19T19:15:46.565Z,98084.54
2018-10-19T19:18:14.265Z,98084.54
2018-10-19T19:20:41.903Z,98086.16
2018-10-19T19:23:09.620Z,98085.34
2018-10-19T19:25:42.613Z,98089.38
2018-10-19T19:28:10.257Z,98088.84
2018-10-19T19:30:37.930Z,98096.63
2018-10-19T19:33:11.141Z,98098.84
2018-10-19T19:35:38.794Z,98098.28
2018-10-19T19:38:06.497Z,98101.23
2018-10-19T19:40:39.388Z,98095.59
2018-10-19T19:43:07.017Z,98102.58
2018-10-19T19:45:34.648Z,98106.04
2018-10-19T19:48:07.427Z,98102.52
2018-10-19T19:50:35.057Z,98102.28
2018-10-19T19:53:02.703Z,98109.00
2018-10-19T19:55:30.334Z,98104.22
2018-10-19T19:57:58.005Z,98108.25
2018-10-19T20:00:25.670Z,98110.13
2018-10-19T20:02:53.537Z,98110.37
2018-10-19T20:05:21.185Z,98109.33
2018-10-19T20:07:48.844Z,98111.17
2018-10-19T20:10:16.552Z,98111.47
2018-10-19T20:12:44.168Z,98112.82
2018-10-19T20:15:11.790Z,98111.71
2018-10-19T20:17:39.433Z,98117.09
2018-10-19T20:20:07.993Z,98123.80
2018-10-19T20:22:35.586Z,98120.58
2018-10-19T20:25:03.274Z,98124.61
2018-10-19T20:27:30.903Z,98132.14
2018-10-19T20:29:58.577Z,98132.59
2018-10-19T20:32:26.324Z,98138.28
2018-10-19T20:34:53.898Z,98141.25
2018-10-19T20:37:21.492Z,98142.02
2018-10-19T20:39:49.125Z,98143.06
2018-10-19T20:42:16.758Z,98151.09
2018-10-19T20:44:44.427Z,98149.55
2018-10-19T20:47:12.099Z,98154.41
2018-10-19T20:49:39.735Z,98156.03
2018-10-19T20:52:07.421Z,98154.41
2018-10-19T20:54:35.054Z,98154.98
2018-10-19T20:57:02.693Z,98162.48
2018-10-19T20:59:30.312Z,98159.79
2018-10-19T21:01:57.943Z,98162.39
2018-10-19T21:04:25.581Z,98160.80
2018-10-19T21:06:53.449Z,98160.53
2018-10-19T21:09:21.092Z,98155.75
2018-10-19T21:11:48.737Z,98154.69
2018-10-19T21:14:16.414Z,98153.64
2018-10-19T21:16:44.094Z,98150.44
2018-10-19T21:19:11.910Z,98153.94
2018-10-19T21:21:39.422Z,98159.04
2018-10-19T21:24:07.074Z,98155.58
2018-10-19T21:26:34.741Z,98152.89
2018-10-19T21:29:02.371Z,98156.11
2018-10-19T21:31:30.007Z,98152.32
2018-10-19T21:33:57.726Z,98154.77
2018-10-19T21:36:25.454Z,98151.42
2018-10-19T21:38:52.989Z,98156.63
2018-10-19T21:41:20.661Z,98155.28
2018-10-19T21:43:48.306Z,98160.95
2018-10-19T21:46:16.016Z,98159.34
2018-10-19T21:48:43.641Z,98160.44
2018-10-19T21:51:11.267Z,98157.99
2018-10-19T21:53:38.895Z,98164.23
2018-10-19T21:56:06.549Z,98169.61
2018-10-19T21:58:34.190Z,98173.58
2018-10-19T22:01:01.823Z,98179.02
2018-10-19T22:03:29.469Z,98180.89
2018-10-19T22:05:57.098Z,98188.13
2018-10-19T22:08:24.789Z,98185.97
2018-10-19T22:10:52.379Z,98183.58
2018-10-19T22:13:19.996Z,98185.46
2018-10-19T22:15:47.629Z,98188.45
2018-10-19T22:18:15.287Z,98190.06
2018-10-19T22:20:42.921Z,98190.84
2018-10-19T22:23:10.653Z,98196.77
2018-10-19T22:25:38.190Z,98197.84
2018-10-19T22:28:05.841Z,98195.16
2018-10-19T22:30:33.469Z,98194.92
2018-10-19T22:33:01.093Z,98199.19
2018-10-19T22:35:28.726Z,98201.10
2018-10-19T22:37:56.337Z,98197.84
2018-10-19T22:40:23.978Z,98198.12
2018-10-19T22:42:51.646Z,98204.56
2018-10-19T22:45:19.294Z,98202.98
2018-10-19T22:47:46.945Z,98198.66
2018-10-19T22:50:14.582Z,98205.67
2018-10-19T22:52:42.201Z,98209.41
2018-10-19T22:55:09.893Z,98207.25
2018-10-19T22:57:37.483Z,98206.77
2018-10-19T23:00:05.482Z,98208.06
2018-10-19T23:02:33.129Z,98202.47
2018-10-19T23:05:00.764Z,98204.38
2018-10-19T23:07:28.397Z,98206.50
2018-10-19T23:09:56.023Z,98207.31
2018-10-19T23:12:23.651Z,98208.44
2018-10-19T23:14:51.269Z,98213.81
2018-10-19T23:17:18.916Z,98215.96
2018-10-19T23:19:46.576Z,98216.77
2018-10-19T23:22:14.209Z,98216.77
2018-10-19T23:24:41.829Z,98213.81
2018-10-19T23:27:09.459Z,98215.42
2018-10-19T23:29:37.089Z,98215.42
2018-10-19T23:32:04.733Z,98216.50
2018-10-19T23:34:32.412Z,98211.69
2018-10-19T23:37:00.092Z,98213.86
2018-10-19T23:39:27.689Z,98210.94
2018-10-19T23:41:55.312Z,98211.98
2018-10-19T23:44:22.933Z,98206.61
2018-10-19T23:46:50.545Z,98212.52
2018-10-19T23:49:18.158Z,98205.80
2018-10-19T23:51:45.813Z,98207.44
2018-10-19T23:54:13.443Z,98211.72
2018-10-19T23:56:41.150Z,98211.98
2018-10-19T23:59:08.884Z,98216.84
