createdAt,value
2024-02-19T00:02:04.485Z,10.50
2024-02-19T00:04:32.924Z,10.70
2024-02-19T00:07:00.911Z,10.60
2024-02-19T00:09:28.728Z,10.50
2024-02-19T00:11:56.584Z,10.50
2024-02-19T00:14:24.334Z,10.50
2024-02-19T00:16:52.060Z,10.70
2024-02-19T00:19:19.983Z,10.90
2024-02-19T00:21:47.850Z,11.00
2024-02-19T00:24:15.673Z,11.00
2024-02-19T00:26:43.495Z,11.00
2024-02-19T00:29:12.261Z,11.00
2024-02-19T00:31:40.117Z,11.00
2024-02-19T00:34:08.032Z,11.00
2024-02-19T00:36:35.938Z,10.90
2024-02-19T00:39:03.945Z,10.90
2024-02-19T00:41:31.818Z,10.80
2024-02-19T00:43:59.705Z,10.50
2024-02-19T00:46:27.514Z,10.40
2024-02-19T00:48:55.543Z,10.30
2024-02-19T00:51:23.393Z,10.20
2024-02-19T00:53:51.305Z,10.30
2024-02-19T00:56:19.137Z,10.30
2024-02-19T00:58:47.031Z,10.30
2024-02-19T01:01:14.786Z,10.50
2024-02-19T01:03:45.920Z,10.50
2024-02-19T01:06:13.904Z,10.50
2024-02-19T01:08:41.666Z,10.60
2024-02-19T01:11:09.731Z,10.70
2024-02-19T01:13:37.678Z,10.70
2024-02-19T01:16:05.620Z,10.20
2024-02-19T01:18:34.736Z,10.00
2024-02-19T01:21:03.795Z,10.20
2024-02-19T01:23:31.814Z,10.30
2024-02-19T01:25:59.723Z,10.20
2024-02-19T01:28:27.517Z,10.10
2024-02-19T01:30:55.249Z,10.10
2024-02-19T01:33:23.149Z,10.10
2024-02-19T01:35:51.261Z,10.30
2024-02-19T01:38:19.068Z,10.30
2024-02-19T01:40:46.944Z,10.40
2024-02-19T01:43:14.740Z,10.50
2024-02-19T01:45:42.855Z,10.50
2024-02-19T01:48:11.251Z,10.30
2024-02-19T01:50:40.187Z,10.30
2024-02-19T01:53:11.893Z,10.40
2024-02-19T01:55:41.741Z,10.40
2024-02-19T01:58:12.669Z,10.30
2024-02-19T02:00:47.757Z,10.40
2024-02-19T02:03:24.136Z,10.40
2024-02-19T02:05:52.351Z,10.30
2024-02-19T02:08:20.934Z,10.20
2024-02-19T02:10:48.746Z,10.10
2024-02-19T02:13:19.912Z,10.00
2024-02-19T02:15:48.125Z,10.20
2024-02-19T02:18:18.334Z,10.10
2024-02-19T02:20:46.385Z,10.00
2024-02-19T02:23:16.562Z,10.00
2024-02-19T02:25:44.467Z,10.00
2024-02-19T02:28:12.370Z,10.00
2024-02-19T02:30:40.252Z,10.20
2024-02-19T02:33:08.277Z,10.20
2024-02-19T02:35:36.304Z,10.10
2024-02-19T02:38:04.844Z,10.00
2024-02-19T02:40:32.542Z,10.00
2024-02-19T02:43:00.370Z,9.90
2024-02-19T02:45:28.246Z,10.00
2024-02-19T02:47:56.212Z,10.10
2024-02-19T02:50:24.085Z,10.20
2024-02-19T02:52:52.131Z,10.20
2024-02-19T02:55:19.964Z,10.00
2024-02-19T02:57:47.877Z,10.00
2024-02-19T03:00:16.176Z,10.00
2024-02-19T03:02:44.103Z,10.10
2024-02-19T03:05:13.214Z,10.00
2024-02-19T03:07:41.186Z,10.00
2024-02-19T03:10:09.573Z,10.00
2024-02-19T03:12:37.310Z,10.10
2024-02-19T03:15:05.677Z,10.10
2024-02-19T03:17:33.418Z,10.20
2024-02-19T03:20:01.330Z,10.10
2024-02-19T03:22:29.052Z,10.00
2024-02-19T03:24:56.836Z,9.90
2024-02-19T03:27:24.619Z,10.00
2024-02-19T03:29:52.414Z,10.10
2024-02-19T03:32:20.214Z,9.90
2024-02-19T03:34:48.101Z,9.90
2024-02-19T03:37:17.319Z,9.80
2024-02-19T03:39:45.933Z,9.70
2024-02-19T03:42:13.717Z,9.90
2024-02-19T03:44:41.481Z,9.90
2024-02-19T03:47:09.218Z,10.00
2024-02-19T03:49:37.114Z,9.90
2024-02-19T03:52:05.219Z,10.00
2024-02-19T03:54:33.110Z,10.10
2024-02-19T03:57:00.972Z,10.10
2024-02-19T03:59:28.762Z,9.80
2024-02-19T04:01:56.777Z,9.70
2024-02-19T04:04:24.822Z,9.70
2024-02-19T04:06:52.865Z,9.70
2024-02-19T04:09:20.760Z,9.80
2024-02-19T04:11:48.580Z,9.80
2024-02-19T04:14:16.403Z,9.70
2024-02-19T04:16:44.242Z,9.60
2024-02-19T04:19:12.334Z,9.60
2024-02-19T04:21:46.934Z,9.70
2024-02-19T04:24:14.805Z,9.90
2024-02-19T04:26:42.855Z,9.70
2024-02-19T04:29:13.524Z,9.60
2024-02-19T04:31:44.447Z,9.60
2024-02-19T04:34:12.384Z,9.70
2024-02-19T04:36:40.263Z,9.60
2024-02-19T04:39:09.186Z,9.60
2024-02-19T04:41:36.962Z,9.70
2024-02-19T04:44:05.010Z,9.60
2024-02-19T04:46:35.037Z,9.60
2024-02-19T04:49:03.018Z,9.60
2024-02-19T04:51:30.972Z,9.60
2024-02-19T04:53:58.757Z,9.50
2024-02-19T04:56:26.558Z,9.40
2024-02-19T04:58:54.432Z,9.40
2024-02-19T05:01:22.263Z,9.30
2024-02-19T05:03:50.863Z,9.30
2024-02-19T05:06:18.798Z,9.40
2024-02-19T05:08:46.949Z,9.40
2024-02-19T05:11:15.931Z,9.50
2024-02-19T05:13:44.169Z,9.30
2024-02-19T05:16:11.983Z,9.50
2024-02-19T05:18:39.986Z,9.60
2024-02-19T05:21:08.121Z,9.70
2024-02-19T05:23:36.296Z,9.70
2024-02-19T05:26:08.416Z,9.50
2024-02-19T05:28:38.063Z,9.30
2024-02-19T05:31:07.143Z,9.20
2024-02-19T05:33:34.983Z,9.20
2024-02-19T05:36:02.855Z,9.20
2024-02-19T05:38:30.658Z,9.10
2024-02-19T05:40:58.454Z,9.10
2024-02-19T05:43:26.505Z,9.10
2024-02-19T05:45:54.725Z,9.10
2024-02-19T05:48:23.008Z,9.00
2024-02-19T05:50:50.892Z,9.00
2024-02-19T05:53:18.770Z,9.00
2024-02-19T05:55:46.834Z,9.00
2024-02-19T05:58:14.698Z,9.00
2024-02-19T06:00:42.715Z,9.20
2024-02-19T06:03:10.669Z,9.20
2024-02-19T06:05:38.761Z,9.40
2024-02-19T06:08:06.761Z,9.40
2024-02-19T06:10:34.642Z,9.40
2024-02-19T06:13:02.433Z,9.30
2024-02-19T06:15:30.201Z,9.20
2024-02-19T06:17:58.053Z,9.10
2024-02-19T06:20:25.852Z,8.90
2024-02-19T06:22:53.573Z,8.80
2024-02-19T06:25:21.649Z,8.90
2024-02-19T06:27:49.741Z,9.00
2024-02-19T06:30:19.589Z,9.20
2024-02-19T06:32:47.380Z,9.00
2024-02-19T06:35:15.277Z,8.90
2024-02-19T06:37:43.214Z,8.80
2024-02-19T06:40:11.517Z,8.90
2024-02-19T06:42:39.409Z,8.70
2024-02-19T06:45:07.735Z,8.60
2024-02-19T06:47:35.747Z,8.60
2024-02-19T06:50:03.950Z,8.70
2024-02-19T06:52:31.878Z,8.70
2024-02-19T06:54:59.803Z,8.80
2024-02-19T06:57:27.671Z,9.00
2024-02-19T06:59:55.609Z,8.80
2024-02-19T07:02:23.349Z,8.70
2024-02-19T07:04:51.270Z,8.70
2024-02-19T07:07:19.372Z,8.70
2024-02-19T07:09:47.364Z,8.70
2024-02-19T07:12:15.837Z,8.70
2024-02-19T07:14:43.655Z,8.70
2024-02-19T07:17:11.697Z,8.80
2024-02-19T07:19:39.676Z,8.80
2024-02-19T07:22:07.788Z,8.90
2024-02-19T07:24:37.428Z,8.90
2024-02-19T07:27:08.601Z,8.90
2024-02-19T07:29:36.842Z,8.90
2024-02-19T07:32:05.174Z,8.90
2024-02-19T07:34:33.209Z,9.00
2024-02-19T07:37:00.986Z,9.10
2024-02-19T07:39:29.032Z,9.20
2024-02-19T07:41:56.998Z,9.20
2024-02-19T07:44:24.805Z,9.30
2024-02-19T07:46:52.628Z,9.40
2024-02-19T07:49:20.486Z,9.50
2024-02-19T07:51:49.354Z,9.60
2024-02-19T07:54:17.459Z,9.60
2024-02-19T07:56:45.542Z,9.80
2024-02-19T07:59:13.615Z,9.80
2024-02-19T08:01:42.018Z,9.90
2024-02-19T08:04:10.275Z,10.10
2024-02-19T08:06:38.750Z,10.30
2024-02-19T08:09:07.510Z,10.40
2024-02-19T08:11:35.428Z,10.40
2024-02-19T08:14:03.299Z,10.50
2024-02-19T08:16:31.584Z,10.50
2024-02-19T08:19:00.438Z,10.60
2024-02-19T08:21:28.716Z,10.70
2024-02-19T08:23:56.593Z,10.70
2024-02-19T08:26:24.662Z,10.80
2024-02-19T08:28:52.716Z,10.80
2024-02-19T08:31:20.641Z,11.00
2024-02-19T08:33:49.471Z,11.10
2024-02-19T08:36:17.300Z,11.20
2024-02-19T08:38:46.247Z,11.30
2024-02-19T08:41:14.178Z,11.30
2024-02-19T08:43:42.094Z,11.40
2024-02-19T08:46:10.157Z,11.50
2024-02-19T08:48:38.160Z,11.80
2024-02-19T08:51:06.273Z,11.70
2024-02-19T08:53:34.663Z,11.70
2024-02-19T08:56:02.315Z,11.80
2024-02-19T08:58:32.654Z,11.80
2024-02-19T09:01:00.956Z,12.00
2024-02-19T09:03:29.334Z,12.20
2024-02-19T09:05:58.196Z,12.50
2024-02-19T09:08:26.362Z,12.50
2024-02-19T09:10:55.155Z,12.50
2024-02-19T09:13:23.083Z,12.80
2024-02-19T09:15:51.082Z,12.80
2024-02-19T09:18:19.048Z,12.80
2024-02-19T09:20:46.920Z,12.90
2024-02-19T09:23:15.793Z,12.90
2024-02-19T09:25:44.107Z,12.90
2024-02-19T09:28:11.960Z,12.90
2024-02-19T09:30:39.809Z,13.00
2024-02-19T09:33:07.794Z,13.10
2024-02-19T09:35:38.489Z,13.10
2024-02-19T09:38:06.900Z,13.10
2024-02-19T09:40:37.343Z,13.00
2024-02-19T09:43:07.366Z,13.20
2024-02-19T09:45:37.410Z,13.10
2024-02-19T09:48:07.171Z,13.30
2024-02-19T09:50:36.020Z,13.40
2024-02-19T09:53:12.500Z,13.50
2024-02-19T09:55:40.487Z,13.30
2024-02-19T09:58:08.718Z,13.40
2024-02-19T10:00:36.741Z,13.60
2024-02-19T10:03:04.933Z,13.70
2024-02-19T10:05:33.051Z,13.70
2024-02-19T10:08:05.887Z,13.70
2024-02-19T10:10:39.629Z,13.70
2024-02-19T10:13:09.747Z,13.90
2024-02-19T10:15:37.672Z,14.00
2024-02-19T10:18:22.290Z,14.00
2024-02-19T10:20:54.516Z,14.00
2024-02-19T10:23:24.295Z,14.00
2024-02-19T10:25:53.163Z,14.10
2024-02-19T10:28:23.651Z,14.10
2024-02-19T10:30:52.997Z,14.20
2024-02-19T10:33:21.279Z,14.30
2024-02-19T10:35:51.495Z,14.40
2024-02-19T10:38:20.518Z,14.50
2024-02-19T10:40:50.097Z,14.40
2024-02-19T10:43:19.446Z,14.50
2024-02-19T10:45:54.032Z,14.40
2024-02-19T10:48:22.478Z,14.50
2024-02-19T10:50:51.388Z,14.50
2024-02-19T10:53:21.218Z,14.60
2024-02-19T10:55:55.877Z,14.80
2024-02-19T10:58:28.928Z,14.90
2024-02-19T11:01:02.580Z,15.00
2024-02-19T11:03:31.827Z,15.00
2024-02-19T11:06:03.329Z,15.30
2024-02-19T11:08:36.538Z,15.40
2024-02-19T11:11:05.349Z,15.60
2024-02-19T11:13:37.862Z,15.50
2024-02-19T11:16:32.531Z,15.60
2024-02-19T11:19:01.421Z,15.70
2024-02-19T11:21:29.388Z,15.70
2024-02-19T11:23:57.873Z,15.70
2024-02-19T11:26:25.970Z,15.80
2024-02-19T11:28:56.861Z,15.90
2024-02-19T11:31:26.394Z,15.80
2024-02-19T11:33:59.752Z,15.80
2024-02-19T11:36:27.745Z,15.60
2024-02-19T11:38:57.320Z,15.70
2024-02-19T11:41:25.833Z,16.00
2024-02-19T11:43:55.867Z,16.20
2024-02-19T11:46:23.959Z,16.20
2024-02-19T11:48:51.954Z,16.00
2024-02-19T11:51:20.386Z,16.00
2024-02-19T11:53:49.467Z,15.70
2024-02-19T11:56:21.409Z,15.60
2024-02-19T11:58:51.181Z,15.90
2024-02-19T12:01:22.343Z,16.10
2024-02-19T12:03:50.296Z,16.40
2024-02-19T12:06:18.154Z,16.30
2024-02-19T12:08:46.078Z,16.50
2024-02-19T12:11:14.359Z,16.70
2024-02-19T12:13:42.603Z,16.80
2024-02-19T12:16:10.656Z,16.80
2024-02-19T12:18:38.683Z,16.90
2024-02-19T12:21:07.100Z,16.90
2024-02-19T12:23:35.754Z,17.00
2024-02-19T12:26:05.706Z,16.80
2024-02-19T12:28:35.056Z,17.00
2024-02-19T12:31:03.228Z,17.20
2024-02-19T12:33:31.230Z,17.10
2024-02-19T12:35:59.215Z,17.10
2024-02-19T12:38:27.143Z,16.90
2024-02-19T12:40:55.026Z,17.20
2024-02-19T12:43:22.918Z,17.00
2024-02-19T12:45:51.347Z,17.00
2024-02-19T12:48:19.392Z,17.40
2024-02-19T12:50:47.230Z,17.50
2024-02-19T12:53:15.659Z,17.40
2024-02-19T12:55:43.505Z,17.10
2024-02-19T12:58:13.388Z,16.90
2024-02-19T13:00:43.919Z,17.10
2024-02-19T13:03:12.861Z,17.50
2024-02-19T13:05:40.815Z,17.70
2024-02-19T13:08:11.523Z,17.60
2024-02-19T13:10:40.212Z,17.40
2024-02-19T13:13:09.757Z,17.00
2024-02-19T13:15:39.739Z,17.30
2024-02-19T13:18:08.955Z,17.50
2024-02-19T13:20:37.541Z,17.60
2024-02-19T13:23:05.580Z,17.50
2024-02-19T13:25:33.466Z,17.50
2024-02-19T13:28:02.499Z,17.50
2024-02-19T13:30:30.744Z,17.50
2024-02-19T13:33:00.494Z,17.40
2024-02-19T13:35:28.513Z,17.50
2024-02-19T13:38:06.994Z,17.80
2024-02-19T13:40:46.691Z,17.40
2024-02-19T13:43:18.426Z,17.10
2024-02-19T13:46:01.321Z,17.20
2024-02-19T13:48:30.725Z,16.90
2024-02-19T13:50:59.617Z,16.80
2024-02-19T13:53:31.587Z,16.70
2024-02-19T13:56:00.554Z,17.00
2024-02-19T13:58:29.647Z,17.30
2024-02-19T14:01:05.937Z,17.10
2024-02-19T14:03:34.355Z,16.90
2024-02-19T14:06:02.433Z,17.10
2024-02-19T14:08:30.282Z,17.20
2024-02-19T14:10:58.662Z,17.30
2024-02-19T14:13:27.466Z,17.20
2024-02-19T14:15:55.306Z,17.20
2024-02-19T14:18:23.140Z,17.30
2024-02-19T14:20:51.042Z,17.10
2024-02-19T14:23:19.052Z,17.20
2024-02-19T14:25:50.894Z,17.20
2024-02-19T14:28:19.148Z,17.20
2024-02-19T14:30:47.242Z,17.20
2024-02-19T14:33:15.374Z,16.80
2024-02-19T14:35:43.593Z,16.40
2024-02-19T14:38:11.695Z,16.50
2024-02-19T14:40:40.763Z,16.60
2024-02-19T14:43:08.663Z,16.70
2024-02-19T14:45:36.972Z,16.70
2024-02-19T14:48:05.546Z,16.70
2024-02-19T14:50:34.653Z,16.70
2024-02-19T14:53:02.511Z,16.60
2024-02-19T14:55:30.533Z,16.10
2024-02-19T14:57:58.612Z,16.00
2024-02-19T15:00:26.548Z,16.20
2024-02-19T15:02:56.244Z,16.30
2024-02-19T15:05:24.477Z,16.00
2024-02-19T15:07:56.227Z,16.00
2024-02-19T15:10:29.306Z,16.00
2024-02-19T15:12:58.318Z,16.10
2024-02-19T15:15:26.654Z,16.10
2024-02-19T15:17:54.717Z,16.20
2024-02-19T15:20:23.105Z,16.20
2024-02-19T15:22:51.885Z,16.20
2024-02-19T15:25:20.829Z,16.20
2024-02-19T15:27:49.594Z,16.20
2024-02-19T15:30:17.518Z,16.20
2024-02-19T15:32:45.452Z,16.30
2024-02-19T15:35:13.678Z,16.30
2024-02-19T15:37:41.783Z,16.20
2024-02-19T15:40:10.204Z,16.20
2024-02-19T15:42:39.014Z,16.10
2024-02-19T15:45:07.359Z,16.00
2024-02-19T15:47:35.505Z,16.00
2024-02-19T15:50:07.964Z,15.90
2024-02-19T15:52:36.929Z,15.90
2024-02-19T15:55:05.144Z,15.90
2024-02-19T15:57:33.613Z,15.80
2024-02-19T16:00:01.586Z,15.80
2024-02-19T16:02:35.142Z,15.60
2024-02-19T16:05:03.605Z,15.50
2024-02-19T16:07:31.934Z,15.60
2024-02-19T16:10:00.077Z,15.60
2024-02-19T16:12:28.320Z,15.60
2024-02-19T16:14:56.310Z,15.50
2024-02-19T16:17:24.420Z,15.50
2024-02-19T16:19:54.783Z,15.50
2024-02-19T16:22:23.087Z,15.50
2024-02-19T16:24:51.151Z,15.50
2024-02-19T16:27:19.572Z,15.40
2024-02-19T16:29:47.595Z,15.30
2024-02-19T16:32:17.477Z,15.20
2024-02-19T16:34:45.334Z,15.20
2024-02-19T16:37:13.943Z,15.20
2024-02-19T16:39:45.609Z,15.10
2024-02-19T16:42:13.416Z,15.00
2024-02-19T16:44:41.714Z,14.90
2024-02-19T16:47:09.695Z,14.70
2024-02-19T16:49:37.919Z,14.40
2024-02-19T16:52:06.505Z,14.20
2024-02-19T16:54:34.633Z,14.00
2024-02-19T16:57:02.449Z,14.00
2024-02-19T16:59:30.167Z,14.00
2024-02-19T17:01:58.069Z,14.10
2024-02-19T17:04:26.125Z,14.10
2024-02-19T17:06:57.058Z,14.00
2024-02-19T17:09:24.967Z,13.80
2024-02-19T17:11:57.045Z,13.70
2024-02-19T17:14:26.511Z,13.60
2024-02-19T17:16:55.075Z,13.60
2024-02-19T17:19:23.787Z,13.70
2024-02-19T17:21:51.822Z,13.60
2024-02-19T17:24:19.751Z,13.50
2024-02-19T17:26:48.000Z,13.40
2024-02-19T17:29:15.780Z,13.20
2024-02-19T17:31:46.611Z,13.20
2024-02-19T17:34:17.655Z,13.20
2024-02-19T17:36:46.466Z,13.30
2024-02-19T17:39:14.367Z,13.30
2024-02-19T17:41:42.184Z,13.20
2024-02-19T17:44:11.030Z,13.00
2024-02-19T17:46:39.064Z,12.80
2024-02-19T17:49:13.298Z,12.60
2024-02-19T17:51:41.743Z,12.60
2024-02-19T17:54:09.583Z,12.60
2024-02-19T17:56:41.028Z,12.60
2024-02-19T17:59:13.088Z,12.80
2024-02-19T18:01:43.387Z,12.70
2024-02-19T18:04:11.324Z,12.60
2024-02-19T18:06:39.786Z,12.60
2024-02-19T18:09:07.531Z,12.80
2024-02-19T18:11:35.353Z,12.80
2024-02-19T18:14:03.667Z,12.70
2024-02-19T18:16:33.681Z,12.60
2024-02-19T18:19:02.430Z,12.60
2024-02-19T18:21:30.278Z,12.60
2024-02-19T18:23:58.995Z,12.60
2024-02-19T18:26:29.018Z,12.60
2024-02-19T18:28:57.467Z,12.50
2024-02-19T18:31:25.775Z,12.50
2024-02-19T18:33:53.777Z,12.50
2024-02-19T18:36:21.764Z,12.40
2024-02-19T18:38:50.122Z,12.20
2024-02-19T18:41:18.271Z,12.20
2024-02-19T18:43:46.008Z,12.00
2024-02-19T18:46:13.887Z,12.00
2024-02-19T18:48:43.457Z,12.00
2024-02-19T18:51:12.392Z,12.10
2024-02-19T18:53:40.755Z,12.10
2024-02-19T18:56:08.528Z,12.00
2024-02-19T18:58:36.259Z,12.00
2024-02-19T19:01:05.692Z,11.90
2024-02-19T19:03:33.945Z,11.90
2024-02-19T19:06:05.191Z,12.00
2024-02-19T19:08:33.343Z,12.10
2024-02-19T19:11:01.133Z,12.20
2024-02-19T19:13:29.480Z,12.10
2024-02-19T19:15:57.910Z,11.90
2024-02-19T19:18:26.248Z,11.90
2024-02-19T19:20:54.316Z,11.80
2024-02-19T19:23:23.744Z,11.90
2024-02-19T19:25:51.725Z,11.80
2024-02-19T19:28:19.649Z,11.60
2024-02-19T19:30:48.024Z,11.60
2024-02-19T19:33:18.610Z,11.70
2024-02-19T19:35:49.377Z,12.00
2024-02-19T19:38:17.532Z,12.00
2024-02-19T19:40:45.431Z,12.10
2024-02-19T19:43:13.438Z,12.00
2024-02-19T19:45:41.264Z,12.20
2024-02-19T19:48:09.262Z,12.10
2024-02-19T19:50:37.444Z,12.00
2024-02-19T19:53:07.283Z,11.90
2024-02-19T19:55:36.144Z,11.80
2024-02-19T19:58:10.974Z,11.80
2024-02-19T20:00:42.551Z,11.90
2024-02-19T20:03:10.569Z,11.80
2024-02-19T20:05:38.430Z,11.80
2024-02-19T20:08:06.976Z,12.00
2024-02-19T20:10:34.868Z,12.00
2024-02-19T20:13:04.698Z,12.00
2024-02-19T20:15:33.737Z,11.80
2024-02-19T20:18:03.280Z,11.70
2024-02-19T20:20:31.301Z,11.70
2024-02-19T20:23:00.052Z,11.70
2024-02-19T20:25:28.217Z,11.70
2024-02-19T20:27:56.317Z,11.50
2024-02-19T20:30:24.084Z,11.40
2024-02-19T20:32:52.927Z,11.30
2024-02-19T20:35:21.010Z,11.30
2024-02-19T20:37:49.179Z,11.50
2024-02-19T20:40:17.560Z,11.70
2024-02-19T20:42:46.733Z,11.50
2024-02-19T20:45:14.624Z,11.40
2024-02-19T20:47:44.052Z,11.50
2024-02-19T20:50:13.728Z,11.40
2024-02-19T20:52:46.434Z,11.40
2024-02-19T20:55:14.847Z,11.40
2024-02-19T20:57:44.256Z,11.30
2024-02-19T21:00:12.518Z,11.20
2024-02-19T21:02:43.120Z,11.30
2024-02-19T21:05:15.077Z,11.50
2024-02-19T21:07:43.581Z,11.60
2024-02-19T21:10:13.715Z,11.70
2024-02-19T21:12:42.216Z,11.60
2024-02-19T21:15:16.473Z,11.50
2024-02-19T21:17:44.454Z,11.30
2024-02-19T21:20:14.859Z,11.30
2024-02-19T21:22:42.945Z,11.20
2024-02-19T21:25:12.851Z,11.40
2024-02-19T21:27:40.852Z,11.40
2024-02-19T21:30:10.415Z,11.20
2024-02-19T21:32:39.367Z,11.20
2024-02-19T21:35:11.312Z,11.10
2024-02-19T21:37:40.785Z,11.10
2024-02-19T21:40:10.647Z,11.00
2024-02-19T21:42:41.345Z,10.90
2024-02-19T21:45:09.833Z,10.90
2024-02-19T21:47:38.173Z,10.90
2024-02-19T21:50:11.040Z,11.00
2024-02-19T21:52:39.338Z,11.10
2024-02-19T21:55:08.412Z,11.10
2024-02-19T21:57:39.393Z,11.00
2024-02-19T22:00:09.518Z,10.50
2024-02-19T22:02:37.562Z,10.50
2024-02-19T22:05:06.698Z,10.40
2024-02-19T22:07:35.452Z,10.40
2024-02-19T22:10:04.260Z,10.40
2024-02-19T22:12:32.856Z,10.50
2024-02-19T22:15:01.109Z,10.60
2024-02-19T22:17:31.851Z,10.70
2024-02-19T22:19:59.831Z,10.80
2024-02-19T22:22:28.790Z,10.80
2024-02-19T22:24:57.014Z,10.70
2024-02-19T22:27:25.044Z,10.70
2024-02-19T22:29:53.164Z,10.70
2024-02-19T22:32:20.988Z,10.70
2024-02-19T22:34:48.866Z,10.50
2024-02-19T22:37:17.655Z,10.60
2024-02-19T22:39:46.271Z,10.70
2024-02-19T22:42:14.988Z,10.70
2024-02-19T22:44:42.769Z,10.60
2024-02-19T22:47:10.582Z,10.60
2024-02-19T22:49:39.690Z,10.60
2024-02-19T22:52:08.420Z,10.70
2024-02-19T22:54:38.351Z,10.60
2024-02-19T22:57:06.522Z,10.60
2024-02-19T22:59:34.329Z,10.60
2024-02-19T23:02:02.104Z,10.70
2024-02-19T23:04:30.011Z,10.80
2024-02-19T23:06:58.759Z,10.90
2024-02-19T23:09:26.729Z,10.70
2024-02-19T23:11:54.481Z,10.60
2024-02-19T23:14:22.222Z,10.60
2024-02-19T23:16:49.975Z,10.40
2024-02-19T23:19:18.140Z,10.50
2024-02-19T23:21:46.250Z,10.80
2024-02-19T23:24:14.085Z,10.80
2024-02-19T23:26:41.928Z,10.60
2024-02-19T23:29:10.444Z,10.40
2024-02-19T23:31:38.293Z,10.30
2024-02-19T23:34:06.139Z,10.10
2024-02-19T23:36:38.264Z,10.10
2024-02-19T23:39:06.357Z,10.00
2024-02-19T23:41:34.100Z,9.90
2024-02-19T23:44:01.866Z,9.70
2024-02-19T23:46:29.922Z,9.60
2024-02-19T23:48:57.814Z,9.60
2024-02-19T23:51:26.886Z,9.50
2024-02-19T23:53:54.680Z,9.60
2024-02-19T23:56:22.406Z,9.60
2024-02-19T23:58:50.195Z,9.60
