createdAt,value
2018-07-12T00:03:51.014Z,97.90
2018-07-12T00:06:18.226Z,97.00
2018-07-12T00:08:45.453Z,97.00
2018-07-12T00:11:12.704Z,97.50
2018-07-12T00:13:40.441Z,97.80
2018-07-12T00:16:07.677Z,97.60
2018-07-12T00:18:34.881Z,97.80
2018-07-12T00:21:02.118Z,98.00
2018-07-12T00:23:29.354Z,98.10
2018-07-12T00:25:57.009Z,97.90
2018-07-12T00:28:24.239Z,97.50
2018-07-12T00:30:51.454Z,97.40
2018-07-12T00:33:18.690Z,97.00
2018-07-12T00:35:45.913Z,96.60
2018-07-12T00:40:41.912Z,96.60
2018-07-12T00:43:09.130Z,96.80
2018-07-12T00:50:32.302Z,96.90
2018-07-12T00:52:59.974Z,97.10
2018-07-12T00:55:27.189Z,96.70
2018-07-12T00:57:54.870Z,96.70
2018-07-12T01:00:22.526Z,95.90
2018-07-12T01:02:49.741Z,96.20
2018-07-12T01:05:16.974Z,96.50
2018-07-12T01:07:44.198Z,96.90
2018-07-12T01:10:11.398Z,96.80
2018-07-12T01:12:39.262Z,97.00
2018-07-12T01:15:06.474Z,97.10
2018-07-12T01:17:33.725Z,97.30
2018-07-12T01:20:01.285Z,96.90
2018-07-12T01:22:28.506Z,96.30
2018-07-12T01:24:55.714Z,96.90
2018-07-12T01:27:23.169Z,97.20
2018-07-12T01:29:50.381Z,97.40
2018-07-12T01:32:17.617Z,97.00
2018-07-12T01:34:44.857Z,97.40
2018-07-12T01:37:12.434Z,97.80
2018-07-12T01:39:39.890Z,97.40
2018-07-12T01:42:07.102Z,98.20
2018-07-12T01:44:34.322Z,98.00
2018-07-12T01:47:01.771Z,98.50
2018-07-12T01:49:28.982Z,98.50
2018-07-12T01:51:57.437Z,98.60
2018-07-12T01:54:24.678Z,99.10
2018-07-12T01:56:52.014Z,98.70
2018-07-12T01:59:19.242Z,99.20
2018-07-12T02:01:46.450Z,99.20
2018-07-12T02:04:13.706Z,99.40
2018-07-12T02:06:40.951Z,99.90
2018-07-12T02:09:08.173Z,99.90
2018-07-12T02:11:40.184Z,99.90
2018-07-12T02:14:08.518Z,99.60
2018-07-12T02:16:35.723Z,99.90
2018-07-12T02:19:02.955Z,99.90
2018-07-12T02:21:30.181Z,99.90
2018-07-12T02:23:57.406Z,99.90
2018-07-12T02:26:25.016Z,99.90
2018-07-12T02:28:52.217Z,99.70
2018-07-12T02:31:19.425Z,99.90
2018-07-12T02:33:47.004Z,99.90
2018-07-12T02:36:14.229Z,99.90
2018-07-12T02:38:41.654Z,99.90
2018-07-12T02:41:08.916Z,99.90
2018-07-12T02:43:36.118Z,99.80
2018-07-12T02:46:03.625Z,99.90
2018-07-12T02:48:30.851Z,99.90
2018-07-12T02:50:58.070Z,99.90
2018-07-12T02:53:25.542Z,99.90
2018-07-12T02:55:52.763Z,99.90
2018-07-12T02:58:19.978Z,99.90
2018-07-12T03:00:49.931Z,99.90
2018-07-12T03:03:17.144Z,99.90
2018-07-12T03:05:44.357Z,99.90
2018-07-12T03:08:11.586Z,99.90
2018-07-12T03:10:39.117Z,99.90
2018-07-12T03:13:06.784Z,99.90
2018-07-12T03:15:34.262Z,99.90
2018-07-12T03:18:01.455Z,99.90
2018-07-12T03:20:28.666Z,99.90
2018-07-12T03:22:56.205Z,99.90
2018-07-12T03:25:23.419Z,99.90
2018-07-12T03:27:50.643Z,99.90
2018-07-12T03:30:17.882Z,99.90
2018-07-12T03:32:45.094Z,99.90
2018-07-12T03:35:12.354Z,99.90
2018-07-12T03:37:40.177Z,99.90
2018-07-12T03:40:07.386Z,99.90
2018-07-12T03:42:35.562Z,99.90
2018-07-12T03:45:02.787Z,99.90
2018-07-12T03:47:30.002Z,99.90
2018-07-12T03:49:57.238Z,99.90
2018-07-12T03:52:25.055Z,99.90
2018-07-12T03:54:52.277Z,99.90
2018-07-12T03:57:19.725Z,99.90
2018-07-12T03:59:46.944Z,99.90
2018-07-12T04:02:14.163Z,99.90
2018-07-12T04:04:41.724Z,99.90
2018-07-12T04:07:08.967Z,99.90
2018-07-12T04:09:36.183Z,99.90
2018-07-12T04:12:03.810Z,99.90
2018-07-12T04:14:31.018Z,99.90
2018-07-12T04:16:58.246Z,99.90
2018-07-12T04:19:25.474Z,99.90
2018-07-12T04:21:52.691Z,99.90
2018-07-12T04:24:19.918Z,99.90
2018-07-12T04:26:47.316Z,99.90
2018-07-12T04:29:14.533Z,99.90
2018-07-12T04:31:42.367Z,99.90
2018-07-12T04:34:09.600Z,99.90
2018-07-12T04:36:36.914Z,99.90
2018-07-12T04:39:05.122Z,99.90
2018-07-12T04:41:32.509Z,99.90
2018-07-12T04:43:59.725Z,99.90
2018-07-12T04:46:26.955Z,99.90
2018-07-12T04:48:54.170Z,99.90
2018-07-12T04:51:21.694Z,99.90
2018-07-12T04:53:49.574Z,99.90
2018-07-12T04:56:16.821Z,99.90
2018-07-12T04:58:44.052Z,99.90
2018-07-12T05:01:11.286Z,99.90
2018-07-12T05:03:38.530Z,99.90
2018-07-12T05:06:07.066Z,99.90
2018-07-12T05:08:34.322Z,99.90
2018-07-12T05:11:01.538Z,99.90
2018-07-12T05:13:29.180Z,99.90
2018-07-12T05:15:56.391Z,99.90
2018-07-12T05:18:23.634Z,99.90
2018-07-12T05:20:50.866Z,99.90
2018-07-12T05:23:18.089Z,99.90
2018-07-12T05:25:45.325Z,99.90
2018-07-12T05:28:12.974Z,99.90
2018-07-12T05:30:40.208Z,99.90
2018-07-12T05:33:07.439Z,99.90
2018-07-12T05:35:36.516Z,99.90
2018-07-12T05:38:05.618Z,99.90
2018-07-12T05:40:34.590Z,99.90
2018-07-12T05:43:02.810Z,99.90
2018-07-12T05:45:31.061Z,99.90
2018-07-12T05:47:59.350Z,99.90
2018-07-12T05:50:27.592Z,99.90
2018-07-12T05:52:56.104Z,99.90
2018-07-12T05:55:24.563Z,99.90
2018-07-12T05:57:52.952Z,99.90
2018-07-12T06:00:21.961Z,99.90
2018-07-12T06:02:50.209Z,99.90
2018-07-12T06:05:19.137Z,99.90
2018-07-12T06:07:47.362Z,99.90
2018-07-12T06:10:15.627Z,99.90
2018-07-12T06:12:44.346Z,99.90
2018-07-12T06:15:12.615Z,99.90
2018-07-12T06:17:40.908Z,99.90
2018-07-12T06:20:09.953Z,99.90
2018-07-12T06:22:38.190Z,99.90
2018-07-12T06:25:07.340Z,99.90
2018-07-12T06:27:35.994Z,99.90
2018-07-12T06:30:04.825Z,99.90
2018-07-12T06:32:33.010Z,99.90
2018-07-12T06:35:05.105Z,99.90
2018-07-12T06:37:38.869Z,99.90
2018-07-12T06:40:07.113Z,99.90
2018-07-12T06:42:35.400Z,99.90
2018-07-12T06:45:03.690Z,99.90
2018-07-12T06:47:31.937Z,99.90
2018-07-12T06:50:00.720Z,99.90
2018-07-12T06:52:29.315Z,99.90
2018-07-12T06:54:57.545Z,99.90
2018-07-12T06:57:25.786Z,99.90
2018-07-12T06:59:54.117Z,99.90
2018-07-12T07:02:22.806Z,99.90
2018-07-12T07:04:51.057Z,99.90
2018-07-12T07:07:19.302Z,99.90
2018-07-12T07:09:47.920Z,99.90
2018-07-12T07:12:16.550Z,99.90
2018-07-12T07:14:44.770Z,99.90
2018-07-12T07:17:14.699Z,99.90
2018-07-12T07:19:42.945Z,99.90
2018-07-12T07:22:11.262Z,99.90
2018-07-12T07:24:39.496Z,99.90
2018-07-12T07:27:07.742Z,99.90
2018-07-12T07:29:36.074Z,99.90
2018-07-12T07:32:04.368Z,99.90
2018-07-12T07:34:32.635Z,99.90
2018-07-12T07:37:01.715Z,99.90
2018-07-12T07:39:30.598Z,98.20
2018-07-12T07:41:58.839Z,95.90
2018-07-12T07:44:27.137Z,92.90
2018-07-12T07:46:55.394Z,90.50
2018-07-12T07:49:23.712Z,89.20
2018-07-12T07:51:52.266Z,89.40
2018-07-12T07:54:20.513Z,91.00
2018-07-12T07:56:48.746Z,90.20
2018-07-12T07:59:17.037Z,90.80
2018-07-12T08:01:45.294Z,91.00
2018-07-12T08:04:14.087Z,86.80
2018-07-12T08:06:42.370Z,85.70
2018-07-12T08:09:10.599Z,83.50
2018-07-12T08:11:42.513Z,87.10
2018-07-12T08:14:10.770Z,86.60
2018-07-12T08:16:39.043Z,90.00
2018-07-12T08:19:07.303Z,86.60
2018-07-12T08:21:36.370Z,85.20
2018-07-12T08:24:04.638Z,82.90
2018-07-12T08:26:33.473Z,79.70
2018-07-12T08:29:01.802Z,76.00
2018-07-12T08:31:30.085Z,72.50
2018-07-12T08:33:58.426Z,64.10
2018-07-12T08:36:26.687Z,66.20
2018-07-12T08:38:55.352Z,66.10
2018-07-12T08:41:23.645Z,62.90
2018-07-12T08:43:51.898Z,56.00
2018-07-12T08:46:20.216Z,51.60
2018-07-12T08:48:48.449Z,53.60
2018-07-12T08:51:17.080Z,51.00
2018-07-12T08:53:45.679Z,52.40
2018-07-12T08:56:13.926Z,54.40
2018-07-12T08:58:42.198Z,56.70
2018-07-12T09:01:11.098Z,57.60
2018-07-12T09:03:39.355Z,55.90
2018-07-12T09:06:07.689Z,56.60
2018-07-12T09:08:35.934Z,57.00
2018-07-12T09:11:04.197Z,59.60
2018-07-12T09:13:34.111Z,63.30
2018-07-12T09:16:02.818Z,64.60
2018-07-12T09:21:05.849Z,67.90
2018-07-12T09:23:37.593Z,65.90
2018-07-12T09:26:05.846Z,66.50
2018-07-12T09:28:34.103Z,65.20
2018-07-12T09:31:02.354Z,66.00
2018-07-12T09:33:30.578Z,64.70
2018-07-12T09:35:58.923Z,63.80
2018-07-12T09:38:43.994Z,57.00
2018-07-12T09:41:12.476Z,50.10
2018-07-12T09:43:41.898Z,44.30
2018-07-12T09:46:10.127Z,42.30
2018-07-12T09:48:40.493Z,41.20
2018-07-12T09:51:09.703Z,38.90
2018-07-12T09:53:39.557Z,39.90
2018-07-12T09:56:08.004Z,39.60
2018-07-12T09:58:36.141Z,42.00
2018-07-12T10:01:10.645Z,43.40
2018-07-12T10:03:45.205Z,43.60
2018-07-12T10:06:18.729Z,41.80
2018-07-12T10:08:52.420Z,40.40
2018-07-12T10:11:27.144Z,39.30
2018-07-12T10:14:03.242Z,40.10
2018-07-12T10:16:36.913Z,41.80
2018-07-12T10:19:05.190Z,41.50
2018-07-12T10:21:33.442Z,42.50
2018-07-12T10:24:01.755Z,46.00
2018-07-12T10:26:30.022Z,47.80
2018-07-12T10:28:58.462Z,48.20
2018-07-12T10:31:26.685Z,47.60
2018-07-12T10:33:54.994Z,47.30
2018-07-12T10:36:23.554Z,48.40
2018-07-12T10:38:52.396Z,50.30
2018-07-12T10:41:20.647Z,46.70
2018-07-12T10:43:48.890Z,43.70
2018-07-12T10:46:17.475Z,43.20
2018-07-12T10:48:45.747Z,40.50
2018-07-12T10:51:13.985Z,38.30
2018-07-12T10:53:42.802Z,35.60
2018-07-12T10:56:11.133Z,33.30
2018-07-12T10:58:39.369Z,32.20
2018-07-12T11:01:08.242Z,32.60
2018-07-12T11:03:36.494Z,31.40
2018-07-12T11:06:04.825Z,30.10
2018-07-12T11:08:33.246Z,32.30
2018-07-12T11:11:01.509Z,33.40
2018-07-12T11:13:41.866Z,36.70
2018-07-12T11:16:10.080Z,37.90
2018-07-12T11:18:40.797Z,36.70
2018-07-12T11:21:16.258Z,35.00
2018-07-12T11:23:44.494Z,37.30
2018-07-12T11:26:13.100Z,38.10
2018-07-12T11:28:41.730Z,38.70
2018-07-12T11:31:09.969Z,40.20
2018-07-12T11:33:40.325Z,38.00
2018-07-12T11:36:08.932Z,34.60
2018-07-12T11:38:38.506Z,30.80
2018-07-12T11:41:07.250Z,30.00
2018-07-12T11:43:36.086Z,31.50
2018-07-12T11:46:11.122Z,30.80
2018-07-12T11:48:40.330Z,29.80
2018-07-12T11:51:08.593Z,28.50
2018-07-12T11:53:37.130Z,29.00
2018-07-12T11:56:05.369Z,27.30
2018-07-12T12:01:20.219Z,26.70
2018-07-12T12:03:48.466Z,25.00
2018-07-12T12:06:16.714Z,25.70
2018-07-12T12:08:44.979Z,26.90
2018-07-12T12:11:13.274Z,27.60
2018-07-12T12:13:42.023Z,26.80
2018-07-12T12:16:10.277Z,27.30
2018-07-12T12:18:39.049Z,28.50
2018-07-12T12:21:07.346Z,27.00
2018-07-12T12:23:35.599Z,27.90
2018-07-12T12:26:03.857Z,29.70
2018-07-12T12:28:32.830Z,29.10
2018-07-12T12:31:01.097Z,29.40
2018-07-12T12:33:29.380Z,29.10
2018-07-12T12:35:58.200Z,32.80
2018-07-12T12:38:26.949Z,32.70
2018-07-12T12:40:55.242Z,30.60
2018-07-12T12:43:23.515Z,30.80
2018-07-12T12:45:51.793Z,29.60
2018-07-12T12:48:20.060Z,26.80
2018-07-12T12:50:48.405Z,26.70
2018-07-12T12:53:17.375Z,27.20
2018-07-12T12:58:13.702Z,29.10
2018-07-12T13:00:42.309Z,29.20
2018-07-12T13:03:10.558Z,30.70
2018-07-12T13:05:38.808Z,32.50
2018-07-12T13:08:07.107Z,30.10
2018-07-12T13:10:35.566Z,31.00
2018-07-12T13:13:04.425Z,32.60
2018-07-12T13:15:32.687Z,33.90
2018-07-12T13:18:00.925Z,36.10
2018-07-12T13:20:29.750Z,37.10
2018-07-12T13:28:00.450Z,38.70
2018-07-12T13:30:28.642Z,39.30
2018-07-12T13:32:56.894Z,40.90
2018-07-12T13:35:25.110Z,38.80
2018-07-12T13:40:21.593Z,39.40
2018-07-12T13:42:49.840Z,42.50
2018-07-12T13:45:18.113Z,40.40
2018-07-12T13:47:46.378Z,39.80
2018-07-12T13:50:14.723Z,40.10
2018-07-12T13:52:43.533Z,42.20
2018-07-12T13:55:11.796Z,43.20
2018-07-12T13:57:40.022Z,43.60
2018-07-12T14:00:08.654Z,43.30
2018-07-12T14:05:05.195Z,44.50
2018-07-12T14:07:33.366Z,44.40
2018-07-12T14:10:01.614Z,43.00
2018-07-12T14:12:30.270Z,42.60
2018-07-12T14:14:59.109Z,44.00
2018-07-12T14:17:27.386Z,44.00
2018-07-12T14:19:55.769Z,44.60
2018-07-12T14:22:24.066Z,43.90
2018-07-12T14:24:52.665Z,44.40
2018-07-12T14:27:20.934Z,44.00
2018-07-12T14:29:49.231Z,43.80
2018-07-12T14:32:17.642Z,43.90
2018-07-12T14:37:14.129Z,41.70
2018-07-12T14:39:43.017Z,42.90
2018-07-12T14:42:11.252Z,42.20
2018-07-12T14:44:39.512Z,43.30
2018-07-12T14:47:07.955Z,46.00
2018-07-12T14:49:36.169Z,44.60
2018-07-12T14:52:04.657Z,45.00
2018-07-12T14:54:32.912Z,44.40
2018-07-12T14:57:01.165Z,46.20
2018-07-12T15:01:58.499Z,43.80
2018-07-12T15:04:27.180Z,43.70
2018-07-12T15:06:55.752Z,46.10
2018-07-12T15:09:24.105Z,46.70
2018-07-12T15:11:52.766Z,44.40
2018-07-12T15:14:20.998Z,45.10
2018-07-12T15:16:49.310Z,44.10
2018-07-12T15:21:45.521Z,45.50
2018-07-12T15:26:42.441Z,44.80
2018-07-12T15:29:10.710Z,45.00
2018-07-12T15:31:39.184Z,46.10
2018-07-12T15:34:07.373Z,45.80
2018-07-12T15:36:35.673Z,46.10
2018-07-12T15:39:05.334Z,46.60
2018-07-12T15:44:24.669Z,46.70
2018-07-12T15:46:52.871Z,47.20
2018-07-12T15:49:27.018Z,46.30
2018-07-12T15:51:55.603Z,45.50
2018-07-12T15:54:23.802Z,46.40
2018-07-12T15:56:52.049Z,47.40
2018-07-12T16:01:49.173Z,47.40
2018-07-12T16:09:20.935Z,47.40
2018-07-12T16:11:50.165Z,46.30
2018-07-12T16:14:19.030Z,46.90
2018-07-12T16:16:47.533Z,47.10
2018-07-12T16:19:16.280Z,46.70
2018-07-12T16:24:13.431Z,45.70
2018-07-12T16:26:41.640Z,46.60
2018-07-12T16:29:09.879Z,47.60
2018-07-12T16:31:41.515Z,46.30
2018-07-12T16:34:09.796Z,45.90
2018-07-12T16:39:12.219Z,47.80
2018-07-12T16:41:40.431Z,49.20
2018-07-12T16:44:09.083Z,49.70
2018-07-12T16:46:37.287Z,49.30
2018-07-12T16:49:05.519Z,48.90
2018-07-12T16:51:34.070Z,49.70
2018-07-12T16:54:02.523Z,49.60
2018-07-12T16:56:30.707Z,50.10
2018-07-12T16:58:58.950Z,49.40
2018-07-12T17:01:27.162Z,50.30
2018-07-12T17:03:55.367Z,48.70
2018-07-12T17:06:23.606Z,50.60
2018-07-12T17:08:51.825Z,50.30
2018-07-12T17:11:20.431Z,50.20
2018-07-12T17:13:49.075Z,50.50
2018-07-12T17:16:17.269Z,50.50
2018-07-12T17:18:45.483Z,51.00
2018-07-12T17:23:42.175Z,51.60
2018-07-12T17:26:11.475Z,52.00
2018-07-12T17:28:39.702Z,52.40
2018-07-12T17:31:07.912Z,53.20
2018-07-12T17:33:36.643Z,52.70
2018-07-12T17:36:04.939Z,52.80
2018-07-12T17:38:33.666Z,53.60
2018-07-12T17:41:02.361Z,51.80
2018-07-12T17:43:30.657Z,51.60
2018-07-12T17:45:59.198Z,50.90
2018-07-12T17:48:27.868Z,52.30
2018-07-12T17:50:56.355Z,52.10
2018-07-12T17:53:25.075Z,52.80
2018-07-12T17:55:53.308Z,54.40
2018-07-12T17:58:21.515Z,53.50
2018-07-12T18:00:52.268Z,53.90
2018-07-12T18:03:20.495Z,54.30
2018-07-12T18:05:48.747Z,53.80
2018-07-12T18:08:16.990Z,54.50
2018-07-12T18:10:45.608Z,54.10
2018-07-12T18:13:14.198Z,54.30
2018-07-12T18:18:08.799Z,54.40
2018-07-12T18:20:37.020Z,55.60
2018-07-12T18:23:06.198Z,55.20
2018-07-12T18:25:34.395Z,55.20
2018-07-12T18:30:30.768Z,55.50
2018-07-12T18:35:27.563Z,55.20
2018-07-12T18:37:56.328Z,56.10
2018-07-12T18:45:21.189Z,55.90
2018-07-12T18:47:49.559Z,56.70
2018-07-12T18:50:24.863Z,56.80
2018-07-12T18:52:53.483Z,56.60
2018-07-12T18:55:21.727Z,57.70
2018-07-12T18:57:49.960Z,57.40
2018-07-12T19:00:18.201Z,57.50
2018-07-12T19:02:46.788Z,58.10
2018-07-12T19:05:15.008Z,58.00
2018-07-12T19:07:43.248Z,58.30
2018-07-12T19:10:11.490Z,58.40
2018-07-12T19:12:40.138Z,58.10
2018-07-12T19:17:36.609Z,58.90
2018-07-12T19:20:05.224Z,59.20
2018-07-12T19:22:33.411Z,59.30
2018-07-12T19:25:02.217Z,59.50
2018-07-12T19:27:30.411Z,60.50
2018-07-12T19:29:59.102Z,61.00
2018-07-12T19:32:33.886Z,61.60
2018-07-12T19:35:02.219Z,61.70
2018-07-12T19:37:30.591Z,64.30
2018-07-12T19:39:58.822Z,62.80
2018-07-12T19:44:55.372Z,63.60
2018-07-12T19:47:23.638Z,64.60
2018-07-12T19:49:51.798Z,65.70
2018-07-12T19:52:20.339Z,66.30
2018-07-12T19:54:48.541Z,66.00
2018-07-12T19:57:16.746Z,67.60
2018-07-12T19:59:45.376Z,68.20
2018-07-12T20:02:13.596Z,70.40
2018-07-12T20:04:43.231Z,72.50
2018-07-12T20:07:11.895Z,73.30
2018-07-12T20:09:40.144Z,73.80
2018-07-12T20:12:08.886Z,75.70
2018-07-12T20:14:37.079Z,76.20
2018-07-12T20:22:01.863Z,78.00
2018-07-12T20:24:30.119Z,79.30
2018-07-12T20:29:26.649Z,80.70
2018-07-12T20:31:55.321Z,79.70
2018-07-12T20:34:23.975Z,80.20
2018-07-12T20:36:52.229Z,80.20
2018-07-12T20:39:20.411Z,81.30
2018-07-12T20:41:48.681Z,81.60
2018-07-12T20:44:17.547Z,83.40
2018-07-12T20:46:45.734Z,83.60
2018-07-12T20:49:14.004Z,84.50
2018-07-12T20:51:48.578Z,83.40
2018-07-12T20:56:45.195Z,83.80
2018-07-12T20:59:13.700Z,82.80
2018-07-12T21:01:41.900Z,83.50
2018-07-12T21:06:38.521Z,83.10
2018-07-12T21:09:07.546Z,83.60
2018-07-12T21:11:43.493Z,83.50
2018-07-12T21:14:11.706Z,84.00
2018-07-12T21:22:39.349Z,84.90
2018-07-12T21:25:07.707Z,84.80
2018-07-12T21:27:35.935Z,84.00
2018-07-12T21:30:06.631Z,84.30
2018-07-12T21:32:35.534Z,83.30
2018-07-12T21:35:04.170Z,84.60
2018-07-12T21:37:32.392Z,84.20
2018-07-12T21:40:00.839Z,84.00
2018-07-12T21:42:29.096Z,83.80
2018-07-12T21:44:57.951Z,85.40
2018-07-12T21:47:32.470Z,85.60
2018-07-12T21:50:00.702Z,84.90
2018-07-12T21:52:29.588Z,85.10
2018-07-12T21:54:57.800Z,85.90
2018-07-12T21:57:26.004Z,86.80
2018-07-12T21:59:54.647Z,85.00
2018-07-12T22:02:23.058Z,85.50
2018-07-12T22:04:51.307Z,86.30
2018-07-12T22:10:58.069Z,85.70
2018-07-12T22:13:27.540Z,85.60
2018-07-12T22:15:55.758Z,85.60
2018-07-12T23:02:04.503Z,88.00
2018-07-12T23:04:32.978Z,88.00
2018-07-12T23:07:01.176Z,87.90
2018-07-12T23:09:29.387Z,88.00
2018-07-12T23:11:57.810Z,88.10
2018-07-12T23:14:26.080Z,88.20
2018-07-12T23:16:54.880Z,90.20
2018-07-12T23:19:23.412Z,90.30
2018-07-12T23:21:51.631Z,90.60
2018-07-12T23:24:20.246Z,90.90
2018-07-12T23:26:48.459Z,90.50
2018-07-12T23:29:16.646Z,90.30
2018-07-12T23:31:45.360Z,90.00
2018-07-12T23:34:13.566Z,90.40
2018-07-12T23:36:41.768Z,90.30
2018-07-12T23:39:10.280Z,89.40
2018-07-12T23:41:39.180Z,90.00
2018-07-12T23:44:07.371Z,90.30
2018-07-12T23:46:36.139Z,89.90
2018-07-12T23:49:04.512Z,90.30
2018-07-12T23:51:33.522Z,89.70
2018-07-12T23:54:02.390Z,90.30
2018-07-12T23:56:30.726Z,90.30
2018-07-12T23:58:59.594Z,90.60
