createdAt,value
2022-09-05T00:04:37.563Z,96379.44
2022-09-05T00:10:05.798Z,96366.88
2022-09-05T00:15:16.560Z,96366.66
2022-09-05T00:24:21.281Z,96356.34
2022-09-05T00:26:28.993Z,96360.41
2022-09-05T00:31:55.520Z,96370.41
2022-09-05T00:36:58.153Z,96360.16
2022-09-05T00:42:06.683Z,96351.94
2022-09-05T00:47:27.701Z,96351.25
2022-09-05T00:53:06.255Z,96355.34
2022-09-05T00:58:33.918Z,96357.00
2022-09-05T01:03:55.822Z,96367.16
2022-09-05T01:09:35.373Z,96361.28
2022-09-05T01:14:54.329Z,96357.84
2022-09-05T01:20:32.057Z,96356.72
2022-09-05T01:26:03.925Z,96362.69
2022-09-05T01:31:22.880Z,96371.09
2022-09-05T01:36:39.457Z,96379.06
2022-09-05T01:42:04.540Z,96377.94
2022-09-05T01:47:29.305Z,96381.94
2022-09-05T01:52:57.285Z,96380.03
2022-09-05T01:58:02.507Z,96381.69
2022-09-05T02:03:23.693Z,96384.56
2022-09-05T02:08:40.974Z,96374.34
2022-09-05T02:14:03.501Z,96381.59
2022-09-05T02:19:12.632Z,96372.63
2022-09-05T02:24:24.291Z,96369.59
2022-09-05T02:29:31.881Z,96377.22
2022-09-05T02:35:01.683Z,96380.50
2022-09-05T02:45:04.286Z,96381.34
2022-09-05T02:46:28.214Z,96383.06
2022-09-05T02:57:24.396Z,96378.41
2022-09-05T02:58:04.740Z,96374.91
2022-09-05T03:03:02.781Z,96379.78
2022-09-05T03:08:15.739Z,96381.84
2022-09-05T03:13:53.932Z,96382.38
2022-09-05T03:19:14.895Z,96379.34
2022-09-05T03:24:48.244Z,96377.84
2022-09-05T03:30:15.755Z,96387.81
2022-09-05T03:35:32.787Z,96384.34
2022-09-05T03:40:53.126Z,96388.75
2022-09-05T03:46:09.237Z,96378.09
2022-09-05T03:57:12.796Z,96380.53
2022-09-05T03:57:32.304Z,96377.41
2022-09-05T04:07:44.166Z,96386.56
2022-09-05T04:08:40.852Z,96388.19
2022-09-05T04:14:02.456Z,96388.28
2022-09-05T04:19:23.983Z,96386.34
2022-09-05T04:24:39.604Z,96384.03
2022-09-05T04:30:06.545Z,96381.34
2022-09-05T04:35:33.090Z,96380.19
2022-09-05T04:40:42.495Z,96383.41
2022-09-05T04:45:55.186Z,96387.81
2022-09-05T04:51:29.822Z,96394.53
2022-09-05T04:56:40.157Z,96391.44
2022-09-05T05:06:13.326Z,96391.44
2022-09-05T05:07:29.494Z,96385.91
2022-09-05T05:17:55.650Z,96398.53
2022-09-05T05:18:48.849Z,96403.63
2022-09-05T05:24:13.800Z,96393.34
2022-09-05T05:29:21.252Z,96409.50
2022-09-05T05:34:31.391Z,96409.84
2022-09-05T05:39:36.738Z,96420.88
2022-09-05T05:44:38.814Z,96416.03
2022-09-05T05:49:54.155Z,96418.28
2022-09-05T05:55:51.695Z,96417.78
2022-09-05T06:00:52.865Z,96423.16
2022-09-05T06:06:22.983Z,96422.66
2022-09-05T06:15:00.161Z,96422.16
2022-09-05T06:22:56.777Z,96436.81
2022-09-05T06:28:19.286Z,96442.97
2022-09-05T06:33:55.611Z,96443.56
2022-09-05T06:39:28.584Z,96437.03
2022-09-05T06:44:57.032Z,96451.84
2022-09-05T06:50:26.768Z,96446.91
2022-09-05T06:55:59.867Z,96457.03
2022-09-05T07:01:02.729Z,96450.53
2022-09-05T07:07:01.064Z,96457.47
2022-09-05T07:12:14.879Z,96460.41
2022-09-05T07:17:24.394Z,96467.31
2022-09-05T07:22:51.343Z,96458.81
2022-09-05T07:28:19.574Z,96464.84
2022-09-05T07:33:22.474Z,96468.16
2022-09-05T07:38:49.030Z,96465.97
2022-09-05T07:43:55.512Z,96462.91
2022-09-05T07:49:07.224Z,96465.38
2022-09-05T07:57:01.329Z,96477.75
2022-09-05T07:59:48.226Z,96471.81
2022-09-05T08:04:50.231Z,96471.06
2022-09-05T08:10:05.875Z,96469.09
2022-09-05T08:15:16.439Z,96474.19
2022-09-05T08:20:40.249Z,96467.56
2022-09-05T08:25:57.979Z,96468.78
2022-09-05T08:31:10.493Z,96462.09
2022-09-05T08:36:21.398Z,96460.06
2022-09-05T08:41:51.360Z,96459.28
2022-09-05T08:47:16.482Z,96465.31
2022-09-05T08:52:51.807Z,96456.47
2022-09-05T08:58:02.626Z,96448.41
2022-09-05T09:03:25.671Z,96445.56
2022-09-05T09:08:49.174Z,96441.06
2022-09-05T09:13:57.262Z,96438.22
2022-09-05T09:19:08.196Z,96440.97
2022-09-05T09:24:27.735Z,96442.88
2022-09-05T09:29:36.457Z,96430.88
2022-09-05T09:34:56.491Z,96435.59
2022-09-05T09:40:25.638Z,96438.44
2022-09-05T09:45:55.544Z,96437.09
2022-09-05T09:51:19.182Z,96430.97
2022-09-05T09:56:48.957Z,96424.34
2022-09-05T10:02:38.186Z,96430.44
2022-09-05T10:10:50.236Z,96432.59
2022-09-05T10:13:44.293Z,96425.69
2022-09-05T10:18:56.253Z,96422.91
2022-09-05T10:24:31.416Z,96423.66
2022-09-05T10:29:38.531Z,96425.84
2022-09-05T10:35:17.783Z,96423.34
2022-09-05T10:40:25.449Z,96405.53
2022-09-05T10:45:48.932Z,96393.97
2022-09-05T10:50:55.317Z,96390.69
2022-09-05T10:56:14.256Z,96388.00
2022-09-05T11:02:29.805Z,96371.63
2022-09-05T11:06:55.130Z,96376.06
2022-09-05T11:12:22.283Z,96367.44
2022-09-05T11:17:32.767Z,96365.97
2022-09-05T11:22:40.029Z,96363.91
2022-09-05T11:27:45.683Z,96360.53
2022-09-05T11:39:47.195Z,96354.72
2022-09-05T11:40:04.230Z,96362.84
2022-09-05T11:44:58.283Z,96351.09
2022-09-05T11:50:10.494Z,96353.59
2022-09-05T11:55:39.677Z,96354.59
2022-09-05T12:00:51.834Z,96343.56
2022-09-05T12:06:22.453Z,96348.63
2022-09-05T12:12:18.624Z,96340.88
2022-09-05T12:18:02.844Z,96339.31
2022-09-05T12:23:49.335Z,96340.75
2022-09-05T12:29:33.483Z,96326.13
2022-09-05T12:36:07.973Z,96323.59
2022-09-05T12:41:39.185Z,96315.59
2022-09-05T12:46:23.998Z,96316.47
2022-09-05T12:51:46.924Z,96322.91
2022-09-05T13:00:46.594Z,96318.41
2022-09-05T13:03:13.937Z,96318.56
2022-09-05T13:07:58.207Z,96317.47
2022-09-05T13:14:56.312Z,96301.50
2022-09-05T13:18:39.130Z,96295.00
2022-09-05T13:23:50.599Z,96297.16
2022-09-05T13:29:10.021Z,96286.72
2022-09-05T13:38:29.263Z,96285.81
2022-09-05T13:39:55.093Z,96290.78
2022-09-05T13:45:01.781Z,96285.50
2022-09-05T13:50:23.077Z,96276.41
2022-09-05T13:55:43.301Z,96261.66
2022-09-05T14:01:06.594Z,96252.75
2022-09-05T14:06:52.522Z,96255.88
2022-09-05T14:12:42.330Z,96244.69
2022-09-05T14:18:20.244Z,96242.94
2022-09-05T14:23:28.180Z,96236.59
2022-09-05T14:28:39.937Z,96233.06
2022-09-05T14:37:40.489Z,96228.00
2022-09-05T14:39:53.645Z,96223.69
2022-09-05T14:45:16.741Z,96217.06
2022-09-05T14:50:23.193Z,96215.28
2022-09-05T14:55:25.311Z,96205.88
2022-09-05T15:02:51.983Z,96213.28
2022-09-05T15:05:51.338Z,96205.91
2022-09-05T15:12:15.016Z,96216.69
2022-09-05T15:16:17.763Z,96208.00
2022-09-05T15:21:33.291Z,96199.50
2022-09-05T15:26:47.904Z,96197.47
2022-09-05T15:31:53.335Z,96194.63
2022-09-05T15:37:37.022Z,96185.94
2022-09-05T15:42:48.312Z,96186.94
2022-09-05T15:48:18.501Z,96175.91
2022-09-05T15:53:27.246Z,96171.53
2022-09-05T15:58:52.502Z,96181.00
2022-09-05T16:05:59.523Z,96177.41
2022-09-05T16:10:48.951Z,96172.78
2022-09-05T16:16:12.262Z,96168.66
2022-09-05T16:23:35.081Z,96165.03
2022-09-05T16:25:56.101Z,96160.16
2022-09-05T16:31:04.443Z,96154.47
2022-09-05T16:36:31.131Z,96138.31
2022-09-05T16:41:58.038Z,96141.13
2022-09-05T16:47:13.035Z,96147.31
2022-09-05T16:52:17.333Z,96140.88
2022-09-05T16:57:32.421Z,96139.63
2022-09-05T17:02:44.091Z,96139.66
2022-09-05T17:08:03.649Z,96140.97
2022-09-05T17:13:08.097Z,96135.09
2022-09-05T17:18:19.487Z,96141.31
2022-09-05T17:29:16.046Z,96139.53
2022-09-05T17:29:32.368Z,96141.38
2022-09-05T17:34:21.318Z,96147.50
2022-09-05T17:39:44.517Z,96142.91
2022-09-05T17:45:06.392Z,96152.25
2022-09-05T17:50:15.969Z,96152.16
2022-09-05T17:55:18.416Z,96154.00
2022-09-05T18:00:44.510Z,96162.69
2022-09-05T18:05:56.801Z,96157.38
2022-09-05T18:11:02.155Z,96150.97
2022-09-05T18:16:30.386Z,96165.84
2022-09-05T18:21:48.497Z,96165.41
2022-09-05T18:26:56.047Z,96153.50
2022-09-05T18:32:13.013Z,96160.69
2022-09-05T18:37:37.927Z,96171.50
2022-09-05T18:42:42.603Z,96173.19
2022-09-05T18:47:59.359Z,96169.44
2022-09-05T18:53:10.460Z,96179.53
2022-09-05T18:58:26.583Z,96168.72
2022-09-05T19:03:32.958Z,96175.47
2022-09-05T19:08:44.435Z,96176.38
2022-09-05T19:13:47.415Z,96177.06
2022-09-05T19:19:10.671Z,96173.41
2022-09-05T19:24:20.267Z,96180.94
2022-09-05T19:36:50.377Z,96177.09
2022-09-05T19:36:58.423Z,96178.53
2022-09-05T19:47:29.616Z,96174.44
2022-09-05T19:47:40.837Z,96169.28
2022-09-05T19:51:17.370Z,96167.53
2022-09-05T19:56:23.496Z,96165.31
2022-09-05T20:01:25.995Z,96158.06
2022-09-05T20:06:30.994Z,96160.00
2022-09-05T20:11:45.249Z,96160.38
2022-09-05T20:16:49.990Z,96159.97
2022-09-05T20:21:56.738Z,96160.03
2022-09-05T20:26:59.765Z,96150.47
2022-09-05T20:32:02.309Z,96157.69
2022-09-05T20:43:10.357Z,96151.38
2022-09-05T20:43:15.055Z,96152.25
2022-09-05T20:54:12.840Z,96143.16
2022-09-05T20:54:27.507Z,96159.50
2022-09-05T20:58:48.220Z,96153.50
2022-09-05T21:03:59.380Z,96159.88
2022-09-05T21:09:24.334Z,96151.56
2022-09-05T21:14:28.838Z,96164.78
2022-09-05T21:19:32.786Z,96157.50
2022-09-05T21:24:35.075Z,96158.34
2022-09-05T21:29:36.923Z,96164.25
2022-09-05T21:34:46.219Z,96166.94
2022-09-05T21:39:59.590Z,96170.03
2022-09-05T21:47:43.998Z,96169.59
2022-09-05T21:50:30.994Z,96171.94
2022-09-05T21:59:25.803Z,96171.47
2022-09-05T22:00:57.155Z,96171.03
2022-09-05T22:05:59.175Z,96179.72
2022-09-05T22:11:10.577Z,96181.75
2022-09-05T22:16:14.725Z,96173.25
2022-09-05T22:21:32.775Z,96170.00
2022-09-05T22:26:50.760Z,96175.13
2022-09-05T22:32:04.013Z,96160.72
2022-09-05T22:37:05.694Z,96157.44
2022-09-05T22:42:10.662Z,96150.94
2022-09-05T22:47:12.779Z,96150.78
2022-09-05T22:52:14.322Z,96144.28
2022-09-05T22:57:16.132Z,96135.75
2022-09-05T23:02:17.713Z,96138.06
2022-09-05T23:07:21.003Z,96137.47
2022-09-05T23:12:22.569Z,96146.75
2022-09-05T23:17:24.170Z,96135.75
2022-09-05T23:22:25.822Z,96135.59
2022-09-05T23:27:28.315Z,96141.31
2022-09-05T23:32:29.869Z,96145.50
2022-09-05T23:37:31.386Z,96129.84
2022-09-05T23:42:33.050Z,96128.00
2022-09-05T23:47:35.885Z,96127.84
2022-09-05T23:52:39.669Z,96114.50
2022-09-05T23:57:41.527Z,96112.75
