createdAt,value
2019-03-18T00:00:07.437Z,0
2019-03-18T00:01:07.387Z,0
2019-03-18T00:02:07.350Z,0
2019-03-18T00:03:07.357Z,0
2019-03-18T00:04:07.299Z,0
2019-03-18T00:05:07.395Z,0
2019-03-18T00:06:07.274Z,0
2019-03-18T00:07:07.248Z,0
2019-03-18T00:08:07.327Z,0
2019-03-18T00:09:07.381Z,0
2019-03-18T00:10:07.393Z,0
2019-03-18T00:11:07.152Z,0
2019-03-18T00:12:07.144Z,0
2019-03-18T00:13:07.119Z,0
2019-03-18T00:14:07.094Z,0
2019-03-18T00:15:11.249Z,0
2019-03-18T00:16:07.064Z,0
2019-03-18T00:17:07.011Z,0
2019-03-18T00:18:07.010Z,0
2019-03-18T00:19:06.974Z,0
2019-03-18T00:20:06.971Z,0
2019-03-18T00:21:06.941Z,0
2019-03-18T00:22:06.909Z,0
2019-03-18T00:23:06.889Z,0
2019-03-18T00:24:06.869Z,0
2019-03-18T00:25:06.866Z,0
2019-03-18T00:26:06.861Z,0
2019-03-18T00:27:06.822Z,0
2019-03-18T00:28:06.771Z,0
2019-03-18T00:29:06.779Z,0
2019-03-18T00:30:06.733Z,0
2019-03-18T00:31:06.734Z,0
2019-03-18T00:32:06.734Z,0
2019-03-18T00:33:08.061Z,0
2019-03-18T00:34:06.675Z,0
2019-03-18T00:35:06.641Z,0
2019-03-18T00:36:06.634Z,0
2019-03-18T00:37:06.588Z,0
2019-03-18T00:38:06.582Z,0
2019-03-18T00:39:06.542Z,0
2019-03-18T00:40:06.286Z,0
2019-03-18T00:41:06.536Z,0
2019-03-18T00:42:06.481Z,0
2019-03-18T00:43:06.461Z,0
2019-03-18T00:44:06.455Z,0
2019-03-18T00:45:18.909Z,0
2019-03-18T00:46:06.388Z,0
2019-03-18T00:47:06.364Z,0
2019-03-18T00:48:06.355Z,0
2019-03-18T00:49:06.331Z,0
2019-03-18T00:50:06.320Z,0
2019-03-18T00:51:06.283Z,0
2019-03-18T00:52:06.263Z,0
2019-03-18T00:53:06.240Z,0
2019-03-18T00:54:06.207Z,0
2019-03-18T00:55:06.184Z,0
2019-03-18T00:56:06.177Z,0
2019-03-18T00:57:06.205Z,0
2019-03-18T00:58:06.129Z,0
2019-03-18T00:59:06.147Z,0
2019-03-18T01:00:06.106Z,0
2019-03-18T01:01:06.075Z,0
2019-03-18T01:02:06.028Z,0
2019-03-18T01:03:06.012Z,0
2019-03-18T01:04:05.981Z,0
2019-03-18T01:05:05.981Z,0
2019-03-18T01:06:05.949Z,0
2019-03-18T01:07:05.685Z,0
2019-03-18T01:08:05.654Z,0
2019-03-18T01:09:05.880Z,0
2019-03-18T01:10:05.866Z,0
2019-03-18T01:11:05.839Z,0
2019-03-18T01:12:05.812Z,0
2019-03-18T01:13:05.778Z,0
2019-03-18T01:14:05.770Z,0
2019-03-18T01:15:05.751Z,0
2019-03-18T01:16:05.488Z,0
2019-03-18T01:17:05.694Z,0
2019-03-18T01:18:05.691Z,0
2019-03-18T01:19:05.656Z,0
2019-03-18T01:20:05.646Z,0
2019-03-18T01:21:05.615Z,0
2019-03-18T01:22:05.601Z,0
2019-03-18T01:23:05.583Z,0
2019-03-18T01:24:05.577Z,0
2019-03-18T01:25:05.534Z,0
2019-03-18T01:26:05.503Z,0
2019-03-18T01:27:05.480Z,0
2019-03-18T01:28:05.465Z,0
2019-03-18T01:29:05.546Z,0
2019-03-18T01:30:05.421Z,0
2019-03-18T01:31:05.405Z,0
2019-03-18T01:32:05.380Z,0
2019-03-18T01:33:05.367Z,0
2019-03-18T01:34:05.330Z,0
2019-03-18T01:35:05.310Z,0
2019-03-18T01:36:05.370Z,0
2019-03-18T01:37:05.270Z,0
2019-03-18T01:38:05.234Z,0
2019-03-18T01:39:05.218Z,0
2019-03-18T01:40:05.189Z,0
2019-03-18T01:41:05.169Z,0
2019-03-18T01:42:05.158Z,0
2019-03-18T01:43:05.149Z,0
2019-03-18T01:44:05.109Z,0
2019-03-18T01:45:05.090Z,0
2019-03-18T01:46:04.821Z,0
2019-03-18T01:47:05.114Z,0
2019-03-18T01:48:05.024Z,0
2019-03-18T01:49:04.985Z,0
2019-03-18T01:50:05.179Z,0
2019-03-18T01:51:04.948Z,0
2019-03-18T01:52:04.940Z,0
2019-03-18T01:53:04.895Z,0
2019-03-18T01:54:04.885Z,0
2019-03-18T01:55:04.620Z,0
2019-03-18T01:56:04.843Z,0
2019-03-18T01:57:04.813Z,0
2019-03-18T01:58:04.807Z,0
2019-03-18T01:59:04.787Z,0
2019-03-18T02:00:04.789Z,0
2019-03-18T02:01:04.739Z,0
2019-03-18T02:02:04.716Z,0
2019-03-18T02:03:04.690Z,0
2019-03-18T02:04:04.651Z,0
2019-03-18T02:05:04.656Z,0
2019-03-18T02:06:04.617Z,0
2019-03-18T02:07:04.596Z,0
2019-03-18T02:08:04.573Z,0
2019-03-18T02:09:04.587Z,0
2019-03-18T02:10:04.533Z,0
2019-03-18T02:11:04.507Z,0
2019-03-18T02:12:04.489Z,0
2019-03-18T02:13:04.475Z,0
2019-03-18T02:14:04.441Z,0
2019-03-18T02:15:04.189Z,0
2019-03-18T02:16:04.404Z,0
2019-03-18T02:17:04.358Z,0
2019-03-18T02:18:04.391Z,0
2019-03-18T02:19:04.324Z,0
2019-03-18T02:20:04.085Z,0
2019-03-18T02:21:04.277Z,0
2019-03-18T02:22:04.282Z,0
2019-03-18T02:23:04.240Z,0
2019-03-18T02:24:04.256Z,0
2019-03-18T02:25:03.954Z,0
2019-03-18T02:26:04.177Z,0
2019-03-18T02:27:04.152Z,0
2019-03-18T02:28:03.897Z,0
2019-03-18T02:29:04.109Z,0
2019-03-18T02:30:04.110Z,0
2019-03-18T02:31:04.087Z,0
2019-03-18T02:32:04.057Z,0
2019-03-18T02:33:03.836Z,0
2019-03-18T02:34:04.008Z,0
2019-03-18T02:35:03.764Z,0
2019-03-18T02:36:03.973Z,0
2019-03-18T02:37:03.956Z,0
2019-03-18T02:38:03.992Z,0
2019-03-18T02:39:03.933Z,0
2019-03-18T02:40:03.624Z,0
2019-03-18T02:41:03.876Z,0
2019-03-18T02:42:03.865Z,0
2019-03-18T02:43:03.801Z,0
2019-03-18T02:44:03.792Z,0
2019-03-18T02:45:03.533Z,0
2019-03-18T02:46:18.879Z,0
2019-03-18T02:47:03.732Z,0
2019-03-18T02:48:03.691Z,0
2019-03-18T02:49:03.681Z,0
2019-03-18T02:50:03.695Z,0
2019-03-18T02:51:03.651Z,0
2019-03-18T02:52:03.609Z,0
2019-03-18T02:53:03.615Z,0
2019-03-18T02:54:03.322Z,0
2019-03-18T02:55:03.554Z,0
2019-03-18T02:56:03.282Z,0
2019-03-18T02:57:03.529Z,0
2019-03-18T02:58:03.467Z,0
2019-03-18T02:59:03.468Z,0
2019-03-18T03:00:03.448Z,0
2019-03-18T03:01:03.436Z,0
2019-03-18T03:02:03.435Z,0
2019-03-18T03:03:03.398Z,0
2019-03-18T03:04:03.341Z,0
2019-03-18T03:05:03.317Z,0
2019-03-18T03:06:03.319Z,0
2019-03-18T03:07:03.038Z,0
2019-03-18T03:08:03.295Z,0
2019-03-18T03:09:03.218Z,0
2019-03-18T03:10:03.248Z,0
2019-03-18T03:11:03.189Z,0
2019-03-18T03:12:03.234Z,0
2019-03-18T03:13:03.136Z,0
2019-03-18T03:14:03.143Z,0
2019-03-18T03:15:03.096Z,0
2019-03-18T03:16:03.116Z,0
2019-03-18T03:17:03.135Z,0
2019-03-18T03:18:03.040Z,0
2019-03-18T03:19:03.018Z,0
2019-03-18T03:20:03.009Z,0
2019-03-18T03:21:03.023Z,0
2019-03-18T03:22:02.953Z,0
2019-03-18T03:23:02.940Z,0
2019-03-18T03:24:02.881Z,0
2019-03-18T03:25:02.748Z,0
2019-03-18T03:26:02.836Z,0
2019-03-18T03:27:02.847Z,0
2019-03-18T03:28:02.819Z,0
2019-03-18T03:29:02.812Z,0
2019-03-18T03:30:03.041Z,0
2019-03-18T03:31:02.910Z,0
2019-03-18T03:32:02.750Z,0
2019-03-18T03:33:02.776Z,0
2019-03-18T03:34:02.703Z,0
2019-03-18T03:35:03.651Z,0
2019-03-18T03:36:02.815Z,0
2019-03-18T03:37:02.582Z,0
2019-03-18T03:38:02.592Z,0
2019-03-18T03:39:02.312Z,0
2019-03-18T03:40:02.545Z,0
2019-03-18T03:41:02.536Z,0
2019-03-18T03:42:02.503Z,0
2019-03-18T03:43:02.466Z,0
2019-03-18T03:44:02.463Z,0
2019-03-18T03:45:02.514Z,0
2019-03-18T03:46:02.433Z,0
2019-03-18T03:47:02.372Z,0
2019-03-18T03:48:02.379Z,0
2019-03-18T03:49:02.331Z,0
2019-03-18T03:50:02.314Z,0
2019-03-18T03:51:02.287Z,0
2019-03-18T03:52:02.355Z,0
2019-03-18T03:53:02.296Z,0
2019-03-18T03:54:02.253Z,0
2019-03-18T03:55:02.207Z,0
2019-03-18T03:56:02.179Z,0
2019-03-18T03:57:02.180Z,0
2019-03-18T03:58:02.126Z,0
2019-03-18T03:59:02.114Z,0
2019-03-18T04:00:02.119Z,0
2019-03-18T04:01:02.192Z,0
2019-03-18T04:02:02.048Z,0
2019-03-18T04:03:02.040Z,0
2019-03-18T04:04:02.012Z,0
2019-03-18T04:05:01.990Z,0
2019-03-18T04:06:01.718Z,0
2019-03-18T04:07:01.943Z,0
2019-03-18T04:08:01.913Z,0
2019-03-18T04:09:01.892Z,0
2019-03-18T04:10:01.990Z,0
2019-03-18T04:11:01.900Z,0
2019-03-18T04:12:01.892Z,0
2019-03-18T04:13:01.854Z,0
2019-03-18T04:14:01.779Z,0
2019-03-18T04:15:01.643Z,0
2019-03-18T04:16:01.745Z,0
2019-03-18T04:17:11.488Z,0
2019-03-18T04:18:01.452Z,0
2019-03-18T04:19:01.716Z,0
2019-03-18T04:20:01.172Z,0
2019-03-18T04:21:01.415Z,0
2019-03-18T04:22:01.633Z,0
2019-03-18T04:23:01.739Z,0
2019-03-18T04:24:01.563Z,0
2019-03-18T04:25:01.560Z,0
2019-03-18T04:26:01.523Z,0
2019-03-18T04:27:01.297Z,0
2019-03-18T04:28:01.454Z,0
2019-03-18T04:29:01.212Z,0
2019-03-18T04:30:01.418Z,0
2019-03-18T04:31:01.157Z,0
2019-03-18T04:32:01.420Z,0
2019-03-18T04:33:01.366Z,0
2019-03-18T04:34:01.389Z,0
2019-03-18T04:35:01.070Z,0
2019-03-18T04:36:01.279Z,0
2019-03-18T04:37:01.260Z,0
2019-03-18T04:38:01.247Z,0
2019-03-18T04:39:01.285Z,0
2019-03-18T04:40:01.185Z,0
2019-03-18T04:41:01.147Z,0
2019-03-18T04:42:01.147Z,0
2019-03-18T04:43:01.111Z,0
2019-03-18T04:44:01.102Z,0
2019-03-18T04:45:01.076Z,0
2019-03-18T04:46:01.051Z,0
2019-03-18T04:47:00.566Z,0
2019-03-18T04:48:01.012Z,0
2019-03-18T04:49:01.004Z,0
2019-03-18T04:50:00.968Z,0
2019-03-18T04:51:01.017Z,0
2019-03-18T04:52:01.005Z,0
2019-03-18T04:53:00.884Z,0
2019-03-18T04:54:00.637Z,0
2019-03-18T04:55:00.839Z,0
2019-03-18T04:56:00.835Z,0
2019-03-18T04:57:00.815Z,0
2019-03-18T04:58:00.554Z,0
2019-03-18T04:59:00.761Z,0
2019-03-18T05:00:00.519Z,0
2019-03-18T05:01:00.731Z,0
2019-03-18T05:02:00.690Z,0
2019-03-18T05:03:00.674Z,0
2019-03-18T05:04:00.672Z,0
2019-03-18T05:05:00.660Z,0
2019-03-18T05:06:00.599Z,0
2019-03-18T05:07:00.584Z,0
2019-03-18T05:08:00.565Z,0
2019-03-18T05:09:00.559Z,0
2019-03-18T05:10:00.372Z,0
2019-03-18T05:11:00.501Z,0
2019-03-18T05:12:00.501Z,0
2019-03-18T05:13:00.504Z,0
2019-03-18T05:14:01.175Z,0
2019-03-18T05:15:00.682Z,0
2019-03-18T05:16:00.918Z,0
2019-03-18T05:17:00.347Z,0
2019-03-18T05:18:01.120Z,0
2019-03-18T05:19:00.770Z,0
2019-03-18T05:20:00.625Z,0
2019-03-18T05:21:00.754Z,0
2019-03-18T05:22:01.573Z,0
2019-03-18T05:23:00.223Z,0
2019-03-18T05:24:00.423Z,0
2019-03-18T05:25:00.601Z,0
2019-03-18T05:26:00.881Z,0
2019-03-18T05:27:00.134Z,0
2019-03-18T05:27:59.877Z,0
2019-03-18T05:29:00.110Z,0
2019-03-18T05:30:00.053Z,0
2019-03-18T05:31:00.046Z,0
2019-03-18T05:32:00.313Z,0
2019-03-18T05:33:00.063Z,0
2019-03-18T05:34:00.004Z,0
2019-03-18T05:34:59.962Z,0
2019-03-18T05:35:59.942Z,0
2019-03-18T05:36:59.709Z,0
2019-03-18T05:37:59.891Z,0
2019-03-18T05:38:59.886Z,0
2019-03-18T05:39:59.832Z,0
2019-03-18T05:40:59.819Z,0
2019-03-18T05:41:59.805Z,0
2019-03-18T05:42:59.805Z,0
2019-03-18T05:43:59.771Z,0
2019-03-18T05:44:59.742Z,0
2019-03-18T05:45:59.738Z,0
2019-03-18T05:46:59.682Z,0
2019-03-18T05:47:59.665Z,0
2019-03-18T05:48:59.628Z,0
2019-03-18T05:50:01.158Z,0
2019-03-18T05:51:00.162Z,0
2019-03-18T05:51:59.682Z,0
2019-03-18T05:52:59.570Z,0
2019-03-18T05:53:59.622Z,0
2019-03-18T05:54:59.519Z,0
2019-03-18T05:55:59.499Z,0
2019-03-18T05:56:59.477Z,0
2019-03-18T05:57:59.544Z,0
2019-03-18T05:58:59.524Z,0
2019-03-18T05:59:59.285Z,0
2019-03-18T06:00:59.439Z,0
2019-03-18T06:01:59.610Z,0
2019-03-18T06:02:59.327Z,0
2019-03-18T06:03:59.666Z,0
2019-03-18T06:04:59.287Z,0
2019-03-18T06:05:59.578Z,0
2019-03-18T06:06:59.237Z,0
2019-03-18T06:07:59.207Z,0
2019-03-18T06:08:59.197Z,0
2019-03-18T06:09:59.169Z,0
2019-03-18T06:10:59.151Z,0
2019-03-18T06:11:59.205Z,0
2019-03-18T06:12:59.108Z,0
2019-03-18T06:14:01.431Z,0
2019-03-18T06:14:59.083Z,0
2019-03-18T06:15:59.221Z,0
2019-03-18T06:16:59.026Z,0
2019-03-18T06:18:02.344Z,0
2019-03-18T06:19:00.244Z,0
2019-03-18T06:19:59.138Z,0
2019-03-18T06:20:58.711Z,0
2019-03-18T06:21:58.900Z,0
2019-03-18T06:22:58.902Z,0
2019-03-18T06:23:58.671Z,0
2019-03-18T06:24:58.602Z,0
2019-03-18T06:25:58.813Z,0
2019-03-18T06:26:58.729Z,0
2019-03-18T06:27:58.862Z,0
2019-03-18T06:28:58.802Z,0
2019-03-18T06:29:58.917Z,0
2019-03-18T06:30:59.372Z,0
2019-03-18T06:31:59.180Z,0
2019-03-18T06:32:58.996Z,0
2019-03-18T06:33:59.102Z,0
2019-03-18T06:34:58.703Z,0
2019-03-18T06:35:59.094Z,0
2019-03-18T06:36:58.865Z,0
2019-03-18T06:37:58.634Z,0
2019-03-18T06:38:58.579Z,0
2019-03-18T06:39:58.491Z,0
2019-03-18T06:40:58.468Z,0
2019-03-18T06:41:58.467Z,0
2019-03-18T06:42:58.178Z,0
2019-03-18T06:43:58.409Z,0
2019-03-18T06:44:58.377Z,0
2019-03-18T06:45:58.372Z,0
2019-03-18T06:46:58.340Z,0
2019-03-18T06:48:13.948Z,0
2019-03-18T06:48:58.301Z,0
2019-03-18T06:49:58.021Z,0
2019-03-18T06:50:58.274Z,0
2019-03-18T06:51:58.236Z,0
2019-03-18T06:52:58.242Z,0
2019-03-18T06:53:58.168Z,0
2019-03-18T06:54:58.152Z,0
2019-03-18T06:55:58.123Z,0
2019-03-18T06:56:58.173Z,0
2019-03-18T06:57:58.284Z,0
2019-03-18T06:58:57.831Z,0
2019-03-18T06:59:58.048Z,0
2019-03-18T07:00:58.103Z,0
2019-03-18T07:01:58.276Z,0
2019-03-18T07:02:59.542Z,0
2019-03-18T07:03:57.962Z,0
2019-03-18T07:04:57.914Z,0
2019-03-18T07:05:58.999Z,0
2019-03-18T07:06:57.983Z,0
2019-03-18T07:07:57.940Z,5
2019-03-18T07:08:58.164Z,5
2019-03-18T07:09:58.544Z,5
2019-03-18T07:11:00.506Z,5
2019-03-18T07:11:59.074Z,0
2019-03-18T07:12:59.407Z,0
2019-03-18T07:13:59.372Z,0
2019-03-18T07:14:59.502Z,5
2019-03-18T07:16:02.931Z,5
2019-03-18T07:16:59.498Z,5
2019-03-18T07:17:59.963Z,5
2019-03-18T07:18:59.624Z,5
2019-03-18T07:19:58.927Z,5
2019-03-18T07:20:59.739Z,5
2019-03-18T07:21:59.262Z,5
2019-03-18T07:22:59.276Z,5
2019-03-18T07:23:59.447Z,5
2019-03-18T07:24:59.330Z,5
2019-03-18T07:25:58.918Z,5
2019-03-18T07:26:59.293Z,5
2019-03-18T07:27:59.185Z,5
2019-03-18T07:28:58.662Z,5
2019-03-18T07:29:57.200Z,10
2019-03-18T07:30:58.730Z,5
2019-03-18T07:31:58.637Z,5
2019-03-18T07:32:57.254Z,5
2019-03-18T07:33:59.845Z,5
2019-03-18T07:34:57.308Z,5
2019-03-18T07:35:57.315Z,5
2019-03-18T07:36:58.200Z,5
2019-03-18T07:37:58.610Z,5
2019-03-18T07:38:58.654Z,5
2019-03-18T07:39:58.078Z,5
2019-03-18T07:40:58.540Z,5
2019-03-18T07:41:58.274Z,5
2019-03-18T07:42:58.794Z,5
2019-03-18T07:43:58.719Z,5
2019-03-18T07:44:58.675Z,5
2019-03-18T07:45:58.363Z,10
2019-03-18T07:46:57.207Z,10
2019-03-18T07:47:57.401Z,10
2019-03-18T07:48:56.995Z,10
2019-03-18T07:49:56.709Z,10
2019-03-18T07:50:57.235Z,5
2019-03-18T07:51:56.922Z,10
2019-03-18T07:52:56.632Z,5
2019-03-18T07:53:57.226Z,5
2019-03-18T07:54:56.814Z,10
2019-03-18T07:55:56.779Z,10
2019-03-18T07:56:56.541Z,10
2019-03-18T07:57:56.740Z,10
2019-03-18T07:58:56.816Z,10
2019-03-18T07:59:56.721Z,5
2019-03-18T08:00:57.330Z,10
2019-03-18T08:01:56.694Z,15
2019-03-18T08:02:57.669Z,20
2019-03-18T08:03:56.609Z,10
2019-03-18T08:04:56.350Z,10
2019-03-18T08:05:56.838Z,10
2019-03-18T08:06:57.110Z,20
2019-03-18T08:07:56.639Z,40
2019-03-18T08:08:58.336Z,30
2019-03-18T08:09:57.204Z,5
2019-03-18T08:10:56.212Z,20
2019-03-18T08:11:56.869Z,10
2019-03-18T08:12:56.397Z,10
2019-03-18T08:13:56.915Z,30
2019-03-18T08:14:56.240Z,30
2019-03-18T08:15:56.446Z,25
2019-03-18T08:16:56.370Z,25
2019-03-18T08:17:56.381Z,20
2019-03-18T08:18:56.378Z,5
2019-03-18T08:19:56.291Z,25
2019-03-18T08:20:56.262Z,25
2019-03-18T08:21:56.198Z,20
2019-03-18T08:22:56.317Z,10
2019-03-18T08:23:56.196Z,25
2019-03-18T08:24:56.160Z,20
2019-03-18T08:25:55.875Z,25
2019-03-18T08:26:56.117Z,25
2019-03-18T08:27:56.080Z,20
2019-03-18T08:28:56.115Z,25
2019-03-18T08:29:56.437Z,25
2019-03-18T08:30:57.001Z,35
2019-03-18T08:31:56.232Z,20
2019-03-18T08:32:55.995Z,15
2019-03-18T08:33:55.988Z,10
2019-03-18T08:34:56.251Z,15
2019-03-18T08:35:55.914Z,15
2019-03-18T08:36:55.897Z,10
2019-03-18T08:37:57.371Z,20
2019-03-18T08:38:55.908Z,25
2019-03-18T08:39:55.870Z,15
2019-03-18T08:40:55.563Z,15
2019-03-18T08:41:56.203Z,10
2019-03-18T08:42:55.749Z,10
2019-03-18T08:43:56.248Z,10
2019-03-18T08:44:55.727Z,10
2019-03-18T08:45:55.691Z,10
2019-03-18T08:46:55.645Z,10
2019-03-18T08:47:55.641Z,10
2019-03-18T08:49:05.729Z,5
2019-03-18T08:49:55.383Z,5
2019-03-18T08:50:55.548Z,10
2019-03-18T08:51:55.572Z,10
2019-03-18T08:52:55.515Z,5
2019-03-18T08:53:55.401Z,5
2019-03-18T08:54:55.703Z,5
2019-03-18T08:55:55.479Z,5
2019-03-18T08:56:55.859Z,10
2019-03-18T08:57:55.395Z,15
2019-03-18T08:58:55.406Z,15
2019-03-18T08:59:56.523Z,20
2019-03-18T09:00:55.352Z,10
2019-03-18T09:01:55.203Z,5
2019-03-18T09:02:56.424Z,5
2019-03-18T09:03:55.358Z,5
2019-03-18T09:04:55.258Z,10
2019-03-18T09:05:55.739Z,5
2019-03-18T09:06:55.216Z,15
2019-03-18T09:07:55.613Z,10
2019-03-18T09:08:55.306Z,20
2019-03-18T09:09:55.245Z,20
2019-03-18T09:10:54.906Z,15
2019-03-18T09:11:55.096Z,20
2019-03-18T09:12:55.057Z,20
2019-03-18T09:13:55.217Z,20
2019-03-18T09:14:55.339Z,20
2019-03-18T09:15:55.073Z,10
2019-03-18T09:16:54.974Z,5
2019-03-18T09:17:54.999Z,10
2019-03-18T09:18:54.938Z,10
2019-03-18T09:19:54.747Z,5
2019-03-18T09:20:55.758Z,0
2019-03-18T09:21:55.515Z,0
2019-03-18T09:22:55.643Z,10
2019-03-18T09:23:55.504Z,15
2019-03-18T09:24:54.839Z,20
2019-03-18T09:25:54.796Z,20
2019-03-18T09:27:06.733Z,15
2019-03-18T09:27:54.761Z,10
2019-03-18T09:28:55.212Z,5
2019-03-18T09:29:54.558Z,5
2019-03-18T09:30:54.869Z,15
2019-03-18T09:31:54.866Z,10
2019-03-18T09:32:54.420Z,20
2019-03-18T09:33:54.588Z,15
2019-03-18T09:34:57.208Z,10
2019-03-18T09:35:54.778Z,10
2019-03-18T09:36:54.933Z,15
2019-03-18T09:37:54.892Z,15
2019-03-18T09:38:54.556Z,20
2019-03-18T09:39:54.488Z,20
2019-03-18T09:40:54.437Z,15
2019-03-18T09:41:54.436Z,10
2019-03-18T09:42:54.403Z,10
2019-03-18T09:43:54.736Z,20
2019-03-18T09:44:54.394Z,20
2019-03-18T09:45:56.880Z,30
2019-03-18T09:46:54.429Z,15
2019-03-18T09:47:56.188Z,5
2019-03-18T09:48:54.292Z,5
2019-03-18T09:49:54.822Z,5
2019-03-18T09:50:54.319Z,10
2019-03-18T09:51:55.056Z,15
2019-03-18T09:52:54.236Z,10
2019-03-18T09:53:55.703Z,5
2019-03-18T09:54:54.134Z,5
2019-03-18T09:55:54.172Z,5
2019-03-18T09:56:54.175Z,10
2019-03-18T09:57:54.094Z,5
2019-03-18T09:58:54.081Z,5
2019-03-18T09:59:54.070Z,5
2019-03-18T10:00:55.379Z,10
2019-03-18T10:01:53.876Z,10
2019-03-18T10:02:53.964Z,20
2019-03-18T10:03:53.739Z,10
2019-03-18T10:04:53.898Z,15
2019-03-18T10:05:53.954Z,15
2019-03-18T10:06:55.623Z,15
2019-03-18T10:07:53.891Z,15
2019-03-18T10:08:53.751Z,25
2019-03-18T10:09:53.595Z,20
2019-03-18T10:10:53.798Z,20
2019-03-18T10:11:54.452Z,15
2019-03-18T10:12:53.816Z,15
2019-03-18T10:13:53.743Z,15
2019-03-18T10:14:53.705Z,15
2019-03-18T10:15:53.741Z,15
2019-03-18T10:16:53.758Z,15
2019-03-18T10:17:53.615Z,15
2019-03-18T10:18:53.621Z,15
2019-03-18T10:19:56.221Z,15
2019-03-18T10:20:53.899Z,15
2019-03-18T10:21:53.786Z,15
2019-03-18T10:22:54.159Z,15
2019-03-18T10:23:53.927Z,15
2019-03-18T10:24:53.454Z,15
2019-03-18T10:25:53.452Z,10
2019-03-18T10:26:53.432Z,10
2019-03-18T10:27:53.284Z,15
2019-03-18T10:28:53.465Z,15
2019-03-18T10:29:53.397Z,15
2019-03-18T10:30:53.429Z,10
2019-03-18T10:31:53.320Z,10
2019-03-18T10:32:53.343Z,10
2019-03-18T10:33:54.571Z,10
2019-03-18T10:34:53.247Z,10
2019-03-18T10:35:56.531Z,15
2019-03-18T10:36:53.080Z,15
2019-03-18T10:37:53.210Z,10
2019-03-18T10:38:55.295Z,5
2019-03-18T10:39:53.245Z,5
2019-03-18T10:40:53.290Z,5
2019-03-18T10:41:53.114Z,5
2019-03-18T10:42:53.261Z,5
2019-03-18T10:43:53.163Z,15
2019-03-18T10:44:53.039Z,10
2019-03-18T10:45:53.100Z,10
2019-03-18T10:46:53.023Z,10
2019-03-18T10:47:54.812Z,15
2019-03-18T10:48:53.241Z,15
2019-03-18T10:49:55.887Z,20
2019-03-18T10:50:53.130Z,30
2019-03-18T10:51:55.462Z,20
2019-03-18T10:52:53.640Z,15
2019-03-18T10:53:54.151Z,15
2019-03-18T10:54:52.910Z,15
2019-03-18T10:55:52.808Z,10
2019-03-18T10:56:52.844Z,10
2019-03-18T10:57:53.011Z,10
2019-03-18T10:58:52.820Z,10
2019-03-18T10:59:52.909Z,10
2019-03-18T11:00:52.447Z,5
2019-03-18T11:01:52.523Z,5
2019-03-18T11:02:54.675Z,10
2019-03-18T11:03:52.623Z,10
2019-03-18T11:04:52.694Z,5
2019-03-18T11:05:52.683Z,35
2019-03-18T11:06:52.626Z,35
2019-03-18T11:07:54.357Z,30
2019-03-18T11:08:52.626Z,40
2019-03-18T11:09:52.515Z,45
2019-03-18T11:10:52.642Z,45
2019-03-18T11:11:52.708Z,30
2019-03-18T11:12:52.763Z,40
2019-03-18T11:13:52.485Z,35
2019-03-18T11:14:52.529Z,10
2019-03-18T11:15:52.364Z,25
2019-03-18T11:16:55.257Z,10
2019-03-18T11:17:54.611Z,10
2019-03-18T11:18:53.862Z,10
2019-03-18T11:20:05.496Z,10
2019-03-18T11:20:55.707Z,10
2019-03-18T11:21:53.600Z,15
2019-03-18T11:22:53.326Z,15
2019-03-18T11:23:53.594Z,15
2019-03-18T11:24:52.763Z,10
2019-03-18T11:25:52.628Z,10
2019-03-18T11:26:51.876Z,10
2019-03-18T11:27:52.091Z,35
2019-03-18T11:28:52.037Z,40
2019-03-18T11:29:52.052Z,30
2019-03-18T11:30:52.102Z,10
2019-03-18T11:31:52.254Z,25
2019-03-18T11:32:51.970Z,20
2019-03-18T11:33:52.124Z,15
2019-03-18T11:34:52.032Z,10
2019-03-18T11:35:52.000Z,15
2019-03-18T11:36:51.941Z,15
2019-03-18T11:37:51.778Z,15
2019-03-18T11:38:51.904Z,15
2019-03-18T11:39:52.071Z,15
2019-03-18T11:40:51.860Z,15
2019-03-18T11:41:51.526Z,15
2019-03-18T11:42:51.824Z,15
2019-03-18T11:43:51.807Z,10
2019-03-18T11:44:51.748Z,10
2019-03-18T11:45:51.725Z,10
2019-03-18T11:46:51.701Z,10
2019-03-18T11:47:51.651Z,10
2019-03-18T11:48:51.647Z,10
2019-03-18T11:49:51.360Z,10
2019-03-18T11:50:51.616Z,15
2019-03-18T11:51:51.598Z,10
2019-03-18T11:52:51.357Z,10
2019-03-18T11:53:51.785Z,10
2019-03-18T11:54:51.345Z,10
2019-03-18T11:55:52.020Z,10
2019-03-18T11:56:51.608Z,15
2019-03-18T11:57:52.042Z,30
2019-03-18T11:58:51.457Z,30
2019-03-18T11:59:53.789Z,30
2019-03-18T12:00:51.484Z,30
2019-03-18T12:01:51.354Z,30
2019-03-18T12:02:52.249Z,25
2019-03-18T12:03:51.302Z,25
2019-03-18T12:04:51.276Z,10
2019-03-18T12:05:51.313Z,20
2019-03-18T12:06:51.234Z,20
2019-03-18T12:07:51.238Z,15
2019-03-18T12:08:51.200Z,15
2019-03-18T12:09:51.211Z,20
2019-03-18T12:10:51.149Z,20
2019-03-18T12:11:51.010Z,15
2019-03-18T12:12:51.369Z,15
2019-03-18T12:13:50.882Z,15
2019-03-18T12:14:51.469Z,15
2019-03-18T12:15:51.133Z,15
2019-03-18T12:16:51.113Z,15
2019-03-18T12:17:51.007Z,10
2019-03-18T12:18:51.022Z,5
2019-03-18T12:19:51.085Z,5
2019-03-18T12:20:50.966Z,10
2019-03-18T12:21:51.063Z,10
2019-03-18T12:22:50.911Z,10
2019-03-18T12:23:50.870Z,15
2019-03-18T12:24:50.899Z,10
2019-03-18T12:25:50.952Z,10
2019-03-18T12:26:53.928Z,5
2019-03-18T12:27:50.813Z,5
2019-03-18T12:28:50.857Z,5
2019-03-18T12:29:50.730Z,5
2019-03-18T12:30:50.493Z,5
2019-03-18T12:31:51.116Z,5
2019-03-18T12:32:50.659Z,0
2019-03-18T12:33:50.673Z,5
2019-03-18T12:34:50.682Z,5
2019-03-18T12:35:51.274Z,0
2019-03-18T12:36:51.770Z,0
2019-03-18T12:37:52.036Z,0
2019-03-18T12:38:50.690Z,0
2019-03-18T12:39:50.674Z,0
2019-03-18T12:40:50.515Z,0
2019-03-18T12:41:50.521Z,5
2019-03-18T12:42:50.528Z,5
2019-03-18T12:43:50.805Z,0
2019-03-18T12:44:50.370Z,0
2019-03-18T12:45:50.720Z,0
2019-03-18T12:46:50.434Z,0
2019-03-18T12:47:50.539Z,0
2019-03-18T12:48:50.340Z,0
2019-03-18T12:49:50.317Z,0
2019-03-18T12:51:04.821Z,0
2019-03-18T12:51:51.167Z,0
2019-03-18T12:52:50.968Z,0
2019-03-18T12:53:50.302Z,5
2019-03-18T12:54:51.027Z,5
2019-03-18T12:55:52.864Z,5
2019-03-18T12:56:50.171Z,5
2019-03-18T12:57:50.167Z,5
2019-03-18T12:58:50.126Z,5
2019-03-18T12:59:50.157Z,0
2019-03-18T13:00:50.825Z,0
2019-03-18T13:01:49.596Z,0
2019-03-18T13:02:49.781Z,0
2019-03-18T13:03:50.026Z,0
2019-03-18T13:04:49.981Z,5
2019-03-18T13:05:49.975Z,5
2019-03-18T13:06:50.125Z,5
2019-03-18T13:07:50.052Z,10
2019-03-18T13:08:49.905Z,10
2019-03-18T13:09:49.915Z,10
2019-03-18T13:10:49.919Z,10
2019-03-18T13:11:49.810Z,10
2019-03-18T13:12:49.776Z,15
2019-03-18T13:13:49.771Z,15
2019-03-18T13:14:49.754Z,15
2019-03-18T13:15:49.938Z,10
2019-03-18T13:16:49.563Z,10
2019-03-18T13:17:52.767Z,10
2019-03-18T13:18:49.656Z,10
2019-03-18T13:19:49.705Z,5
2019-03-18T13:20:49.797Z,10
2019-03-18T13:21:49.636Z,10
2019-03-18T13:22:49.577Z,10
2019-03-18T13:23:50.047Z,10
2019-03-18T13:24:49.599Z,5
2019-03-18T13:25:49.767Z,5
2019-03-18T13:26:49.624Z,5
2019-03-18T13:27:49.648Z,5
2019-03-18T13:28:50.191Z,5
2019-03-18T13:29:50.571Z,5
2019-03-18T13:30:49.569Z,5
2019-03-18T13:31:49.446Z,5
2019-03-18T13:32:49.897Z,5
2019-03-18T13:33:51.361Z,5
2019-03-18T13:34:49.444Z,5
2019-03-18T13:35:52.569Z,5
2019-03-18T13:36:49.301Z,10
2019-03-18T13:37:49.460Z,10
2019-03-18T13:38:49.521Z,10
2019-03-18T13:39:49.395Z,5
2019-03-18T13:40:50.871Z,5
2019-03-18T13:41:49.281Z,10
2019-03-18T13:42:48.939Z,15
2019-03-18T13:43:49.287Z,20
2019-03-18T13:44:49.783Z,15
2019-03-18T13:46:02.600Z,20
2019-03-18T13:46:49.646Z,20
2019-03-18T13:47:49.977Z,15
2019-03-18T13:48:51.553Z,15
2019-03-18T13:49:50.750Z,15
2019-03-18T13:50:49.385Z,15
2019-03-18T13:51:50.526Z,15
2019-03-18T13:52:49.024Z,15
2019-03-18T13:53:49.021Z,15
2019-03-18T13:54:48.946Z,15
2019-03-18T13:55:48.972Z,15
2019-03-18T13:56:48.976Z,10
2019-03-18T13:57:48.911Z,15
2019-03-18T13:58:48.818Z,15
2019-03-18T13:59:49.204Z,15
2019-03-18T14:00:48.826Z,15
2019-03-18T14:01:48.754Z,15
2019-03-18T14:02:48.712Z,15
2019-03-18T14:03:49.076Z,15
2019-03-18T14:04:48.712Z,15
2019-03-18T14:05:49.236Z,15
2019-03-18T14:06:48.955Z,15
2019-03-18T14:08:02.111Z,15
2019-03-18T14:08:48.302Z,15
2019-03-18T14:09:48.587Z,15
2019-03-18T14:10:48.703Z,15
2019-03-18T14:11:48.245Z,15
2019-03-18T14:12:48.482Z,15
2019-03-18T14:13:48.739Z,15
2019-03-18T14:14:48.465Z,15
2019-03-18T14:15:48.874Z,15
2019-03-18T14:16:48.442Z,15
2019-03-18T14:17:48.366Z,10
2019-03-18T14:18:48.347Z,15
2019-03-18T14:19:48.551Z,15
2019-03-18T14:20:48.295Z,15
2019-03-18T14:21:48.283Z,15
2019-03-18T14:22:48.321Z,15
2019-03-18T14:23:48.284Z,15
2019-03-18T14:24:48.205Z,15
2019-03-18T14:25:50.398Z,15
2019-03-18T14:26:48.167Z,15
2019-03-18T14:27:47.930Z,15
2019-03-18T14:28:48.137Z,15
2019-03-18T14:29:48.102Z,15
2019-03-18T14:30:48.082Z,15
2019-03-18T14:31:50.725Z,15
2019-03-18T14:32:48.055Z,15
2019-03-18T14:33:47.778Z,15
2019-03-18T14:34:48.004Z,15