createdAt,value
2022-10-27T00:00:47.347Z,18.80
2022-10-27T00:03:16.483Z,18.80
2022-10-27T00:05:46.066Z,18.80
2022-10-27T00:08:17.737Z,18.70
2022-10-27T00:10:45.722Z,18.70
2022-10-27T00:13:14.455Z,18.70
2022-10-27T00:15:42.249Z,18.60
2022-10-27T00:18:11.670Z,18.60
2022-10-27T00:20:39.276Z,18.60
2022-10-27T00:23:06.578Z,18.60
2022-10-27T00:25:34.225Z,18.60
2022-10-27T00:28:01.539Z,18.60
2022-10-27T00:30:28.853Z,18.60
2022-10-27T00:32:56.181Z,18.60
2022-10-27T00:35:23.506Z,18.60
2022-10-27T00:37:51.088Z,18.60
2022-10-27T00:40:18.492Z,18.60
2022-10-27T00:42:45.816Z,18.60
2022-10-27T00:45:13.105Z,18.60
2022-10-27T00:47:40.891Z,18.60
2022-10-27T00:50:22.880Z,18.60
2022-10-27T00:52:55.152Z,18.60
2022-10-27T00:55:31.164Z,18.50
2022-10-27T00:58:02.338Z,18.50
2022-10-27T01:00:29.704Z,18.40
2022-10-27T01:02:57.796Z,18.40
2022-10-27T01:05:27.700Z,18.40
2022-10-27T01:08:01.427Z,18.40
2022-10-27T01:10:29.125Z,18.40
2022-10-27T01:12:56.746Z,18.40
2022-10-27T01:15:46.630Z,18.40
2022-10-27T01:18:43.561Z,18.50
2022-10-27T01:21:19.726Z,18.50
2022-10-27T01:24:11.144Z,18.50
2022-10-27T01:26:59.265Z,18.50
2022-10-27T01:29:32.327Z,18.50
2022-10-27T01:32:13.710Z,18.40
2022-10-27T01:34:45.065Z,18.40
2022-10-27T01:37:26.158Z,18.40
2022-10-27T01:40:11.016Z,18.40
2022-10-27T01:42:48.358Z,18.40
2022-10-27T01:45:37.786Z,18.40
2022-10-27T01:48:07.024Z,18.40
2022-10-27T01:50:50.421Z,18.40
2022-10-27T01:53:24.483Z,18.40
2022-10-27T01:56:04.037Z,18.30
2022-10-27T01:58:49.987Z,18.30
2022-10-27T02:02:01.766Z,18.30
2022-10-27T02:05:05.053Z,18.30
2022-10-27T02:08:00.156Z,18.40
2022-10-27T02:10:45.170Z,18.30
2022-10-27T02:13:12.895Z,18.30
2022-10-27T02:15:48.225Z,18.30
2022-10-27T02:18:24.305Z,18.30
2022-10-27T02:20:55.484Z,18.30
2022-10-27T02:23:23.201Z,18.30
2022-10-27T02:26:04.472Z,18.30
2022-10-27T02:28:54.469Z,18.30
2022-10-27T02:31:26.628Z,18.20
2022-10-27T02:33:54.299Z,18.10
2022-10-27T02:36:21.916Z,18.10
2022-10-27T02:38:49.244Z,18.10
2022-10-27T02:41:16.584Z,18.10
2022-10-27T02:43:43.962Z,18.00
2022-10-27T02:46:11.321Z,18.00
2022-10-27T02:48:38.596Z,18.00
2022-10-27T02:51:06.049Z,18.00
2022-10-27T02:53:33.310Z,18.00
2022-10-27T02:56:00.643Z,18.00
2022-10-27T02:58:27.920Z,18.00
2022-10-27T03:00:56.222Z,18.00
2022-10-27T03:03:24.268Z,17.90
2022-10-27T03:05:51.615Z,17.90
2022-10-27T03:08:19.279Z,17.90
2022-10-27T03:10:46.573Z,17.80
2022-10-27T03:13:13.927Z,17.80
2022-10-27T03:15:41.243Z,17.90
2022-10-27T03:18:08.584Z,17.90
2022-10-27T03:20:35.894Z,17.90
2022-10-27T03:23:03.493Z,17.90
2022-10-27T03:25:31.065Z,17.90
2022-10-27T03:27:58.311Z,17.80
2022-10-27T03:30:25.717Z,17.80
2022-10-27T03:32:53.330Z,17.80
2022-10-27T03:35:21.284Z,17.80
2022-10-27T03:37:58.845Z,17.80
2022-10-27T03:40:27.539Z,17.80
2022-10-27T03:42:58.644Z,17.80
2022-10-27T03:45:27.416Z,17.70
2022-10-27T03:48:06.149Z,17.70
2022-10-27T03:50:34.374Z,17.60
2022-10-27T03:53:03.484Z,17.60
2022-10-27T03:55:31.816Z,17.60
2022-10-27T03:57:59.759Z,17.60
2022-10-27T04:00:28.808Z,17.70
2022-10-27T04:02:56.356Z,17.70
2022-10-27T04:05:24.740Z,17.60
2022-10-27T04:07:52.322Z,17.70
2022-10-27T04:10:19.717Z,17.70
2022-10-27T04:12:52.111Z,17.70
2022-10-27T04:15:21.228Z,17.60
2022-10-27T04:17:48.566Z,17.60
2022-10-27T04:20:15.984Z,17.60
2022-10-27T04:22:43.274Z,17.50
2022-10-27T04:25:10.716Z,17.50
2022-10-27T04:27:37.963Z,17.50
2022-10-27T04:30:05.680Z,17.50
2022-10-27T04:32:33.005Z,17.50
2022-10-27T04:35:00.279Z,17.50
2022-10-27T04:37:27.603Z,17.50
2022-10-27T04:39:54.916Z,17.40
2022-10-27T04:42:22.280Z,17.50
2022-10-27T04:44:49.570Z,17.50
2022-10-27T04:47:16.902Z,17.40
2022-10-27T04:49:44.247Z,17.40
2022-10-27T04:54:39.896Z,17.50
2022-10-27T04:57:07.628Z,17.50
2022-10-27T04:59:35.018Z,17.50
2022-10-27T05:02:02.414Z,17.50
2022-10-27T05:04:29.899Z,17.50
2022-10-27T05:06:57.220Z,17.40
2022-10-27T05:09:24.492Z,17.40
2022-10-27T05:11:51.731Z,17.30
2022-10-27T05:14:19.053Z,17.30
2022-10-27T05:16:46.371Z,17.20
2022-10-27T05:19:13.721Z,17.20
2022-10-27T05:21:41.223Z,17.20
2022-10-27T05:24:08.804Z,17.20
2022-10-27T05:26:37.951Z,17.20
2022-10-27T05:29:05.651Z,17.10
2022-10-27T05:31:33.215Z,17.10
2022-10-27T05:36:32.895Z,17.10
2022-10-27T05:39:00.151Z,17.10
2022-10-27T05:41:27.437Z,17.10
2022-10-27T05:43:54.664Z,17.00
2022-10-27T05:46:21.985Z,17.10
2022-10-27T05:48:49.499Z,17.10
2022-10-27T05:51:19.378Z,17.00
2022-10-27T05:53:52.337Z,17.00
2022-10-27T05:56:19.651Z,17.00
2022-10-27T05:58:46.947Z,17.00
2022-10-27T06:01:14.444Z,17.00
2022-10-27T06:03:41.873Z,17.00
2022-10-27T06:06:09.195Z,17.10
2022-10-27T06:08:36.500Z,17.10
2022-10-27T06:11:04.002Z,17.10
2022-10-27T06:13:31.350Z,17.10
2022-10-27T06:15:58.763Z,17.10
2022-10-27T06:18:26.122Z,17.20
2022-10-27T06:20:53.452Z,17.20
2022-10-27T06:23:20.800Z,17.20
2022-10-27T06:25:48.111Z,17.20
2022-10-27T06:28:15.612Z,17.20
2022-10-27T06:30:45.154Z,17.30
2022-10-27T06:33:12.422Z,17.30
2022-10-27T06:35:39.840Z,17.40
2022-10-27T06:38:09.225Z,17.40
2022-10-27T06:40:36.681Z,17.50
2022-10-27T06:43:06.610Z,17.50
2022-10-27T06:45:35.142Z,17.50
2022-10-27T06:48:02.504Z,17.60
2022-10-27T06:50:30.163Z,17.60
2022-10-27T06:52:57.558Z,17.70
2022-10-27T06:55:25.179Z,17.70
2022-10-27T06:57:52.958Z,17.80
2022-10-27T07:00:21.303Z,17.80
2022-10-27T07:02:48.652Z,17.80
2022-10-27T07:05:16.420Z,17.90
2022-10-27T07:07:51.605Z,18.00
2022-10-27T07:10:20.106Z,18.10
2022-10-27T07:12:54.009Z,18.20
2022-10-27T07:15:21.743Z,18.20
2022-10-27T07:17:49.328Z,18.20
2022-10-27T07:20:16.877Z,18.40
2022-10-27T07:22:44.160Z,18.50
2022-10-27T07:25:11.468Z,18.60
2022-10-27T07:27:38.767Z,18.70
2022-10-27T07:30:06.641Z,18.70
2022-10-27T07:32:34.000Z,18.70
2022-10-27T07:35:01.407Z,18.80
2022-10-27T07:37:28.677Z,18.80
2022-10-27T07:39:55.969Z,18.90
2022-10-27T07:42:23.358Z,19.00
2022-10-27T07:44:50.696Z,19.10
2022-10-27T07:47:17.976Z,19.20
2022-10-27T07:49:45.297Z,19.20
2022-10-27T07:52:12.567Z,19.30
2022-10-27T07:54:39.902Z,19.40
2022-10-27T07:57:07.158Z,19.50
2022-10-27T07:59:34.498Z,19.50
2022-10-27T08:02:01.872Z,19.50
2022-10-27T08:04:29.278Z,19.60
2022-10-27T08:06:56.559Z,19.60
2022-10-27T08:09:23.906Z,19.70
2022-10-27T08:11:51.243Z,19.80
2022-10-27T08:14:19.769Z,19.80
2022-10-27T08:19:19.519Z,20.00
2022-10-27T08:21:47.183Z,20.10
2022-10-27T08:26:46.681Z,20.20
2022-10-27T08:29:13.976Z,20.30
2022-10-27T08:31:41.296Z,20.40
2022-10-27T08:34:08.722Z,20.50
2022-10-27T08:36:39.196Z,20.60
2022-10-27T08:39:08.672Z,20.60
2022-10-27T08:41:45.508Z,20.80
2022-10-27T08:44:36.276Z,20.90
2022-10-27T08:47:05.958Z,21.00
2022-10-27T08:49:42.285Z,21.00
2022-10-27T08:52:26.182Z,21.10
2022-10-27T08:55:00.211Z,21.10
2022-10-27T09:00:12.108Z,21.10
2022-10-27T09:02:42.221Z,21.30
2022-10-27T09:05:15.095Z,21.40
2022-10-27T09:08:05.143Z,21.50
2022-10-27T09:10:43.218Z,21.60
2022-10-27T09:13:29.223Z,21.60
2022-10-27T09:16:02.152Z,21.70
2022-10-27T09:18:55.383Z,21.70
2022-10-27T09:21:25.121Z,21.60
2022-10-27T09:24:03.727Z,21.50
2022-10-27T09:26:33.469Z,21.40
2022-10-27T09:29:07.598Z,21.40
2022-10-27T09:31:41.429Z,21.50
2022-10-27T09:34:32.789Z,21.70
2022-10-27T09:37:00.183Z,21.80
2022-10-27T09:39:27.874Z,22.10
2022-10-27T09:41:55.354Z,22.30
2022-10-27T09:46:57.358Z,22.70
2022-10-27T09:49:32.554Z,22.90
2022-10-27T09:52:12.739Z,23.10
2022-10-27T09:54:52.898Z,23.40
2022-10-27T09:57:27.868Z,24.50
2022-10-27T10:00:21.606Z,26.00
2022-10-27T10:03:19.933Z,27.60
2022-10-27T10:06:05.280Z,28.80
2022-10-27T10:08:35.291Z,29.80
2022-10-27T10:11:22.134Z,30.50
2022-10-27T10:14:04.081Z,31.30
2022-10-27T10:16:33.157Z,32.20
2022-10-27T10:19:16.205Z,32.60
2022-10-27T10:21:51.106Z,33.00
2022-10-27T10:24:26.063Z,33.50
2022-10-27T10:26:58.220Z,34.00
2022-10-27T10:29:30.513Z,34.20
2022-10-27T10:32:15.617Z,34.60
2022-10-27T10:34:43.770Z,34.90
2022-10-27T10:37:32.627Z,35.10
2022-10-27T10:40:17.196Z,35.40
2022-10-27T10:42:45.748Z,36.00
2022-10-27T10:45:26.202Z,36.40
2022-10-27T10:48:07.644Z,36.90
2022-10-27T10:50:47.426Z,37.10
2022-10-27T10:53:27.733Z,37.40
2022-10-27T10:56:02.235Z,37.70
2022-10-27T10:58:32.644Z,38.10
2022-10-27T11:01:06.196Z,38.30
2022-10-27T11:03:41.804Z,38.50
2022-10-27T11:06:19.438Z,38.70
2022-10-27T11:09:02.886Z,38.90
2022-10-27T11:11:39.755Z,39.30
2022-10-27T11:14:13.114Z,39.60
2022-10-27T11:16:48.483Z,39.70
2022-10-27T11:19:20.409Z,39.90
2022-10-27T11:22:00.712Z,39.90
2022-10-27T11:24:43.146Z,39.90
2022-10-27T11:27:17.589Z,40.20
2022-10-27T11:30:00.062Z,40.30
2022-10-27T11:32:46.346Z,40.50
2022-10-27T11:35:31.864Z,40.50
2022-10-27T11:38:04.491Z,40.30
2022-10-27T11:40:40.840Z,40.80
2022-10-27T11:43:53.246Z,40.80
2022-10-27T11:46:45.827Z,41.60
2022-10-27T11:49:33.404Z,41.80
2022-10-27T11:52:22.266Z,42.10
2022-10-27T11:54:49.743Z,42.10
2022-10-27T11:57:39.968Z,41.90
2022-10-27T12:00:12.447Z,41.90
2022-10-27T12:02:54.644Z,42.00
2022-10-27T12:06:07.008Z,41.90
2022-10-27T12:09:04.157Z,42.40
2022-10-27T12:11:40.593Z,42.50
2022-10-27T12:14:39.805Z,42.70
2022-10-27T12:17:33.492Z,42.60
2022-10-27T12:20:03.686Z,42.50
2022-10-27T12:22:40.709Z,42.50
2022-10-27T12:25:15.736Z,42.30
2022-10-27T12:27:50.077Z,42.50
2022-10-27T12:30:20.391Z,42.00
2022-10-27T12:32:54.359Z,42.30
2022-10-27T12:35:49.107Z,42.60
2022-10-27T12:38:46.692Z,42.80
2022-10-27T12:41:29.287Z,42.70
2022-10-27T12:43:56.871Z,42.60
2022-10-27T12:46:50.852Z,42.70
2022-10-27T12:49:55.378Z,42.40
2022-10-27T12:52:27.928Z,42.30
2022-10-27T12:55:34.368Z,42.20
2022-10-27T12:58:36.641Z,41.30
2022-10-27T13:01:29.122Z,39.90
2022-10-27T13:04:17.666Z,38.00
2022-10-27T13:07:12.269Z,35.50
2022-10-27T13:10:05.695Z,33.70
2022-10-27T13:12:47.731Z,32.40
2022-10-27T13:15:50.813Z,31.40
2022-10-27T13:18:28.327Z,30.60
2022-10-27T13:21:31.976Z,30.00
2022-10-27T13:23:59.156Z,29.70
2022-10-27T13:26:39.772Z,29.30
2022-10-27T13:29:16.956Z,29.00
2022-10-27T13:31:44.482Z,28.70
2022-10-27T13:34:11.703Z,28.50
2022-10-27T13:36:39.079Z,28.40
2022-10-27T13:39:15.197Z,28.10
2022-10-27T13:42:00.639Z,28.00
2022-10-27T13:44:33.735Z,28.10
2022-10-27T13:47:03.690Z,28.00
2022-10-27T13:49:43.259Z,27.80
2022-10-27T13:52:16.622Z,27.80
2022-10-27T13:54:50.045Z,27.60
2022-10-27T13:57:41.926Z,27.50
2022-10-27T14:00:18.078Z,27.40
2022-10-27T14:03:12.117Z,27.40
2022-10-27T14:05:40.997Z,27.40
2022-10-27T14:08:27.451Z,27.30
2022-10-27T14:10:58.734Z,27.30
2022-10-27T14:13:30.064Z,27.20
2022-10-27T14:16:01.747Z,27.10
2022-10-27T14:18:37.785Z,27.10
2022-10-27T14:21:24.004Z,27.00
2022-10-27T14:23:51.640Z,26.90
2022-10-27T14:26:37.943Z,26.90
2022-10-27T14:29:07.698Z,26.80
2022-10-27T14:31:35.992Z,26.70
2022-10-27T14:34:22.403Z,26.60
2022-10-27T14:36:54.616Z,26.50
2022-10-27T14:39:36.675Z,26.50
2022-10-27T14:42:18.445Z,26.30
2022-10-27T14:44:52.658Z,26.30
2022-10-27T14:47:20.586Z,26.20
2022-10-27T14:49:52.629Z,26.20
2022-10-27T14:55:00.808Z,26.10
2022-10-27T14:57:30.102Z,26.10
2022-10-27T14:59:58.737Z,25.90
2022-10-27T15:02:26.971Z,25.70
2022-10-27T15:04:54.845Z,25.60
2022-10-27T15:07:23.944Z,25.70
2022-10-27T15:09:52.903Z,25.70
2022-10-27T15:12:31.588Z,25.70
2022-10-27T15:15:02.961Z,25.70
2022-10-27T15:17:35.987Z,25.60
2022-10-27T15:20:06.651Z,25.50
2022-10-27T15:22:35.642Z,25.40
2022-10-27T15:25:04.722Z,25.40
2022-10-27T15:27:33.659Z,25.20
2022-10-27T15:30:02.022Z,25.10
2022-10-27T15:32:38.918Z,25.10
2022-10-27T15:35:31.263Z,25.00
2022-10-27T15:38:00.577Z,24.90
2022-10-27T15:40:45.062Z,25.00
2022-10-27T15:43:39.760Z,25.00
2022-10-27T15:46:29.954Z,24.90
2022-10-27T15:49:03.670Z,25.00
2022-10-27T15:51:56.956Z,24.90
2022-10-27T15:54:30.442Z,24.90
2022-10-27T15:56:58.555Z,24.80
2022-10-27T15:59:28.134Z,24.70
2022-10-27T16:02:01.281Z,24.70
2022-10-27T16:04:30.409Z,24.60
2022-10-27T16:07:13.151Z,24.50
2022-10-27T16:09:48.120Z,24.40
2022-10-27T16:12:22.452Z,24.30
2022-10-27T16:15:00.083Z,24.20
2022-10-27T16:17:35.085Z,24.10
2022-10-27T16:20:07.012Z,24.10
2022-10-27T16:22:34.548Z,24.00
2022-10-27T16:25:01.839Z,23.90
2022-10-27T16:27:33.690Z,23.90
2022-10-27T16:30:05.040Z,23.80
2022-10-27T16:32:35.325Z,23.70
2022-10-27T16:35:05.322Z,23.70
2022-10-27T16:37:33.834Z,23.70
2022-10-27T16:40:01.120Z,23.60
2022-10-27T16:42:28.610Z,23.60
2022-10-27T16:44:55.895Z,23.50
2022-10-27T16:47:23.401Z,23.30
2022-10-27T16:49:52.964Z,23.30
2022-10-27T16:52:20.329Z,23.30
2022-10-27T16:54:47.672Z,23.30
2022-10-27T16:57:14.986Z,23.30
2022-10-27T16:59:42.349Z,23.30
2022-10-27T17:02:12.216Z,23.30
2022-10-27T17:04:39.631Z,23.20
2022-10-27T17:07:07.030Z,23.10
2022-10-27T17:09:34.554Z,23.10
2022-10-27T17:12:01.929Z,23.00
2022-10-27T17:14:33.482Z,23.00
2022-10-27T17:17:01.063Z,22.90
2022-10-27T17:19:28.338Z,22.80
2022-10-27T17:21:55.913Z,22.80
2022-10-27T17:24:23.409Z,22.70
2022-10-27T17:26:50.768Z,22.60
2022-10-27T17:29:18.069Z,22.60
2022-10-27T17:31:45.320Z,22.50
2022-10-27T17:34:12.691Z,22.40
2022-10-27T17:36:42.331Z,22.40
2022-10-27T17:39:11.008Z,22.30
2022-10-27T17:41:38.308Z,22.30
2022-10-27T17:44:05.760Z,22.30
2022-10-27T17:46:33.200Z,22.20
2022-10-27T17:51:34.335Z,22.20
2022-10-27T17:54:04.194Z,22.10
2022-10-27T17:56:34.363Z,22.10
2022-10-27T17:59:02.863Z,22.10
2022-10-27T18:01:32.481Z,22.00
2022-10-27T18:04:06.011Z,22.00
2022-10-27T18:06:33.996Z,21.90
2022-10-27T18:09:02.453Z,21.90
2022-10-27T18:11:35.509Z,21.90
2022-10-27T18:14:05.815Z,21.90
2022-10-27T18:16:35.456Z,21.80
2022-10-27T18:19:04.192Z,21.80
2022-10-27T18:21:35.280Z,21.80
2022-10-27T18:24:04.359Z,21.80
2022-10-27T18:26:34.610Z,21.70
2022-10-27T18:29:02.170Z,21.70
2022-10-27T18:31:33.679Z,21.60
2022-10-27T18:34:01.003Z,21.60
2022-10-27T18:36:28.421Z,21.50
2022-10-27T18:38:57.766Z,21.50
2022-10-27T18:41:27.285Z,21.40
2022-10-27T18:43:55.100Z,21.40
2022-10-27T18:46:24.287Z,21.40
2022-10-27T18:48:53.701Z,21.30
2022-10-27T18:51:21.759Z,21.20
2022-10-27T18:53:55.135Z,21.20
2022-10-27T18:56:23.392Z,21.20
2022-10-27T18:58:58.915Z,21.20
2022-10-27T19:01:27.174Z,21.10
2022-10-27T19:03:59.721Z,21.10
2022-10-27T19:06:28.013Z,21.00
2022-10-27T19:08:55.508Z,21.00
2022-10-27T19:11:25.726Z,21.00
2022-10-27T19:13:54.395Z,21.00
2022-10-27T19:16:26.054Z,20.90
2022-10-27T19:18:55.877Z,20.90
2022-10-27T19:21:23.488Z,20.80
2022-10-27T19:23:59.055Z,20.80
2022-10-27T19:26:28.838Z,20.70
2022-10-27T19:28:57.695Z,20.70
2022-10-27T19:31:28.540Z,20.60
2022-10-27T19:33:57.344Z,20.60
2022-10-27T19:36:31.197Z,20.60
2022-10-27T19:39:00.494Z,20.50
2022-10-27T19:41:30.583Z,20.60
2022-10-27T19:43:58.619Z,20.50
2022-10-27T19:46:27.889Z,20.50
2022-10-27T19:49:00.576Z,20.40
2022-10-27T19:51:30.808Z,20.40
2022-10-27T19:53:59.128Z,20.30
2022-10-27T19:56:28.277Z,20.40
2022-10-27T19:59:01.314Z,20.30
2022-10-27T20:01:34.952Z,20.30
2022-10-27T20:04:03.873Z,20.30
2022-10-27T20:06:31.393Z,20.30
2022-10-27T20:08:58.955Z,20.30
2022-10-27T20:11:28.976Z,20.20
2022-10-27T20:13:57.309Z,20.20
2022-10-27T20:16:28.648Z,20.10
2022-10-27T20:19:00.448Z,20.10
2022-10-27T20:21:28.477Z,20.00
2022-10-27T20:23:55.859Z,20.10
2022-10-27T20:26:28.947Z,20.00
2022-10-27T20:28:57.950Z,20.00
2022-10-27T20:31:25.854Z,20.00
2022-10-27T20:33:53.705Z,20.00
2022-10-27T20:36:21.549Z,20.00
2022-10-27T20:38:49.414Z,19.90
2022-10-27T20:41:23.067Z,19.90
2022-10-27T20:43:54.755Z,19.90
2022-10-27T20:46:22.986Z,19.80
2022-10-27T20:48:51.630Z,19.80
2022-10-27T20:51:20.896Z,19.80
2022-10-27T20:53:52.876Z,19.80
2022-10-27T20:56:34.312Z,19.70
2022-10-27T20:59:02.668Z,19.70
2022-10-27T21:01:30.272Z,19.60
2022-10-27T21:04:05.211Z,19.60
2022-10-27T21:06:35.253Z,19.50
2022-10-27T21:09:05.155Z,19.50
2022-10-27T21:11:33.232Z,19.50
2022-10-27T21:14:02.161Z,19.50
2022-10-27T21:16:30.527Z,19.50
2022-10-27T21:19:00.033Z,19.40
2022-10-27T21:21:29.101Z,19.40
2022-10-27T21:24:01.223Z,19.30
2022-10-27T21:26:28.894Z,19.30
2022-10-27T21:28:58.044Z,19.30
2022-10-27T21:31:28.831Z,19.20
2022-10-27T21:33:57.459Z,19.10
2022-10-27T21:36:24.885Z,19.10
2022-10-27T21:38:52.484Z,19.10
2022-10-27T21:41:22.295Z,19.10
2022-10-27T21:43:51.599Z,19.10
2022-10-27T21:46:21.938Z,19.00
2022-10-27T21:48:57.137Z,19.00
2022-10-27T21:51:25.304Z,19.00
2022-10-27T21:54:00.631Z,19.00
2022-10-27T21:56:30.605Z,19.00
2022-10-27T21:58:58.608Z,19.00
2022-10-27T22:01:26.535Z,19.00
2022-10-27T22:03:54.032Z,19.00
2022-10-27T22:06:27.375Z,19.00
2022-10-27T22:08:54.700Z,19.00
2022-10-27T22:11:27.472Z,18.90
2022-10-27T22:13:55.060Z,18.90
2022-10-27T22:16:24.479Z,18.90
2022-10-27T22:18:53.917Z,18.90
2022-10-27T22:21:21.573Z,18.90
2022-10-27T22:23:48.872Z,18.90
2022-10-27T22:26:19.072Z,18.80
2022-10-27T22:28:47.192Z,18.80
2022-10-27T22:31:20.530Z,18.70
2022-10-27T22:33:48.015Z,18.70
2022-10-27T22:36:17.282Z,18.70
2022-10-27T22:38:45.109Z,18.60
2022-10-27T22:41:15.260Z,18.60
2022-10-27T22:43:43.361Z,18.50
2022-10-27T22:46:16.664Z,18.50
2022-10-27T22:48:43.858Z,18.40
2022-10-27T22:51:13.587Z,18.40
2022-10-27T22:53:42.349Z,18.40
2022-10-27T22:56:12.851Z,18.40
2022-10-27T22:58:40.822Z,18.40
2022-10-27T23:01:11.768Z,18.40
2022-10-27T23:03:39.644Z,18.40
2022-10-27T23:06:08.420Z,18.40
2022-10-27T23:08:35.832Z,18.40
2022-10-27T23:11:05.603Z,18.40
2022-10-27T23:13:36.527Z,18.40
2022-10-27T23:16:07.465Z,18.30
2022-10-27T23:18:37.125Z,18.30
2022-10-27T23:21:05.999Z,18.30
2022-10-27T23:23:34.189Z,18.30
2022-10-27T23:26:02.956Z,18.30
2022-10-27T23:28:31.024Z,18.20
2022-10-27T23:31:02.919Z,18.20
2022-10-27T23:33:30.379Z,18.30
2022-10-27T23:35:59.944Z,18.20
2022-10-27T23:38:28.324Z,18.20
2022-10-27T23:40:57.450Z,18.20
2022-10-27T23:43:26.925Z,18.20
2022-10-27T23:46:02.189Z,18.20
2022-10-27T23:48:31.039Z,18.20
2022-10-27T23:50:59.204Z,18.10
2022-10-27T23:53:27.679Z,18.10
2022-10-27T23:56:00.344Z,18.00
2022-10-27T23:58:36.215Z,18.00
