createdAt,value
2023-04-12T00:00:56.273Z,15.40
2023-04-12T00:03:25.446Z,16.00
2023-04-12T00:05:56.249Z,12.50
2023-04-12T00:08:33.880Z,14.70
2023-04-12T00:11:03.567Z,15.30
2023-04-12T00:13:31.718Z,17.80
2023-04-12T00:16:00.985Z,12.40
2023-04-12T00:18:29.737Z,15.70
2023-04-12T00:20:57.720Z,17.50
2023-04-12T00:23:28.782Z,13.80
2023-04-12T00:25:57.253Z,12.40
2023-04-12T00:28:26.199Z,18.30
2023-04-12T00:30:55.394Z,16.30
2023-04-12T00:33:23.558Z,20.00
2023-04-12T00:35:52.158Z,14.30
2023-04-12T00:38:23.296Z,19.10
2023-04-12T00:40:52.027Z,14.60
2023-04-12T00:43:20.464Z,14.30
2023-04-12T00:45:48.683Z,16.70
2023-04-12T00:48:20.905Z,13.50
2023-04-12T00:50:50.231Z,15.90
2023-04-12T00:53:18.545Z,15.00
2023-04-12T00:55:46.968Z,14.60
2023-04-12T00:58:15.587Z,16.10
2023-04-12T01:00:50.522Z,19.80
2023-04-12T01:03:23.557Z,18.20
2023-04-12T01:06:32.402Z,19.40
2023-04-12T01:09:27.404Z,17.70
2023-04-12T01:12:07.203Z,16.80
2023-04-12T01:15:03.113Z,22.30
2023-04-12T01:17:38.098Z,18.90
2023-04-12T01:20:13.796Z,16.80
2023-04-12T01:22:48.736Z,19.60
2023-04-12T01:25:35.641Z,17.90
2023-04-12T01:28:03.843Z,13.80
2023-04-12T01:30:33.241Z,21.20
2023-04-12T01:33:03.621Z,20.30
2023-04-12T01:35:34.630Z,17.80
2023-04-12T01:38:03.290Z,18.00
2023-04-12T01:40:32.593Z,14.60
2023-04-12T01:43:12.011Z,16.80
2023-04-12T01:45:40.505Z,17.90
2023-04-12T01:48:10.839Z,11.20
2023-04-12T01:51:06.483Z,17.60
2023-04-12T01:53:50.089Z,21.50
2023-04-12T01:56:22.526Z,16.80
2023-04-12T01:58:51.939Z,20.30
2023-04-12T02:01:19.870Z,16.80
2023-04-12T02:03:51.791Z,18.70
2023-04-12T02:06:21.071Z,21.80
2023-04-12T02:08:49.249Z,18.30
2023-04-12T02:11:18.176Z,21.00
2023-04-12T02:13:46.904Z,21.10
2023-04-12T02:16:14.948Z,16.20
2023-04-12T02:18:43.813Z,17.80
2023-04-12T02:21:13.095Z,21.10
2023-04-12T02:23:44.106Z,15.30
2023-04-12T02:26:12.930Z,18.70
2023-04-12T02:28:41.602Z,19.40
2023-04-12T02:31:17.178Z,16.50
2023-04-12T02:33:46.700Z,18.70
2023-04-12T02:36:14.999Z,17.90
2023-04-12T02:38:43.430Z,12.40
2023-04-12T02:41:20.640Z,15.90
2023-04-12T02:43:49.045Z,15.10
2023-04-12T02:46:24.329Z,17.60
2023-04-12T02:48:57.110Z,19.90
2023-04-12T02:51:32.298Z,15.40
2023-04-12T02:54:01.308Z,16.60
2023-04-12T02:56:36.201Z,19.60
2023-04-12T02:59:14.020Z,20.30
2023-04-12T03:02:02.311Z,15.80
2023-04-12T03:04:33.001Z,17.10
2023-04-12T03:07:01.693Z,15.60
2023-04-12T03:09:38.720Z,22.90
2023-04-12T03:12:07.134Z,21.60
2023-04-12T03:14:38.865Z,19.10
2023-04-12T03:17:08.565Z,15.50
2023-04-12T03:19:37.500Z,17.80
2023-04-12T03:22:07.911Z,17.70
2023-04-12T03:24:38.901Z,17.00
2023-04-12T03:27:08.326Z,19.20
2023-04-12T03:29:38.180Z,25.70
2023-04-12T03:32:08.255Z,19.00
2023-04-12T03:34:36.762Z,20.00
2023-04-12T03:37:11.359Z,17.10
2023-04-12T03:39:44.949Z,16.10
2023-04-12T03:42:29.467Z,20.80
2023-04-12T03:45:02.768Z,18.80
2023-04-12T03:47:31.762Z,17.90
2023-04-12T03:50:11.404Z,18.70
2023-04-12T03:52:41.008Z,17.20
2023-04-12T03:55:09.454Z,19.60
2023-04-12T03:57:37.980Z,20.90
2023-04-12T04:00:11.585Z,21.00
2023-04-12T04:03:09.269Z,15.70
2023-04-12T04:05:47.477Z,17.70
2023-04-12T04:08:17.155Z,21.50
2023-04-12T04:10:56.696Z,15.80
2023-04-12T04:13:33.635Z,17.80
2023-04-12T04:16:06.437Z,22.10
2023-04-12T04:18:35.981Z,19.30
2023-04-12T04:21:09.552Z,20.50
2023-04-12T04:23:44.931Z,21.40
2023-04-12T04:26:20.404Z,21.20
2023-04-12T04:29:01.982Z,23.30
2023-04-12T04:31:36.544Z,16.40
2023-04-12T04:34:05.909Z,19.70
2023-04-12T04:36:35.840Z,19.90
2023-04-12T04:39:15.905Z,19.70
2023-04-12T04:41:46.934Z,18.20
2023-04-12T04:44:23.501Z,23.60
2023-04-12T04:46:59.247Z,16.40
2023-04-12T04:49:37.391Z,16.90
2023-04-12T04:52:26.852Z,18.90
2023-04-12T04:54:59.164Z,18.00
2023-04-12T04:57:30.693Z,19.40
2023-04-12T04:59:58.912Z,16.30
2023-04-12T05:02:27.174Z,14.60
2023-04-12T05:05:00.152Z,17.30
2023-04-12T05:07:29.594Z,16.70
2023-04-12T05:09:58.069Z,16.90
2023-04-12T05:12:26.466Z,14.10
2023-04-12T05:15:08.822Z,17.60
2023-04-12T05:17:39.225Z,14.00
2023-04-12T05:20:08.126Z,14.40
2023-04-12T05:22:38.437Z,14.20
2023-04-12T05:25:08.250Z,13.10
2023-04-12T05:27:40.793Z,13.90
2023-04-12T05:30:10.270Z,12.80
2023-04-12T05:32:40.996Z,12.40
2023-04-12T05:35:09.818Z,12.40
2023-04-12T05:37:39.125Z,12.70
2023-04-12T05:40:10.168Z,9.40
2023-04-12T05:42:39.328Z,10.00
2023-04-12T05:45:08.282Z,12.30
2023-04-12T05:47:38.372Z,11.30
2023-04-12T05:50:07.667Z,11.00
2023-04-12T05:52:44.301Z,6.90
2023-04-12T05:55:12.678Z,12.90
2023-04-12T05:57:44.357Z,11.30
2023-04-12T06:00:17.583Z,11.00
2023-04-12T06:02:48.057Z,11.50
2023-04-12T06:05:19.524Z,11.80
2023-04-12T06:07:49.376Z,14.10
2023-04-12T06:10:18.275Z,9.70
2023-04-12T06:12:50.949Z,9.50
2023-04-12T06:15:22.198Z,7.20
2023-04-12T06:17:55.329Z,13.00
2023-04-12T06:20:24.774Z,8.70
2023-04-12T06:22:54.868Z,12.30
2023-04-12T06:25:23.100Z,10.50
2023-04-12T06:27:53.914Z,8.90
2023-04-12T06:30:24.172Z,9.40
2023-04-12T06:32:54.212Z,7.90
2023-04-12T06:35:24.868Z,7.40
2023-04-12T06:37:52.941Z,8.30
2023-04-12T06:40:21.538Z,6.20
2023-04-12T06:42:52.555Z,6.80
2023-04-12T06:45:23.742Z,9.20
2023-04-12T06:47:51.757Z,5.10
2023-04-12T06:50:20.298Z,8.30
2023-04-12T06:52:49.500Z,9.70
2023-04-12T06:55:17.953Z,9.20
2023-04-12T06:57:46.283Z,8.30
2023-04-12T07:00:18.934Z,5.90
2023-04-12T07:02:47.385Z,8.10
2023-04-12T07:05:15.910Z,5.30
2023-04-12T07:07:45.163Z,5.80
2023-04-12T07:10:13.327Z,8.20
2023-04-12T07:12:42.326Z,9.00
2023-04-12T07:15:13.780Z,8.70
2023-04-12T07:17:43.519Z,8.90
2023-04-12T07:20:12.138Z,7.50
2023-04-12T07:22:43.093Z,7.50
2023-04-12T07:25:11.410Z,7.60
2023-04-12T07:27:39.458Z,8.70
2023-04-12T07:30:09.146Z,7.50
2023-04-12T07:32:37.452Z,7.60
2023-04-12T07:35:08.728Z,7.30
2023-04-12T07:37:37.662Z,6.70
2023-04-12T07:40:08.793Z,6.60
2023-04-12T07:42:36.675Z,8.20
2023-04-12T07:45:06.937Z,8.90
2023-04-12T07:47:36.141Z,6.40
2023-04-12T07:50:05.272Z,9.30
2023-04-12T07:52:33.586Z,8.50
2023-04-12T07:55:07.991Z,7.00
2023-04-12T07:57:36.826Z,6.50
2023-04-12T08:00:06.094Z,4.60
2023-04-12T08:02:41.741Z,8.30
2023-04-12T08:05:10.293Z,6.50
2023-04-12T08:07:46.533Z,5.80
2023-04-12T08:10:14.718Z,5.30
2023-04-12T08:12:42.927Z,6.00
2023-04-12T08:15:14.066Z,7.70
2023-04-12T08:17:44.060Z,4.90
2023-04-12T08:20:29.775Z,5.60
2023-04-12T08:23:04.219Z,6.90
2023-04-12T08:25:32.498Z,4.90
2023-04-12T08:28:00.673Z,5.40
2023-04-12T08:30:29.121Z,5.70
2023-04-12T08:32:57.453Z,7.30
2023-04-12T08:35:25.634Z,7.20
2023-04-12T08:37:53.860Z,5.00
2023-04-12T08:40:22.222Z,7.50
2023-04-12T08:42:50.708Z,7.80
2023-04-12T08:45:19.294Z,5.70
2023-04-12T08:47:47.848Z,8.10
2023-04-12T08:50:17.458Z,5.10
2023-04-12T08:52:47.085Z,7.70
2023-04-12T08:55:15.009Z,6.90
2023-04-12T08:57:43.783Z,6.60
2023-04-12T09:00:13.268Z,8.60
2023-04-12T09:02:47.412Z,5.80
2023-04-12T09:05:15.905Z,6.40
2023-04-12T09:07:44.048Z,5.50
2023-04-12T09:10:12.310Z,5.30
2023-04-12T09:12:47.333Z,4.00
2023-04-12T09:15:17.800Z,6.60
2023-04-12T09:17:46.250Z,5.10
2023-04-12T09:20:17.507Z,6.30
2023-04-12T09:22:47.838Z,10.90
2023-04-12T09:25:16.043Z,6.10
2023-04-12T09:27:48.124Z,5.90
2023-04-12T09:30:17.354Z,5.00
2023-04-12T09:33:12.664Z,7.50
2023-04-12T09:35:43.129Z,8.50
2023-04-12T09:38:11.567Z,6.50
2023-04-12T09:40:40.614Z,6.10
2023-04-12T09:43:09.921Z,5.00
2023-04-12T09:45:40.903Z,5.90
2023-04-12T09:48:09.659Z,5.00
2023-04-12T09:50:38.055Z,9.30
2023-04-12T09:53:15.766Z,4.70
2023-04-12T09:55:44.410Z,6.50
2023-04-12T09:58:12.360Z,7.80
2023-04-12T10:00:40.712Z,5.10
2023-04-12T10:03:09.373Z,5.70
2023-04-12T10:05:38.575Z,8.00
2023-04-12T10:08:07.180Z,5.90
2023-04-12T10:10:36.150Z,9.40
2023-04-12T10:13:04.274Z,7.20
2023-04-12T10:15:37.007Z,5.70
2023-04-12T10:18:08.794Z,4.90
2023-04-12T10:20:37.270Z,7.80
2023-04-12T10:23:06.556Z,5.80
2023-04-12T10:25:35.100Z,5.60
2023-04-12T10:28:21.889Z,5.10
2023-04-12T10:30:58.148Z,6.30
2023-04-12T10:33:33.398Z,6.50
2023-04-12T10:36:11.315Z,6.80
2023-04-12T10:39:10.007Z,4.80
2023-04-12T10:41:38.076Z,5.70
2023-04-12T10:44:26.209Z,5.20
2023-04-12T10:46:54.472Z,4.60
2023-04-12T10:49:22.851Z,6.70
2023-04-12T10:52:01.655Z,5.60
2023-04-12T10:54:32.064Z,6.70
2023-04-12T10:57:00.008Z,7.20
2023-04-12T10:59:56.822Z,7.90
2023-04-12T11:02:26.383Z,5.10
2023-04-12T11:05:10.713Z,7.80
2023-04-12T11:08:05.815Z,4.40
2023-04-12T11:11:18.780Z,7.40
2023-04-12T11:13:46.958Z,6.00
2023-04-12T11:16:23.373Z,4.90
2023-04-12T11:18:54.425Z,6.70
2023-04-12T11:21:24.185Z,4.70
2023-04-12T11:23:53.013Z,6.20
2023-04-12T11:26:22.131Z,5.80
2023-04-12T11:28:53.296Z,8.20
2023-04-12T11:31:22.124Z,8.10
2023-04-12T11:33:50.938Z,6.40
2023-04-12T11:36:18.986Z,6.90
2023-04-12T11:38:47.260Z,7.40
2023-04-12T11:41:15.460Z,6.90
2023-04-12T11:43:44.707Z,10.00
2023-04-12T11:46:13.140Z,6.10
2023-04-12T11:51:31.578Z,4.70
2023-04-12T11:54:02.113Z,5.60
2023-04-12T11:56:32.011Z,7.80
2023-04-12T11:59:00.209Z,5.30
2023-04-12T12:01:29.355Z,6.30
2023-04-12T12:03:58.853Z,6.50
2023-04-12T12:06:28.199Z,5.10
2023-04-12T12:08:56.796Z,8.10
2023-04-12T12:11:26.785Z,8.20
2023-04-12T12:13:56.582Z,6.80
2023-04-12T12:16:28.286Z,7.60
2023-04-12T12:18:59.756Z,6.10
2023-04-12T12:21:29.770Z,6.80
2023-04-12T12:23:58.842Z,4.80
2023-04-12T12:26:28.356Z,5.80
2023-04-12T12:28:57.618Z,9.80
2023-04-12T12:31:28.681Z,5.30
2023-04-12T12:33:58.217Z,7.80
2023-04-12T12:36:33.511Z,5.40
2023-04-12T12:39:12.463Z,6.10
2023-04-12T12:41:41.355Z,5.30
2023-04-12T12:44:15.529Z,6.20
2023-04-12T12:46:55.036Z,6.40
2023-04-12T12:49:25.368Z,8.10
2023-04-12T12:51:54.916Z,6.50
2023-04-12T12:54:39.431Z,7.80
2023-04-12T12:57:09.077Z,9.10
2023-04-12T12:59:37.635Z,7.70
2023-04-12T13:02:07.544Z,5.60
2023-04-12T13:04:40.106Z,6.10
2023-04-12T13:07:08.954Z,5.00
2023-04-12T13:09:37.528Z,8.80
2023-04-12T13:12:10.179Z,7.30
2023-04-12T13:14:41.920Z,5.50
2023-04-12T13:17:09.913Z,4.60
2023-04-12T13:19:46.551Z,7.20
2023-04-12T13:22:16.910Z,6.00
2023-04-12T13:24:45.266Z,7.10
2023-04-12T13:27:15.370Z,5.40
2023-04-12T13:29:43.775Z,9.30
2023-04-12T13:32:13.431Z,4.40
2023-04-12T13:34:43.173Z,7.80
2023-04-12T13:37:12.558Z,3.80
2023-04-12T13:39:47.046Z,9.40
2023-04-12T13:42:16.487Z,5.00
2023-04-12T13:44:44.431Z,6.80
2023-04-12T13:47:18.234Z,9.30
2023-04-12T13:49:47.240Z,5.70
2023-04-12T13:52:15.760Z,8.50
2023-04-12T13:54:47.720Z,7.20
2023-04-12T13:57:16.741Z,8.60
2023-04-12T13:59:50.928Z,9.10
2023-04-12T14:02:19.355Z,7.00
2023-04-12T14:04:55.419Z,4.90
2023-04-12T14:07:24.262Z,6.00
2023-04-12T14:09:52.215Z,8.70
2023-04-12T14:12:20.706Z,5.80
2023-04-12T14:14:48.678Z,8.20
2023-04-12T14:17:19.875Z,5.10
2023-04-12T14:19:48.026Z,5.40
2023-04-12T14:22:16.113Z,6.60
2023-04-12T14:24:48.734Z,5.50
2023-04-12T14:27:18.001Z,8.40
2023-04-12T14:29:46.622Z,4.80
2023-04-12T14:32:17.098Z,10.50
2023-04-12T14:34:46.540Z,6.90
2023-04-12T14:37:14.538Z,6.00
2023-04-12T14:39:44.521Z,5.30
2023-04-12T14:42:13.935Z,10.90
2023-04-12T14:44:45.514Z,8.70
2023-04-12T14:47:13.507Z,4.60
2023-04-12T14:49:42.097Z,5.10
2023-04-12T14:52:16.544Z,5.50
2023-04-12T14:54:46.112Z,7.20
2023-04-12T14:57:15.068Z,4.10
2023-04-12T14:59:50.568Z,7.70
2023-04-12T15:02:22.180Z,8.00
2023-04-12T15:04:52.162Z,9.30
2023-04-12T15:07:21.065Z,4.90
2023-04-12T15:09:49.332Z,7.80
2023-04-12T15:12:17.351Z,8.10
2023-04-12T15:14:47.428Z,9.30
2023-04-12T15:17:20.605Z,7.50
2023-04-12T15:19:49.086Z,10.50
2023-04-12T15:22:20.717Z,9.30
2023-04-12T15:24:49.803Z,10.00
2023-04-12T15:27:18.831Z,6.70
2023-04-12T15:29:47.218Z,8.30
2023-04-12T15:32:16.549Z,6.30
2023-04-12T15:34:45.517Z,6.20
2023-04-12T15:37:14.443Z,7.20
2023-04-12T15:39:42.834Z,9.90
2023-04-12T15:42:11.041Z,5.70
2023-04-12T15:44:39.059Z,6.00
2023-04-12T15:47:11.441Z,6.80
2023-04-12T15:49:40.454Z,9.40
2023-04-12T15:52:08.473Z,10.60
2023-04-12T15:54:43.525Z,7.90
2023-04-12T15:57:12.497Z,9.70
2023-04-12T15:59:40.859Z,7.90
2023-04-12T16:02:10.160Z,8.40
2023-04-12T16:04:39.546Z,6.60
2023-04-12T16:07:07.811Z,8.40
2023-04-12T16:09:37.970Z,11.30
2023-04-12T16:12:07.467Z,10.90
2023-04-12T16:14:36.860Z,11.20
2023-04-12T16:17:09.230Z,16.20
2023-04-12T16:19:38.132Z,9.90
2023-04-12T16:22:06.355Z,8.30
2023-04-12T16:24:41.127Z,8.40
2023-04-12T16:27:09.110Z,15.10
2023-04-12T16:29:37.109Z,13.00
2023-04-12T16:32:05.351Z,13.60
2023-04-12T16:34:34.522Z,11.70
2023-04-12T16:37:02.769Z,11.30
2023-04-12T16:39:32.312Z,9.80
2023-04-12T16:42:04.318Z,14.00
2023-04-12T16:44:32.692Z,15.40
2023-04-12T16:47:02.385Z,13.80
2023-04-12T16:49:32.247Z,9.60
2023-04-12T16:52:01.731Z,16.00
2023-04-12T16:54:33.892Z,13.70
2023-04-12T16:57:02.767Z,9.50
2023-04-12T16:59:32.892Z,12.20
2023-04-12T17:02:01.272Z,8.60
2023-04-12T17:04:30.266Z,11.30
2023-04-12T17:06:58.966Z,9.70
2023-04-12T17:09:28.138Z,13.70
2023-04-12T17:11:56.727Z,13.60
2023-04-12T17:14:27.691Z,11.10
2023-04-12T17:16:58.815Z,17.90
2023-04-12T17:19:30.181Z,15.30
2023-04-12T17:21:58.345Z,13.00
2023-04-12T17:24:29.354Z,17.50
2023-04-12T17:26:59.328Z,13.70
2023-04-12T17:29:28.095Z,12.10
2023-04-12T17:31:56.545Z,12.20
2023-04-12T17:34:24.550Z,14.00
2023-04-12T17:36:55.241Z,13.80
2023-04-12T17:39:26.248Z,15.00
2023-04-12T17:41:54.478Z,12.20
2023-04-12T17:44:22.821Z,15.00
2023-04-12T17:46:52.077Z,12.00
2023-04-12T17:49:20.274Z,13.80
2023-04-12T17:51:48.224Z,15.30
2023-04-12T17:54:17.013Z,14.70
2023-04-12T17:56:45.268Z,18.00
2023-04-12T17:59:13.608Z,11.50
2023-04-12T18:01:43.232Z,11.40
2023-04-12T18:04:11.902Z,8.60
2023-04-12T18:06:40.207Z,9.10
2023-04-12T18:09:10.957Z,10.50
2023-04-12T18:11:42.361Z,6.60
2023-04-12T18:14:10.414Z,5.20
2023-04-12T18:16:39.057Z,5.10
2023-04-12T18:19:07.926Z,6.60
2023-04-12T18:21:36.197Z,5.30
2023-04-12T18:24:04.826Z,5.30
2023-04-12T18:26:35.158Z,3.60
2023-04-12T18:29:03.350Z,4.30
2023-04-12T18:31:32.043Z,3.90
2023-04-12T18:34:00.598Z,3.30
2023-04-12T18:36:28.886Z,2.60
2023-04-12T18:38:57.360Z,3.10
2023-04-12T18:41:26.359Z,2.20
2023-04-12T18:43:54.460Z,2.30
2023-04-12T18:46:22.856Z,2.40
2023-04-12T18:48:54.563Z,1.80
2023-04-12T18:51:23.319Z,2.00
2023-04-12T18:53:51.481Z,2.40
2023-04-12T18:56:24.571Z,2.80
2023-04-12T18:58:56.208Z,2.60
2023-04-12T19:01:25.283Z,2.50
2023-04-12T19:03:56.441Z,2.50
2023-04-12T19:06:25.024Z,4.00
2023-04-12T19:08:53.106Z,2.70
2023-04-12T19:11:24.634Z,4.80
2023-04-12T19:13:53.571Z,4.90
2023-04-12T19:16:22.662Z,5.50
2023-04-12T19:18:55.524Z,6.70
2023-04-12T19:21:24.423Z,9.70
2023-04-12T19:23:53.171Z,5.70
2023-04-12T19:26:23.052Z,6.90
2023-04-12T19:28:55.640Z,5.40
2023-04-12T19:31:24.004Z,4.90
2023-04-12T19:33:55.980Z,5.30
2023-04-12T19:36:25.768Z,5.40
2023-04-12T19:38:54.830Z,8.60
2023-04-12T19:41:23.809Z,6.10
2023-04-12T19:43:52.042Z,6.70
2023-04-12T19:46:20.431Z,7.20
2023-04-12T19:48:48.914Z,6.90
2023-04-12T19:51:16.849Z,5.30
2023-04-12T19:53:47.797Z,6.60
2023-04-12T19:56:18.756Z,7.60
2023-04-12T19:58:50.035Z,8.40
2023-04-12T20:01:18.879Z,7.20
2023-04-12T20:03:47.406Z,6.10
2023-04-12T20:06:15.955Z,6.90
2023-04-12T20:08:43.847Z,6.40
2023-04-12T20:11:12.495Z,8.00
2023-04-12T20:13:48.795Z,5.60
2023-04-12T20:16:17.583Z,8.30
2023-04-12T20:18:45.588Z,7.70
2023-04-12T20:21:13.868Z,11.00
2023-04-12T20:23:42.521Z,7.50
2023-04-12T20:26:11.530Z,6.30
2023-04-12T20:28:39.705Z,8.70
2023-04-12T20:31:07.980Z,8.20
2023-04-12T20:33:36.514Z,9.10
2023-04-12T20:36:04.852Z,7.50
2023-04-12T20:38:34.290Z,9.50
2023-04-12T20:41:02.623Z,9.40
2023-04-12T20:43:33.160Z,7.80
2023-04-12T20:46:02.087Z,8.50
2023-04-12T20:48:31.568Z,7.40
2023-04-12T20:50:59.448Z,6.60
2023-04-12T20:53:27.629Z,5.90
2023-04-12T20:55:55.757Z,9.60
2023-04-12T20:58:24.653Z,6.50
2023-04-12T21:00:52.519Z,9.30
2023-04-12T21:03:22.150Z,12.20
2023-04-12T21:05:51.059Z,6.90
2023-04-12T21:08:22.833Z,11.20
2023-04-12T21:10:50.916Z,10.90
2023-04-12T21:13:21.986Z,7.50
2023-04-12T21:15:50.568Z,8.10
2023-04-12T21:18:23.650Z,8.40
2023-04-12T21:20:51.943Z,9.60
2023-04-12T21:23:20.095Z,10.50
2023-04-12T21:25:49.113Z,9.20
2023-04-12T21:28:18.196Z,9.60
2023-04-12T21:30:46.304Z,7.00
2023-04-12T21:33:24.795Z,9.40
2023-04-12T21:35:54.544Z,10.60
2023-04-12T21:38:23.004Z,8.90
2023-04-12T21:40:51.722Z,14.20
2023-04-12T21:43:20.929Z,9.20
2023-04-12T21:45:49.126Z,12.20
2023-04-12T21:48:17.956Z,11.30
2023-04-12T21:50:46.230Z,8.20
2023-04-12T21:53:14.441Z,8.80
2023-04-12T21:55:44.932Z,9.40
2023-04-12T21:58:13.450Z,8.60
2023-04-12T22:00:44.027Z,9.90
2023-04-12T22:03:12.361Z,10.00
2023-04-12T22:06:00.890Z,11.40
2023-04-12T22:08:33.096Z,11.00
2023-04-12T22:11:01.450Z,12.30
2023-04-12T22:13:31.038Z,12.90
2023-04-12T22:16:02.540Z,12.70
2023-04-12T22:18:31.864Z,12.40
2023-04-12T22:21:04.181Z,10.90
2023-04-12T22:23:32.046Z,11.10
2023-04-12T22:26:00.293Z,15.10
2023-04-12T22:28:34.031Z,11.80
2023-04-12T22:31:02.713Z,12.50
2023-04-12T22:33:31.066Z,10.80
2023-04-12T22:36:02.119Z,8.30
2023-04-12T22:38:30.989Z,9.70
2023-04-12T22:41:02.364Z,12.60
2023-04-12T22:43:41.614Z,10.10
2023-04-12T22:46:16.278Z,10.50
2023-04-12T22:48:48.274Z,11.60
2023-04-12T22:51:19.819Z,13.30
2023-04-12T22:53:50.337Z,12.20
2023-04-12T22:56:20.099Z,10.90
2023-04-12T22:58:48.644Z,10.90
2023-04-12T23:01:17.573Z,13.20
2023-04-12T23:03:46.354Z,14.00
2023-04-12T23:06:19.749Z,10.00
2023-04-12T23:08:49.712Z,8.60
2023-04-12T23:11:17.807Z,15.30
2023-04-12T23:13:45.932Z,11.70
2023-04-12T23:16:17.630Z,12.10
2023-04-12T23:18:46.010Z,10.10
2023-04-12T23:21:14.929Z,14.40
2023-04-12T23:23:49.179Z,12.40
2023-04-12T23:26:18.319Z,13.70
2023-04-12T23:28:46.297Z,16.10
2023-04-12T23:31:16.416Z,13.40
2023-04-12T23:33:45.922Z,17.70
2023-04-12T23:36:14.289Z,11.70
2023-04-12T23:38:44.449Z,15.30
2023-04-12T23:41:12.702Z,15.80
2023-04-12T23:43:41.048Z,14.20
2023-04-12T23:46:09.856Z,16.30
2023-04-12T23:48:38.111Z,14.60
2023-04-12T23:51:07.454Z,14.90
2023-04-12T23:53:37.568Z,17.70
2023-04-12T23:56:06.963Z,15.20
2023-04-12T23:58:35.617Z,21.70
