createdAt,value
2022-12-09T00:00:08.533Z,3.70
2022-12-09T00:00:41.058Z,3.70
2022-12-09T00:01:15.002Z,3.70
2022-12-09T00:01:48.279Z,3.70
2022-12-09T00:02:20.285Z,3.70
2022-12-09T00:02:52.392Z,3.70
2022-12-09T00:03:25.748Z,3.70
2022-12-09T00:03:58.084Z,3.70
2022-12-09T00:04:31.270Z,3.60
2022-12-09T00:05:03.582Z,3.70
2022-12-09T00:05:35.620Z,3.70
2022-12-09T00:06:09.876Z,3.70
2022-12-09T00:06:41.752Z,3.70
2022-12-09T00:07:13.783Z,3.70
2022-12-09T00:07:46.650Z,3.70
2022-12-09T00:08:18.952Z,3.70
2022-12-09T00:08:51.671Z,3.70
2022-12-09T00:09:24.648Z,3.70
2022-12-09T00:09:56.603Z,3.70
2022-12-09T00:10:28.560Z,3.70
2022-12-09T00:11:01.691Z,3.70
2022-12-09T00:11:33.531Z,3.70
2022-12-09T00:12:06.798Z,3.80
2022-12-09T00:12:38.967Z,3.80
2022-12-09T00:13:11.172Z,3.80
2022-12-09T00:13:44.110Z,3.80
2022-12-09T00:14:17.292Z,3.80
2022-12-09T00:14:50.418Z,3.80
2022-12-09T00:15:22.734Z,3.80
2022-12-09T00:15:54.765Z,3.80
2022-12-09T00:16:27.819Z,3.80
2022-12-09T00:16:59.914Z,3.80
2022-12-09T00:17:32.338Z,3.80
2022-12-09T00:18:05.805Z,3.80
2022-12-09T00:18:38.225Z,3.80
2022-12-09T00:19:11.342Z,3.80
2022-12-09T00:19:43.388Z,3.80
2022-12-09T00:20:15.577Z,3.80
2022-12-09T00:20:48.540Z,3.80
2022-12-09T00:21:22.692Z,3.80
2022-12-09T00:21:54.603Z,3.80
2022-12-09T00:22:27.842Z,3.80
2022-12-09T00:22:59.784Z,3.80
2022-12-09T00:23:32.738Z,3.80
2022-12-09T00:24:07.092Z,3.70
2022-12-09T00:24:39.122Z,3.70
2022-12-09T00:25:11.999Z,3.70
2022-12-09T00:25:44.092Z,3.60
2022-12-09T00:26:17.787Z,3.60
2022-12-09T00:26:50.716Z,3.60
2022-12-09T00:27:22.639Z,3.60
2022-12-09T00:27:54.688Z,3.40
2022-12-09T00:28:28.505Z,3.60
2022-12-09T00:29:00.729Z,3.60
2022-12-09T00:29:34.217Z,3.60
2022-12-09T00:30:08.912Z,3.60
2022-12-09T00:30:41.075Z,3.50
2022-12-09T00:31:15.719Z,3.50
2022-12-09T00:31:48.981Z,3.50
2022-12-09T00:32:21.047Z,3.50
2022-12-09T00:32:53.126Z,3.50
2022-12-09T00:33:25.149Z,3.50
2022-12-09T00:34:00.400Z,3.50
2022-12-09T00:34:32.475Z,3.40
2022-12-09T00:35:05.476Z,3.40
2022-12-09T00:35:38.365Z,3.40
2022-12-09T00:36:12.733Z,3.40
2022-12-09T00:36:45.031Z,3.40
2022-12-09T00:37:18.123Z,3.40
2022-12-09T00:37:50.177Z,3.30
2022-12-09T00:38:22.185Z,3.30
2022-12-09T00:38:56.335Z,3.30
2022-12-09T00:39:28.401Z,3.30
2022-12-09T00:40:00.524Z,3.30
2022-12-09T00:40:33.434Z,3.30
2022-12-09T00:41:06.065Z,3.30
2022-12-09T00:41:38.125Z,3.30
2022-12-09T00:42:10.948Z,3.30
2022-12-09T00:42:42.883Z,3.30
2022-12-09T00:43:14.906Z,3.30
2022-12-09T00:43:48.446Z,3.30
2022-12-09T00:44:20.317Z,3.30
2022-12-09T00:44:53.592Z,3.30
2022-12-09T00:45:26.492Z,3.30
2022-12-09T00:45:58.413Z,3.30
2022-12-09T00:46:30.587Z,3.30
2022-12-09T00:47:03.759Z,3.30
2022-12-09T00:47:35.847Z,3.30
2022-12-09T00:48:07.827Z,3.30
2022-12-09T00:48:41.248Z,3.20
2022-12-09T00:49:13.352Z,3.20
2022-12-09T00:49:45.313Z,3.10
2022-12-09T00:50:18.272Z,3.10
2022-12-09T00:50:50.187Z,3.10
2022-12-09T00:51:23.841Z,3.00
2022-12-09T00:51:56.710Z,2.90
2022-12-09T00:52:28.812Z,2.90
2022-12-09T00:53:00.725Z,2.80
2022-12-09T00:53:33.996Z,2.80
2022-12-09T00:54:06.104Z,2.80
2022-12-09T00:54:38.300Z,2.80
2022-12-09T00:55:11.406Z,2.80
2022-12-09T00:55:44.513Z,2.80
2022-12-09T00:56:16.464Z,2.70
2022-12-09T00:56:49.281Z,2.70
2022-12-09T00:57:21.312Z,2.70
2022-12-09T00:57:53.207Z,2.70
2022-12-09T00:58:26.765Z,2.70
2022-12-09T00:58:59.334Z,2.70
2022-12-09T00:59:32.274Z,2.80
2022-12-09T01:00:07.193Z,2.80
2022-12-09T01:00:40.046Z,2.80
2022-12-09T01:01:12.992Z,2.80
2022-12-09T01:01:45.246Z,2.80
2022-12-09T01:02:17.543Z,2.80
2022-12-09T01:02:50.867Z,2.80
2022-12-09T01:03:23.385Z,2.80
2022-12-09T01:03:56.891Z,2.80
2022-12-09T01:04:30.080Z,2.80
2022-12-09T01:05:02.469Z,2.80
2022-12-09T01:05:36.369Z,2.80
2022-12-09T01:06:11.299Z,2.80
2022-12-09T01:06:43.300Z,2.80
2022-12-09T01:07:15.144Z,2.80
2022-12-09T01:07:48.323Z,2.80
2022-12-09T01:08:20.452Z,2.80
2022-12-09T01:08:52.451Z,2.80
2022-12-09T01:09:25.457Z,2.90
2022-12-09T01:09:57.669Z,2.90
2022-12-09T01:10:29.555Z,2.90
2022-12-09T01:11:07.991Z,2.90
2022-12-09T01:11:41.104Z,2.90
2022-12-09T01:12:13.079Z,2.90
2022-12-09T01:12:45.472Z,2.90
2022-12-09T01:13:18.565Z,2.90
2022-12-09T01:13:50.947Z,2.90
2022-12-09T01:14:24.054Z,2.90
2022-12-09T01:14:56.093Z,2.90
2022-12-09T01:15:29.603Z,2.90
2022-12-09T01:16:01.469Z,2.90
2022-12-09T01:16:36.037Z,2.90
2022-12-09T01:17:08.009Z,2.90
2022-12-09T01:17:40.786Z,2.90
2022-12-09T01:18:14.170Z,2.90
2022-12-09T01:18:46.798Z,2.90
2022-12-09T01:19:19.858Z,2.90
2022-12-09T01:19:51.834Z,2.90
2022-12-09T01:20:24.633Z,2.90
2022-12-09T01:20:58.775Z,2.90
2022-12-09T01:21:32.025Z,2.90
2022-12-09T01:22:05.156Z,2.90
2022-12-09T01:22:37.342Z,2.90
2022-12-09T01:23:09.261Z,2.90
2022-12-09T01:23:42.686Z,2.90
2022-12-09T01:24:14.890Z,2.90
2022-12-09T01:24:47.969Z,2.90
2022-12-09T01:25:19.854Z,2.90
2022-12-09T01:25:51.737Z,2.90
2022-12-09T01:26:24.055Z,2.90
2022-12-09T01:26:56.946Z,2.90
2022-12-09T01:27:30.225Z,2.90
2022-12-09T01:28:02.219Z,2.90
2022-12-09T01:28:37.717Z,2.90
2022-12-09T01:29:09.785Z,2.90
2022-12-09T01:29:41.886Z,2.90
2022-12-09T01:30:15.940Z,2.90
2022-12-09T01:30:49.531Z,2.80
2022-12-09T01:31:24.187Z,2.80
2022-12-09T01:31:56.477Z,2.80
2022-12-09T01:32:29.714Z,2.80
2022-12-09T01:33:01.893Z,2.80
2022-12-09T01:33:34.180Z,2.80
2022-12-09T01:34:07.534Z,2.80
2022-12-09T01:34:39.592Z,2.80
2022-12-09T01:35:11.722Z,2.80
2022-12-09T01:35:44.756Z,2.80
2022-12-09T01:36:18.724Z,2.80
2022-12-09T01:36:50.636Z,2.80
2022-12-09T01:37:23.730Z,2.80
2022-12-09T01:37:55.764Z,2.80
2022-12-09T01:38:27.748Z,2.80
2022-12-09T01:39:01.447Z,2.80
2022-12-09T01:39:33.334Z,2.80
2022-12-09T01:40:08.480Z,2.80
2022-12-09T01:40:46.559Z,2.70
2022-12-09T01:41:19.320Z,2.70
2022-12-09T01:41:52.221Z,2.70
2022-12-09T01:42:26.787Z,2.60
2022-12-09T01:42:58.726Z,2.60
2022-12-09T01:43:30.680Z,2.60
2022-12-09T01:44:25.583Z,2.70
2022-12-09T01:45:37.474Z,2.70
2022-12-09T01:46:12.152Z,2.60
2022-12-09T01:46:44.867Z,2.60
2022-12-09T01:47:22.064Z,2.60
2022-12-09T01:48:00.286Z,2.50
2022-12-09T01:48:35.001Z,2.50
2022-12-09T01:49:10.359Z,2.50
2022-12-09T01:49:43.222Z,2.50
2022-12-09T01:50:16.702Z,2.50
2022-12-09T01:50:53.509Z,2.50
2022-12-09T01:51:25.608Z,2.50
2022-12-09T01:52:04.646Z,2.50
2022-12-09T01:52:36.640Z,2.60
2022-12-09T01:53:08.823Z,2.50
2022-12-09T01:53:45.857Z,2.50
2022-12-09T01:54:18.377Z,2.50
2022-12-09T01:54:51.730Z,2.50
2022-12-09T01:55:25.372Z,2.50
2022-12-09T01:56:03.249Z,2.50
2022-12-09T01:56:38.621Z,2.50
2022-12-09T01:57:10.930Z,2.50
2022-12-09T01:57:44.570Z,2.50
2022-12-09T01:58:18.891Z,2.60
2022-12-09T01:58:54.284Z,2.60
2022-12-09T01:59:28.612Z,2.60
2022-12-09T02:00:00.573Z,2.60
2022-12-09T02:00:32.471Z,2.60
2022-12-09T02:01:05.589Z,2.60
2022-12-09T02:01:39.730Z,2.60
2022-12-09T02:02:16.442Z,2.60
2022-12-09T02:02:51.527Z,2.60
2022-12-09T02:03:24.185Z,2.60
2022-12-09T02:03:56.399Z,2.60
2022-12-09T02:04:33.027Z,2.60
2022-12-09T02:05:05.963Z,2.60
2022-12-09T02:05:38.452Z,2.60
2022-12-09T02:06:11.444Z,2.60
2022-12-09T02:06:43.505Z,2.60
2022-12-09T02:07:15.708Z,2.60
2022-12-09T02:07:47.721Z,2.60
2022-12-09T02:08:20.778Z,2.60
2022-12-09T02:08:54.160Z,2.60
2022-12-09T02:09:26.484Z,2.60
2022-12-09T02:09:59.973Z,2.60
2022-12-09T02:10:33.381Z,2.60
2022-12-09T02:11:11.166Z,2.60
2022-12-09T02:11:54.687Z,2.60
2022-12-09T02:12:35.813Z,2.70
2022-12-09T02:13:19.780Z,2.60
2022-12-09T02:13:58.605Z,2.60
2022-12-09T02:14:36.226Z,2.60
2022-12-09T02:15:12.926Z,2.40
2022-12-09T02:15:50.348Z,2.60
2022-12-09T02:16:25.045Z,2.60
2022-12-09T02:17:13.147Z,2.60
2022-12-09T02:17:51.877Z,2.60
2022-12-09T02:18:32.106Z,2.60
2022-12-09T02:19:16.506Z,2.60
2022-12-09T02:20:02.654Z,2.60
2022-12-09T02:20:39.099Z,2.60
2022-12-09T02:21:17.135Z,2.60
2022-12-09T02:21:54.486Z,2.60
2022-12-09T02:22:31.880Z,2.60
2022-12-09T02:23:11.304Z,2.70
2022-12-09T02:23:49.112Z,2.70
2022-12-09T02:24:28.687Z,2.70
2022-12-09T02:25:12.013Z,2.80
2022-12-09T02:25:47.692Z,2.70
2022-12-09T02:26:25.492Z,2.70
2022-12-09T02:27:09.369Z,2.60
2022-12-09T02:27:48.502Z,2.50
2022-12-09T02:28:49.079Z,2.50
2022-12-09T02:29:32.486Z,2.50
2022-12-09T02:30:15.757Z,2.50
2022-12-09T02:30:55.497Z,2.50
2022-12-09T02:31:55.690Z,2.40
2022-12-09T02:32:57.024Z,2.40
2022-12-09T02:33:42.032Z,2.40
2022-12-09T02:34:18.101Z,2.50
2022-12-09T02:34:54.861Z,2.50
2022-12-09T02:35:36.507Z,2.50
2022-12-09T02:36:12.964Z,2.50
2022-12-09T02:36:53.905Z,2.50
2022-12-09T02:37:32.865Z,2.50
2022-12-09T02:38:09.168Z,2.50
2022-12-09T02:38:43.877Z,2.50
2022-12-09T02:39:17.564Z,2.60
2022-12-09T02:39:53.030Z,2.60
2022-12-09T02:40:29.791Z,2.60
2022-12-09T02:41:07.615Z,2.60
2022-12-09T02:41:44.847Z,2.60
2022-12-09T02:42:21.076Z,2.60
2022-12-09T02:42:56.493Z,2.60
2022-12-09T02:43:32.279Z,2.60
2022-12-09T02:44:11.903Z,2.60
2022-12-09T02:44:48.876Z,2.70
2022-12-09T02:45:23.059Z,2.70
2022-12-09T02:45:56.728Z,2.60
2022-12-09T02:46:30.242Z,2.60
2022-12-09T02:47:04.879Z,2.60
2022-12-09T02:47:41.537Z,2.70
2022-12-09T02:48:19.803Z,2.60
2022-12-09T02:48:54.750Z,2.70
2022-12-09T02:49:30.226Z,2.70
2022-12-09T02:50:07.261Z,2.70
2022-12-09T02:50:41.725Z,2.70
2022-12-09T02:51:18.164Z,2.70
2022-12-09T02:51:52.262Z,2.70
2022-12-09T02:52:24.894Z,2.70
2022-12-09T02:53:01.084Z,2.80
2022-12-09T02:53:35.333Z,2.80
2022-12-09T02:54:10.138Z,2.80
2022-12-09T02:54:43.649Z,2.80
2022-12-09T02:55:19.876Z,2.80
2022-12-09T02:55:53.411Z,2.80
2022-12-09T02:56:27.185Z,2.80
2022-12-09T02:57:13.609Z,2.80
2022-12-09T02:57:46.229Z,2.90
2022-12-09T02:58:19.085Z,2.90
2022-12-09T02:58:51.037Z,2.90
2022-12-09T02:59:23.174Z,2.90
2022-12-09T02:59:55.353Z,2.90
2022-12-09T03:00:29.458Z,2.90
2022-12-09T03:01:01.518Z,2.90
2022-12-09T03:01:37.969Z,2.90
2022-12-09T03:02:22.693Z,2.90
2022-12-09T03:02:58.164Z,2.90
2022-12-09T03:03:33.965Z,2.90
2022-12-09T03:04:09.446Z,2.90
2022-12-09T03:04:47.997Z,2.90
2022-12-09T03:05:24.625Z,2.90
2022-12-09T03:06:01.562Z,2.90
2022-12-09T03:06:38.487Z,2.90
2022-12-09T03:07:21.324Z,2.90
2022-12-09T03:08:03.364Z,2.90
2022-12-09T03:08:45.390Z,2.90
2022-12-09T03:09:21.142Z,2.90
2022-12-09T03:10:00.402Z,2.90
2022-12-09T03:10:39.462Z,2.90
2022-12-09T03:11:13.873Z,2.80
2022-12-09T03:11:47.621Z,2.80
2022-12-09T03:12:22.794Z,2.80
2022-12-09T03:13:01.249Z,2.80
2022-12-09T03:13:45.310Z,2.80
2022-12-09T03:14:24.091Z,2.70
2022-12-09T03:14:57.961Z,2.70
2022-12-09T03:15:34.778Z,2.70
2022-12-09T03:16:13.885Z,2.70
2022-12-09T03:16:50.646Z,2.70
2022-12-09T03:17:29.561Z,2.70
2022-12-09T03:18:08.047Z,2.60
2022-12-09T03:18:45.815Z,2.60
2022-12-09T03:19:22.869Z,2.60
2022-12-09T03:20:00.196Z,2.60
2022-12-09T03:20:37.964Z,2.60
2022-12-09T03:21:11.990Z,2.50
2022-12-09T03:21:47.519Z,2.50
2022-12-09T03:22:24.351Z,2.50
2022-12-09T03:23:00.110Z,2.50
2022-12-09T03:23:35.576Z,2.50
2022-12-09T03:24:10.415Z,2.50
2022-12-09T03:24:47.990Z,2.50
2022-12-09T03:25:23.831Z,2.50
2022-12-09T03:25:56.722Z,2.50
2022-12-09T03:26:33.379Z,2.50
2022-12-09T03:27:09.162Z,2.50
2022-12-09T03:27:46.669Z,2.50
2022-12-09T03:28:23.961Z,2.50
2022-12-09T03:28:57.339Z,2.50
2022-12-09T03:29:32.446Z,2.50
2022-12-09T03:30:09.788Z,2.50
2022-12-09T03:30:45.567Z,2.50
2022-12-09T03:31:21.453Z,2.60
2022-12-09T03:31:57.892Z,2.60
2022-12-09T03:32:31.853Z,2.50
2022-12-09T03:33:05.218Z,2.50
2022-12-09T03:33:38.650Z,2.50
2022-12-09T03:34:14.448Z,2.50
2022-12-09T03:34:47.973Z,2.60
2022-12-09T03:35:28.015Z,2.50
2022-12-09T03:36:04.095Z,2.50
2022-12-09T03:36:40.379Z,2.50
2022-12-09T03:37:16.650Z,2.50
2022-12-09T03:37:50.796Z,2.50
2022-12-09T03:38:25.441Z,2.50
2022-12-09T03:39:00.954Z,2.50
2022-12-09T03:39:37.053Z,2.50
2022-12-09T03:40:14.355Z,2.60
2022-12-09T03:40:52.578Z,2.60
2022-12-09T03:41:28.761Z,2.60
2022-12-09T03:42:04.464Z,2.60
2022-12-09T03:42:40.792Z,2.60
2022-12-09T03:43:16.323Z,2.60
2022-12-09T03:43:54.278Z,2.60
2022-12-09T03:44:32.432Z,2.60
2022-12-09T03:45:07.649Z,2.60
2022-12-09T03:45:41.754Z,2.60
2022-12-09T03:46:13.965Z,2.70
2022-12-09T03:46:46.700Z,2.70
2022-12-09T03:47:19.871Z,2.60
2022-12-09T03:47:52.869Z,2.60
2022-12-09T03:48:25.564Z,2.60
2022-12-09T03:48:59.189Z,2.60
2022-12-09T03:49:32.014Z,2.60
2022-12-09T03:50:05.716Z,2.60
2022-12-09T03:50:46.184Z,2.60
2022-12-09T03:51:24.688Z,2.60
2022-12-09T03:52:03.766Z,2.70
2022-12-09T03:52:40.348Z,2.60
2022-12-09T03:53:18.021Z,2.70
2022-12-09T03:53:56.453Z,2.70
2022-12-09T03:54:35.653Z,2.60
2022-12-09T03:55:13.925Z,2.60
2022-12-09T03:55:53.323Z,2.60
2022-12-09T03:56:28.384Z,2.60
2022-12-09T03:57:01.713Z,2.60
2022-12-09T03:57:38.611Z,2.60
2022-12-09T03:58:13.758Z,2.60
2022-12-09T03:58:49.111Z,2.60
2022-12-09T03:59:23.287Z,2.60
2022-12-09T03:59:59.889Z,2.60
2022-12-09T04:00:34.229Z,2.60
2022-12-09T04:01:07.059Z,2.60
2022-12-09T04:01:42.203Z,2.60
2022-12-09T04:02:15.151Z,2.60
2022-12-09T04:02:47.256Z,2.70
2022-12-09T04:03:20.657Z,2.60
2022-12-09T04:03:55.578Z,2.60
2022-12-09T04:04:28.625Z,2.60
2022-12-09T04:05:01.744Z,2.60
2022-12-09T04:05:33.887Z,2.60
2022-12-09T04:06:07.629Z,2.60
2022-12-09T04:06:40.738Z,2.60
2022-12-09T04:07:12.827Z,2.60
2022-12-09T04:07:44.995Z,2.60
2022-12-09T04:08:18.179Z,2.60
2022-12-09T04:08:50.368Z,2.50
2022-12-09T04:09:23.087Z,2.50
2022-12-09T04:09:56.528Z,2.50
2022-12-09T04:10:28.484Z,2.50
2022-12-09T04:11:00.465Z,2.50
2022-12-09T04:11:34.275Z,2.50
2022-12-09T04:12:06.908Z,2.50
2022-12-09T04:12:40.248Z,2.50
2022-12-09T04:13:13.203Z,2.50
2022-12-09T04:13:45.062Z,2.50
2022-12-09T04:14:17.197Z,2.50
2022-12-09T04:14:50.108Z,2.50
2022-12-09T04:15:22.148Z,2.50
2022-12-09T04:15:54.256Z,2.50
2022-12-09T04:16:27.661Z,2.50
2022-12-09T04:16:59.736Z,2.50
2022-12-09T04:17:32.915Z,2.50
2022-12-09T04:18:05.580Z,2.50
2022-12-09T04:18:37.631Z,2.50
2022-12-09T04:19:10.902Z,2.50
2022-12-09T04:19:42.814Z,2.50
2022-12-09T04:20:15.101Z,2.50
2022-12-09T04:20:48.347Z,2.50
2022-12-09T04:21:22.014Z,2.50
2022-12-09T04:21:54.349Z,2.50
2022-12-09T04:22:27.527Z,2.50
2022-12-09T04:22:59.578Z,2.50
2022-12-09T04:23:31.680Z,2.40
2022-12-09T04:24:04.871Z,2.50
2022-12-09T04:24:36.951Z,2.50
2022-12-09T04:25:09.637Z,2.50
2022-12-09T04:25:42.506Z,2.50
2022-12-09T04:26:16.325Z,2.50
2022-12-09T04:26:48.223Z,2.50
2022-12-09T04:27:21.165Z,2.50
2022-12-09T04:27:53.044Z,2.50
2022-12-09T04:28:24.948Z,2.50
2022-12-09T04:28:56.907Z,2.50
2022-12-09T04:29:30.171Z,2.40
2022-12-09T04:30:02.388Z,2.40
2022-12-09T04:30:34.816Z,2.40
2022-12-09T04:31:11.958Z,2.40
2022-12-09T04:31:44.043Z,2.40
2022-12-09T04:32:16.079Z,2.50
2022-12-09T04:32:49.500Z,2.40
2022-12-09T04:33:21.529Z,2.40
2022-12-09T04:33:53.547Z,2.50
2022-12-09T04:34:26.499Z,2.40
2022-12-09T04:34:58.593Z,2.40
2022-12-09T04:35:30.464Z,2.40
2022-12-09T04:36:06.279Z,2.40
2022-12-09T04:36:39.758Z,2.40
2022-12-09T04:37:13.043Z,2.50
2022-12-09T04:37:45.198Z,2.50
2022-12-09T04:38:17.350Z,2.50
2022-12-09T04:38:50.379Z,2.50
2022-12-09T04:39:22.244Z,2.50
2022-12-09T04:39:54.125Z,2.60
2022-12-09T04:40:26.962Z,2.60
2022-12-09T04:40:59.696Z,2.60
2022-12-09T04:41:31.912Z,2.60
2022-12-09T04:42:05.125Z,2.40
2022-12-09T04:42:37.009Z,2.70
2022-12-09T04:43:08.916Z,2.70
2022-12-09T04:43:42.618Z,2.70
2022-12-09T04:44:14.724Z,2.70
2022-12-09T04:44:46.584Z,2.70
2022-12-09T04:45:19.688Z,2.70
2022-12-09T04:45:51.721Z,2.60
2022-12-09T04:46:23.961Z,2.60
2022-12-09T04:46:57.069Z,2.70
2022-12-09T04:47:29.533Z,2.60
2022-12-09T04:48:02.167Z,2.60
2022-12-09T04:48:35.595Z,2.60
2022-12-09T04:49:07.581Z,2.60
2022-12-09T04:49:39.631Z,2.60
2022-12-09T04:50:13.955Z,2.60
2022-12-09T04:50:46.220Z,2.60
2022-12-09T04:51:18.276Z,2.60
2022-12-09T04:51:52.566Z,2.60
2022-12-09T04:52:24.698Z,2.60
2022-12-09T04:52:56.707Z,2.60
2022-12-09T04:53:29.993Z,2.60
2022-12-09T04:54:02.125Z,2.60
2022-12-09T04:54:34.083Z,2.60
2022-12-09T04:55:08.339Z,2.60
2022-12-09T04:55:40.285Z,2.60
2022-12-09T04:56:13.898Z,2.70
2022-12-09T04:56:46.844Z,2.60
2022-12-09T04:57:18.764Z,2.60
2022-12-09T04:57:50.673Z,2.60
2022-12-09T04:58:23.632Z,2.60
2022-12-09T04:58:55.784Z,2.60
2022-12-09T04:59:30.194Z,2.60
2022-12-09T05:00:03.222Z,2.60
2022-12-09T05:00:35.109Z,2.60
2022-12-09T05:01:08.245Z,2.60
2022-12-09T05:01:41.563Z,2.60
2022-12-09T05:02:13.677Z,2.60
2022-12-09T05:02:46.137Z,2.60
2022-12-09T05:03:19.178Z,2.60
2022-12-09T05:03:53.153Z,2.40
2022-12-09T05:04:26.451Z,2.60
2022-12-09T05:05:01.638Z,2.60
2022-12-09T05:05:34.210Z,2.60
2022-12-09T05:06:08.789Z,2.60
2022-12-09T05:06:40.932Z,2.60
2022-12-09T05:07:14.897Z,2.60
2022-12-09T05:07:48.559Z,2.60
2022-12-09T05:08:20.766Z,2.60
2022-12-09T05:08:53.413Z,2.60
2022-12-09T05:09:26.594Z,2.60
2022-12-09T05:09:59.056Z,2.60
2022-12-09T05:10:31.645Z,2.60
2022-12-09T05:11:05.043Z,2.60
2022-12-09T05:11:37.091Z,2.60
2022-12-09T05:12:09.515Z,2.60
2022-12-09T05:12:42.657Z,2.60
2022-12-09T05:13:14.700Z,2.60
2022-12-09T05:13:46.654Z,2.60
2022-12-09T05:14:19.702Z,2.60
2022-12-09T05:14:51.806Z,2.60
2022-12-09T05:15:23.837Z,2.60
2022-12-09T05:16:01.350Z,2.60
2022-12-09T05:16:33.721Z,2.60
2022-12-09T05:17:07.397Z,2.60
2022-12-09T05:17:40.714Z,2.60
2022-12-09T05:18:12.918Z,2.60
2022-12-09T05:18:46.611Z,2.60
2022-12-09T05:19:19.745Z,2.60
2022-12-09T05:19:52.549Z,2.60
2022-12-09T05:20:29.092Z,2.60
2022-12-09T05:21:06.440Z,2.60
2022-12-09T05:21:38.506Z,2.50
2022-12-09T05:22:10.639Z,2.50
2022-12-09T05:22:45.178Z,2.50
2022-12-09T05:23:17.169Z,2.50
2022-12-09T05:23:49.616Z,2.40
2022-12-09T05:24:23.024Z,2.40
2022-12-09T05:24:55.363Z,2.40
2022-12-09T05:25:27.588Z,2.40
2022-12-09T05:26:03.141Z,2.40
2022-12-09T05:26:35.181Z,2.40
2022-12-09T05:27:08.175Z,2.40
2022-12-09T05:27:40.171Z,2.60
2022-12-09T05:28:12.281Z,2.40
2022-12-09T05:28:44.418Z,2.40
2022-12-09T05:29:22.566Z,2.40
2022-12-09T05:29:55.388Z,2.40
2022-12-09T05:30:27.623Z,2.30
2022-12-09T05:31:02.349Z,2.30
2022-12-09T05:31:34.868Z,2.30
2022-12-09T05:32:08.425Z,2.20
2022-12-09T05:32:40.731Z,2.20
2022-12-09T05:33:13.104Z,2.20
2022-12-09T05:33:46.866Z,2.20
2022-12-09T05:34:19.165Z,2.20
2022-12-09T05:34:52.819Z,2.20
2022-12-09T05:35:24.890Z,2.20
2022-12-09T05:35:57.292Z,2.20
2022-12-09T05:36:30.564Z,2.20
2022-12-09T05:37:02.495Z,2.20
2022-12-09T05:37:35.048Z,2.30
2022-12-09T05:38:09.566Z,2.30
2022-12-09T05:38:42.529Z,2.20
2022-12-09T05:39:14.658Z,2.30
2022-12-09T05:39:47.648Z,2.30
2022-12-09T05:40:19.573Z,2.30
2022-12-09T05:40:52.041Z,2.40
2022-12-09T05:41:25.378Z,2.30
2022-12-09T05:41:57.652Z,2.40
2022-12-09T05:42:31.473Z,2.40
2022-12-09T05:43:06.185Z,2.40
2022-12-09T05:43:40.131Z,2.50
2022-12-09T05:44:12.337Z,2.40
2022-12-09T05:44:45.477Z,2.40
2022-12-09T05:45:17.482Z,2.40
2022-12-09T05:45:49.625Z,2.40
2022-12-09T05:46:23.504Z,2.40
2022-12-09T05:46:55.671Z,2.40
2022-12-09T05:47:29.132Z,2.40
2022-12-09T05:48:02.251Z,2.50
2022-12-09T05:48:34.558Z,2.50
2022-12-09T05:49:06.867Z,2.50
2022-12-09T05:49:40.187Z,2.50
2022-12-09T05:50:13.577Z,2.50
2022-12-09T05:50:46.135Z,2.50
2022-12-09T05:51:23.836Z,2.60
2022-12-09T05:51:55.977Z,2.60
2022-12-09T05:52:27.980Z,2.50
2022-12-09T05:53:01.039Z,2.60
2022-12-09T05:53:36.177Z,2.60
2022-12-09T05:54:09.191Z,2.60
2022-12-09T05:54:41.869Z,2.60
2022-12-09T05:55:14.313Z,2.60
2022-12-09T05:55:48.041Z,2.60
2022-12-09T05:56:21.647Z,2.60
2022-12-09T05:56:57.314Z,2.60
2022-12-09T05:57:29.707Z,2.60
2022-12-09T05:58:02.825Z,2.60
2022-12-09T05:58:34.987Z,2.60
2022-12-09T05:59:07.240Z,2.60
2022-12-09T05:59:40.317Z,2.70
2022-12-09T06:00:14.567Z,2.70
2022-12-09T06:00:47.217Z,2.70
2022-12-09T06:01:20.819Z,2.70
2022-12-09T06:01:54.514Z,2.70
2022-12-09T06:02:26.960Z,2.70
2022-12-09T06:03:00.266Z,2.70
2022-12-09T06:03:32.609Z,2.70
2022-12-09T06:04:06.063Z,2.70
2022-12-09T06:04:38.535Z,2.70
2022-12-09T06:05:11.046Z,2.70
2022-12-09T06:05:44.283Z,2.70
2022-12-09T06:06:18.664Z,2.70
2022-12-09T06:06:50.857Z,2.70
2022-12-09T06:07:24.346Z,2.70
2022-12-09T06:07:57.166Z,2.70
2022-12-09T06:08:31.211Z,2.70
2022-12-09T06:09:08.657Z,2.70
2022-12-09T06:09:41.144Z,2.70
2022-12-09T06:10:13.763Z,2.70
2022-12-09T06:10:48.083Z,2.70
2022-12-09T06:11:21.944Z,2.70
2022-12-09T06:11:55.265Z,2.70
2022-12-09T06:12:27.412Z,2.70
2022-12-09T06:13:00.019Z,2.70
2022-12-09T06:13:33.390Z,2.70
2022-12-09T06:14:07.133Z,2.70
2022-12-09T06:14:40.019Z,2.80
2022-12-09T06:15:14.557Z,2.80
2022-12-09T06:15:50.646Z,2.80
2022-12-09T06:16:25.033Z,2.80
2022-12-09T06:16:57.302Z,2.80
2022-12-09T06:17:29.421Z,2.80
2022-12-09T06:18:03.083Z,2.80
2022-12-09T06:18:36.137Z,2.90
2022-12-09T06:19:12.238Z,2.80
2022-12-09T06:19:44.586Z,2.80
2022-12-09T06:20:16.974Z,2.80
2022-12-09T06:20:50.189Z,2.80
2022-12-09T06:21:22.759Z,2.80
2022-12-09T06:21:54.918Z,2.80
2022-12-09T06:22:28.098Z,2.90
2022-12-09T06:23:00.140Z,2.90
2022-12-09T06:23:32.155Z,2.80
2022-12-09T06:24:08.763Z,2.90
2022-12-09T06:24:40.637Z,2.80
2022-12-09T06:25:12.799Z,2.80
2022-12-09T06:25:46.605Z,2.80
2022-12-09T06:26:21.037Z,2.80
2022-12-09T06:26:53.865Z,2.80
2022-12-09T06:27:26.998Z,2.80
2022-12-09T06:27:59.055Z,2.80
2022-12-09T06:28:32.040Z,2.80
2022-12-09T06:29:04.959Z,2.80
2022-12-09T06:29:37.194Z,2.80
2022-12-09T06:30:10.802Z,2.80
2022-12-09T06:30:42.831Z,2.80
2022-12-09T06:31:15.105Z,2.80
2022-12-09T06:31:48.904Z,2.80
2022-12-09T06:32:21.073Z,2.80
2022-12-09T06:32:53.570Z,2.80
2022-12-09T06:33:53.184Z,2.80
2022-12-09T06:34:18.794Z,2.80
2022-12-09T06:34:52.190Z,2.80
2022-12-09T06:35:24.359Z,2.80
2022-12-09T06:36:00.833Z,2.80
2022-12-09T06:36:33.863Z,2.80
2022-12-09T06:37:06.405Z,2.80
2022-12-09T06:37:38.577Z,2.80
2022-12-09T06:38:11.484Z,2.80
2022-12-09T06:38:43.795Z,2.80
2022-12-09T06:39:18.312Z,2.80
2022-12-09T06:39:50.331Z,2.90
2022-12-09T06:40:22.843Z,2.90
2022-12-09T06:40:57.042Z,2.90
2022-12-09T06:41:29.424Z,2.90
2022-12-09T06:42:04.394Z,2.90
2022-12-09T06:42:36.928Z,2.90
2022-12-09T06:43:09.203Z,2.90
2022-12-09T06:43:42.674Z,2.90
2022-12-09T06:44:19.949Z,2.90
2022-12-09T06:44:56.377Z,2.90
2022-12-09T06:45:28.308Z,2.80
2022-12-09T06:46:00.555Z,2.80
2022-12-09T06:46:33.768Z,2.80
2022-12-09T06:47:06.033Z,2.70
2022-12-09T06:47:38.134Z,2.70
2022-12-09T06:48:11.684Z,2.70
2022-12-09T06:48:43.944Z,2.80
2022-12-09T06:49:16.630Z,2.80
2022-12-09T06:49:49.648Z,2.70
2022-12-09T06:50:22.155Z,2.70
2022-12-09T06:50:54.457Z,2.70
2022-12-09T06:51:28.140Z,2.70
2022-12-09T06:52:00.578Z,2.60
2022-12-09T06:52:32.889Z,2.60
2022-12-09T06:53:06.104Z,2.60
2022-12-09T06:53:38.492Z,2.70
2022-12-09T06:54:10.509Z,2.60
2022-12-09T06:54:44.999Z,2.70
2022-12-09T06:55:16.925Z,2.70
2022-12-09T06:55:48.934Z,2.70
2022-12-09T06:56:21.853Z,2.70
2022-12-09T06:56:53.898Z,2.80
2022-12-09T06:57:26.892Z,2.80
2022-12-09T06:57:59.794Z,2.70
2022-12-09T06:58:33.345Z,2.60
2022-12-09T06:59:07.946Z,2.60
2022-12-09T06:59:39.937Z,2.60
2022-12-09T07:00:13.499Z,2.60
2022-12-09T07:00:46.644Z,2.60
2022-12-09T07:01:20.869Z,2.60
2022-12-09T07:01:53.395Z,2.60
2022-12-09T07:02:30.181Z,2.60
2022-12-09T07:03:04.885Z,2.60
2022-12-09T07:03:37.485Z,2.60
2022-12-09T07:04:14.780Z,2.50
2022-12-09T07:04:47.295Z,2.50
2022-12-09T07:05:20.864Z,2.50
2022-12-09T07:05:53.574Z,2.50
2022-12-09T07:06:31.121Z,2.60
2022-12-09T07:07:03.437Z,2.70
2022-12-09T07:07:36.395Z,2.60
2022-12-09T07:08:08.610Z,2.60
2022-12-09T07:08:41.016Z,2.60
2022-12-09T07:09:15.959Z,2.60
2022-12-09T07:09:49.733Z,2.60
2022-12-09T07:10:23.204Z,2.60
2022-12-09T07:10:57.107Z,2.60
2022-12-09T07:11:30.403Z,2.70
2022-12-09T07:12:02.922Z,2.70
2022-12-09T07:12:35.925Z,2.70
2022-12-09T07:13:07.911Z,2.70
2022-12-09T07:13:41.182Z,2.70
2022-12-09T07:14:14.765Z,2.80
2022-12-09T07:14:48.007Z,2.80
2022-12-09T07:15:19.957Z,2.80
2022-12-09T07:15:52.281Z,2.80
2022-12-09T07:16:25.851Z,2.80
2022-12-09T07:16:58.187Z,2.80
2022-12-09T07:17:31.267Z,2.80
2022-12-09T07:18:03.684Z,2.70
2022-12-09T07:18:35.947Z,2.80
2022-12-09T07:19:09.567Z,2.80
2022-12-09T07:19:41.784Z,2.80
2022-12-09T07:20:14.161Z,2.80
2022-12-09T07:20:47.163Z,2.80
2022-12-09T07:21:20.238Z,2.90
2022-12-09T07:21:52.555Z,2.90
2022-12-09T07:22:25.556Z,2.90
2022-12-09T07:22:57.512Z,2.90
2022-12-09T07:23:30.710Z,2.90
2022-12-09T07:24:03.925Z,2.90
2022-12-09T07:24:38.245Z,3.00
2022-12-09T07:25:12.260Z,2.90
2022-12-09T07:25:45.406Z,3.00
2022-12-09T07:26:18.386Z,2.90
2022-12-09T07:26:51.401Z,3.00
2022-12-09T07:27:24.531Z,3.00
2022-12-09T07:27:56.523Z,2.90
2022-12-09T07:28:28.700Z,3.00
2022-12-09T07:29:02.974Z,3.00
2022-12-09T07:29:36.083Z,3.00
2022-12-09T07:30:10.312Z,3.00
2022-12-09T07:30:42.223Z,3.00
2022-12-09T07:31:20.340Z,3.00
2022-12-09T07:31:52.740Z,3.00
2022-12-09T07:32:25.913Z,3.00
2022-12-09T07:32:58.328Z,3.00
2022-12-09T07:33:31.911Z,3.00