createdAt,value
2019-01-23T00:00:41.267Z,-4.54
2019-01-23T00:01:41.243Z,-4.49
2019-01-23T00:02:41.252Z,-4.38
2019-01-23T00:03:41.219Z,-4.51
2019-01-23T00:04:41.231Z,-4.54
2019-01-23T00:05:41.200Z,-4.58
2019-01-23T00:06:41.199Z,-4.67
2019-01-23T00:07:41.174Z,-4.68
2019-01-23T00:08:41.179Z,-4.63
2019-01-23T00:09:41.208Z,-4.57
2019-01-23T00:10:41.151Z,-4.57
2019-01-23T00:11:41.138Z,-4.71
2019-01-23T00:12:41.135Z,-4.56
2019-01-23T00:13:41.112Z,-4.67
2019-01-23T00:14:41.096Z,-4.63
2019-01-23T00:15:41.115Z,-4.77
2019-01-23T00:16:41.090Z,-4.71
2019-01-23T00:17:41.074Z,-4.63
2019-01-23T00:18:41.054Z,-4.74
2019-01-23T00:19:41.046Z,-4.69
2019-01-23T00:20:41.056Z,-4.69
2019-01-23T00:21:41.030Z,-4.74
2019-01-23T00:22:41.029Z,-4.71
2019-01-23T00:23:41.004Z,-4.68
2019-01-23T00:24:40.993Z,-4.81
2019-01-23T00:25:41.001Z,-4.71
2019-01-23T00:26:40.971Z,-4.71
2019-01-23T00:27:40.962Z,-4.65
2019-01-23T00:28:42.397Z,-4.68
2019-01-23T00:29:40.955Z,-4.63
2019-01-23T00:30:40.955Z,-4.65
2019-01-23T00:31:40.915Z,-4.60
2019-01-23T00:32:40.913Z,-4.61
2019-01-23T00:33:40.902Z,-4.53
2019-01-23T00:34:40.889Z,-4.54
2019-01-23T00:35:40.905Z,-4.57
2019-01-23T00:36:40.864Z,-4.53
2019-01-23T00:37:40.860Z,-4.56
2019-01-23T00:38:40.858Z,-4.51
2019-01-23T00:39:40.843Z,-4.43
2019-01-23T00:40:40.847Z,-4.42
2019-01-23T00:41:40.818Z,-4.42
2019-01-23T00:42:40.805Z,-4.43
2019-01-23T00:43:40.801Z,-4.43
2019-01-23T00:44:40.787Z,-4.39
2019-01-23T00:45:40.807Z,-4.50
2019-01-23T00:46:40.761Z,-4.47
2019-01-23T00:47:40.752Z,-4.46
2019-01-23T00:48:40.750Z,-4.57
2019-01-23T00:49:40.740Z,-4.47
2019-01-23T00:50:40.725Z,-4.46
2019-01-23T00:51:40.752Z,-4.43
2019-01-23T00:52:40.703Z,-4.38
2019-01-23T00:53:40.680Z,-4.42
2019-01-23T00:54:40.688Z,-4.51
2019-01-23T00:55:40.671Z,-4.54
2019-01-23T00:56:40.689Z,-4.56
2019-01-23T00:57:40.647Z,-4.51
2019-01-23T00:58:40.633Z,-4.53
2019-01-23T00:59:40.611Z,-4.54
2019-01-23T01:00:40.617Z,-4.56
2019-01-23T01:01:40.619Z,-4.65
2019-01-23T01:02:40.585Z,-4.51
2019-01-23T01:03:40.579Z,-4.54
2019-01-23T01:04:40.569Z,-4.51
2019-01-23T01:05:40.552Z,-4.54
2019-01-23T01:06:40.562Z,-4.57
2019-01-23T01:07:40.531Z,-4.54
2019-01-23T01:08:40.529Z,-4.57
2019-01-23T01:09:40.506Z,-4.57
2019-01-23T01:10:40.499Z,-4.58
2019-01-23T01:11:40.526Z,-4.53
2019-01-23T01:12:40.493Z,-4.60
2019-01-23T01:13:40.473Z,-4.49
2019-01-23T01:14:40.457Z,-4.56
2019-01-23T01:15:40.449Z,-4.56
2019-01-23T01:16:40.447Z,-4.57
2019-01-23T01:17:40.424Z,-4.46
2019-01-23T01:18:40.423Z,-4.39
2019-01-23T01:19:40.407Z,-4.32
2019-01-23T01:20:40.380Z,-4.29
2019-01-23T01:21:40.400Z,-4.36
2019-01-23T01:22:40.373Z,-4.39
2019-01-23T01:23:40.356Z,-4.36
2019-01-23T01:24:40.344Z,-4.38
2019-01-23T01:25:40.337Z,-4.40
2019-01-23T01:26:40.350Z,-4.35
2019-01-23T01:27:40.324Z,-4.35
2019-01-23T01:28:40.305Z,-4.40
2019-01-23T01:29:40.300Z,-4.40
2019-01-23T01:30:40.281Z,-4.42
2019-01-23T01:31:40.282Z,-4.38
2019-01-23T01:32:40.284Z,-4.29
2019-01-23T01:33:40.254Z,-4.29
2019-01-23T01:34:40.230Z,-4.25
2019-01-23T01:35:40.242Z,-4.28
2019-01-23T01:36:40.244Z,-4.32
2019-01-23T01:37:40.223Z,-4.24
2019-01-23T01:38:40.199Z,-4.30
2019-01-23T01:39:40.197Z,-4.33
2019-01-23T01:40:40.172Z,-4.36
2019-01-23T01:41:40.179Z,-4.36
2019-01-23T01:42:40.187Z,-4.38
2019-01-23T01:43:40.150Z,-4.25
2019-01-23T01:44:40.132Z,-4.35
2019-01-23T01:45:40.129Z,-4.35
2019-01-23T01:46:40.112Z,-4.29
2019-01-23T01:47:40.124Z,-4.35
2019-01-23T01:48:40.097Z,-4.38
2019-01-23T01:49:40.086Z,-4.22
2019-01-23T01:50:40.074Z,-4.28
2019-01-23T01:51:40.056Z,-4.21
2019-01-23T01:52:40.057Z,-4.18
2019-01-23T01:53:40.042Z,-4.14
2019-01-23T01:54:40.025Z,-4.07
2019-01-23T01:55:40.023Z,-4.20
2019-01-23T01:56:39.993Z,-4.15
2019-01-23T01:57:40.003Z,-4.15
2019-01-23T01:58:39.993Z,-4.18
2019-01-23T01:59:39.981Z,-4.21
2019-01-23T02:00:39.961Z,-4.32
2019-01-23T02:01:39.961Z,-4.29
2019-01-23T02:02:39.965Z,-4.36
2019-01-23T02:03:39.941Z,-4.33
2019-01-23T02:04:39.923Z,-4.24
2019-01-23T02:05:39.915Z,-4.30
2019-01-23T02:06:39.888Z,-4.38
2019-01-23T02:07:39.891Z,-4.33
2019-01-23T02:08:39.887Z,-4.40
2019-01-23T02:09:39.869Z,-4.40
2019-01-23T02:10:39.847Z,-4.38
2019-01-23T02:11:39.855Z,-4.36
2019-01-23T02:12:39.846Z,-4.36
2019-01-23T02:13:39.844Z,-4.33
2019-01-23T02:14:39.809Z,-4.33
2019-01-23T02:15:39.793Z,-4.32
2019-01-23T02:16:39.797Z,-4.21
2019-01-23T02:17:39.765Z,-4.25
2019-01-23T02:18:39.810Z,-4.15
2019-01-23T02:19:39.759Z,-4.22
2019-01-23T02:20:39.758Z,-4.21
2019-01-23T02:21:39.746Z,-4.22
2019-01-23T02:22:39.730Z,-4.11
2019-01-23T02:23:39.732Z,-4.22
2019-01-23T02:24:39.711Z,-4.22
2019-01-23T02:25:39.687Z,-4.07
2019-01-23T02:26:39.684Z,-4.20
2019-01-23T02:27:39.661Z,-4.21
2019-01-23T02:28:39.676Z,-4.38
2019-01-23T02:29:39.649Z,-4.25
2019-01-23T02:30:39.636Z,-4.33
2019-01-23T02:31:39.624Z,-4.33
2019-01-23T02:32:39.620Z,-4.40
2019-01-23T02:33:39.638Z,-4.35
2019-01-23T02:34:40.326Z,-4.38
2019-01-23T02:35:39.576Z,-4.38
2019-01-23T02:36:39.570Z,-4.38
2019-01-23T02:37:39.568Z,-4.36
2019-01-23T02:38:39.578Z,-4.36
2019-01-23T02:39:39.559Z,-4.35
2019-01-23T02:40:39.528Z,-4.38
2019-01-23T02:41:39.515Z,-4.42
2019-01-23T02:42:39.513Z,-4.40
2019-01-23T02:43:39.513Z,-4.36
2019-01-23T02:44:39.489Z,-4.35
2019-01-23T02:45:39.482Z,-4.33
2019-01-23T02:46:39.464Z,-4.35
2019-01-23T02:47:39.459Z,-4.21
2019-01-23T02:48:39.470Z,-4.22
2019-01-23T02:49:39.426Z,-4.18
2019-01-23T02:50:39.426Z,-4.15
2019-01-23T02:51:39.400Z,-4.04
2019-01-23T02:52:39.406Z,-4.01
2019-01-23T02:53:39.387Z,-4.14
2019-01-23T02:54:39.411Z,-4.10
2019-01-23T02:55:39.367Z,-4.06
2019-01-23T02:56:39.359Z,-4.07
2019-01-23T02:57:39.357Z,-3.99
2019-01-23T02:58:39.334Z,-4.10
2019-01-23T02:59:39.340Z,-4.00
2019-01-23T03:00:39.322Z,-4.12
2019-01-23T03:01:39.295Z,-4.18
2019-01-23T03:02:39.298Z,-4.18
2019-01-23T03:03:39.285Z,-4.20
2019-01-23T03:04:39.279Z,-4.14
2019-01-23T03:05:39.265Z,-4.22
2019-01-23T03:06:39.253Z,-4.43
2019-01-23T03:07:39.231Z,-4.39
2019-01-23T03:08:39.227Z,-4.56
2019-01-23T03:09:39.238Z,-4.56
2019-01-23T03:10:39.206Z,-4.58
2019-01-23T03:11:39.191Z,-4.60
2019-01-23T03:12:39.178Z,-4.56
2019-01-23T03:13:39.174Z,-4.54
2019-01-23T03:14:39.181Z,-4.51
2019-01-23T03:15:39.146Z,-4.39
2019-01-23T03:16:39.139Z,-4.35
2019-01-23T03:17:39.130Z,-4.36
2019-01-23T03:18:39.139Z,-4.30
2019-01-23T03:19:39.121Z,-4.35
2019-01-23T03:20:39.112Z,-4.35
2019-01-23T03:21:39.087Z,-4.22
2019-01-23T03:22:39.083Z,-4.24
2019-01-23T03:23:39.065Z,-4.21
2019-01-23T03:24:39.076Z,-4.18
2019-01-23T03:25:39.041Z,-4.22
2019-01-23T03:26:39.031Z,-4.20
2019-01-23T03:27:39.024Z,-4.12
2019-01-23T03:28:39.013Z,-4.10
2019-01-23T03:29:39.016Z,-4.03
2019-01-23T03:30:38.993Z,-4.00
2019-01-23T03:31:38.977Z,-3.91
2019-01-23T03:32:38.979Z,-3.97
2019-01-23T03:33:38.967Z,-3.91
2019-01-23T03:34:38.961Z,-3.86
2019-01-23T03:35:38.937Z,-3.97
2019-01-23T03:36:38.921Z,-4.00
2019-01-23T03:37:38.914Z,-3.94
2019-01-23T03:38:38.913Z,-3.96
2019-01-23T03:39:38.916Z,-3.94
2019-01-23T03:40:38.884Z,-3.94
2019-01-23T03:41:38.865Z,-3.86
2019-01-23T03:42:38.860Z,-3.94
2019-01-23T03:43:38.842Z,-4.03
2019-01-23T03:44:38.859Z,-4.15
2019-01-23T03:45:38.825Z,-4.25
2019-01-23T03:46:38.820Z,-4.15
2019-01-23T03:47:38.807Z,-4.38
2019-01-23T03:48:38.790Z,-4.38
2019-01-23T03:49:38.805Z,-4.40
2019-01-23T03:50:38.777Z,-4.46
2019-01-23T03:51:38.758Z,-4.50
2019-01-23T03:52:38.734Z,-4.57
2019-01-23T03:53:38.816Z,-4.65
2019-01-23T03:54:38.746Z,-4.54
2019-01-23T03:55:38.721Z,-4.57
2019-01-23T03:56:38.705Z,-4.53
2019-01-23T03:57:38.698Z,-4.53
2019-01-23T03:58:38.675Z,-4.57
2019-01-23T03:59:38.690Z,-4.47
2019-01-23T04:00:38.697Z,-4.43
2019-01-23T04:01:38.668Z,-4.35
2019-01-23T04:02:38.700Z,-4.32
2019-01-23T04:03:38.635Z,-4.25
2019-01-23T04:04:38.622Z,-4.24
2019-01-23T04:05:38.634Z,-4.12
2019-01-23T04:06:38.606Z,-4.20
2019-01-23T04:07:38.607Z,-4.07
2019-01-23T04:08:38.582Z,-4.07
2019-01-23T04:09:38.568Z,-4.03
2019-01-23T04:10:38.570Z,-4.10
2019-01-23T04:11:38.542Z,-3.96
2019-01-23T04:12:38.536Z,-3.99
2019-01-23T04:13:38.526Z,-3.94
2019-01-23T04:14:38.512Z,-4.00
2019-01-23T04:15:38.519Z,-3.93
2019-01-23T04:16:38.486Z,-4.06
2019-01-23T04:17:38.480Z,-4.14
2019-01-23T04:18:38.486Z,-4.24
2019-01-23T04:19:38.457Z,-4.32
2019-01-23T04:20:38.474Z,-4.38
2019-01-23T04:21:38.460Z,-4.39
2019-01-23T04:22:38.431Z,-4.53
2019-01-23T04:23:38.415Z,-4.51
2019-01-23T04:24:38.405Z,-4.63
2019-01-23T04:25:38.416Z,-4.81
2019-01-23T04:26:38.381Z,-4.81
2019-01-23T04:27:38.381Z,-4.83
2019-01-23T04:28:38.359Z,-4.87
2019-01-23T04:29:39.774Z,-4.89
2019-01-23T04:30:38.360Z,-4.83
2019-01-23T04:31:38.341Z,-4.81
2019-01-23T04:32:38.328Z,-4.81
2019-01-23T04:33:38.326Z,-4.74
2019-01-23T04:34:38.307Z,-4.65
2019-01-23T04:35:38.307Z,-4.68
2019-01-23T04:36:38.283Z,-4.57
2019-01-23T04:37:38.265Z,-4.56
2019-01-23T04:38:38.265Z,-4.51
2019-01-23T04:39:38.257Z,-4.53
2019-01-23T04:40:38.229Z,-4.61
2019-01-23T04:41:38.242Z,-4.68
2019-01-23T04:42:38.232Z,-4.69
2019-01-23T04:43:38.205Z,-4.69
2019-01-23T04:44:38.202Z,-4.78
2019-01-23T04:45:38.175Z,-4.68
2019-01-23T04:46:38.207Z,-4.74
2019-01-23T04:47:38.149Z,-4.74
2019-01-23T04:48:38.177Z,-4.75
2019-01-23T04:49:38.151Z,-4.68
2019-01-23T04:50:38.145Z,-4.69
2019-01-23T04:51:38.145Z,-4.68
2019-01-23T04:52:38.161Z,-4.68
2019-01-23T04:53:38.114Z,-4.79
2019-01-23T04:54:38.085Z,-4.85
2019-01-23T04:55:38.071Z,-4.85
2019-01-23T04:56:38.078Z,-4.85
2019-01-23T04:57:38.046Z,-4.90
2019-01-23T04:58:38.040Z,-4.89
2019-01-23T04:59:38.031Z,-4.96
2019-01-23T05:00:38.019Z,-4.92
2019-01-23T05:01:38.039Z,-4.97
2019-01-23T05:02:38.005Z,-5.00
2019-01-23T05:03:38.001Z,-5.00
2019-01-23T05:04:37.972Z,-4.97
2019-01-23T05:05:37.971Z,-5.03
2019-01-23T05:06:37.973Z,-5.03
2019-01-23T05:07:37.947Z,-4.97
2019-01-23T05:08:37.926Z,-5.03
2019-01-23T05:09:37.923Z,-5.08
2019-01-23T05:10:37.913Z,-5.04
2019-01-23T05:11:37.916Z,-5.04
2019-01-23T05:12:37.885Z,-5.10
2019-01-23T05:13:37.880Z,-5.18
2019-01-23T05:14:37.861Z,-4.96
2019-01-23T05:15:37.855Z,-5.00
2019-01-23T05:16:37.844Z,-5.06
2019-01-23T05:17:37.843Z,-5.00
2019-01-23T05:18:37.817Z,-5.03
2019-01-23T05:19:37.811Z,-5.08
2019-01-23T05:20:37.798Z,-5.08
2019-01-23T05:21:37.794Z,-5.04
2019-01-23T05:22:37.801Z,-5.10
2019-01-23T05:23:37.776Z,-5.11
2019-01-23T05:24:37.759Z,-5.19
2019-01-23T05:25:37.752Z,-5.13
2019-01-23T05:26:37.738Z,-5.25
2019-01-23T05:27:37.766Z,-5.19
2019-01-23T05:28:37.729Z,-5.22
2019-01-23T05:29:37.712Z,-5.25
2019-01-23T05:30:37.690Z,-5.32
2019-01-23T05:31:37.687Z,-5.26
2019-01-23T05:32:37.695Z,-5.26
2019-01-23T05:33:37.661Z,-5.22
2019-01-23T05:34:37.644Z,-5.27
2019-01-23T05:35:37.643Z,-5.25
2019-01-23T05:36:37.640Z,-5.26
2019-01-23T05:37:37.646Z,-5.26
2019-01-23T05:38:37.606Z,-5.29
2019-01-23T05:39:37.606Z,-5.11
2019-01-23T05:40:37.586Z,-5.27
2019-01-23T05:41:37.580Z,-5.30
2019-01-23T05:42:37.573Z,-5.30
2019-01-23T05:43:37.623Z,-5.32
2019-01-23T05:44:37.536Z,-5.29
2019-01-23T05:45:37.553Z,-5.27
2019-01-23T05:46:37.512Z,-5.23
2019-01-23T05:47:37.526Z,-5.27
2019-01-23T05:48:37.494Z,-5.14
2019-01-23T05:49:37.506Z,-5.17
2019-01-23T05:50:37.470Z,-5.19
2019-01-23T05:51:37.464Z,-5.13
2019-01-23T05:52:37.494Z,-5.11
2019-01-23T05:53:37.453Z,-5.07
2019-01-23T05:54:37.434Z,-5.04
2019-01-23T05:55:37.430Z,-4.97
2019-01-23T05:56:37.416Z,-4.97
2019-01-23T05:57:37.401Z,-5.00
2019-01-23T05:58:37.428Z,-4.92
2019-01-23T05:59:37.375Z,-4.81
2019-01-23T06:00:37.398Z,-4.85
2019-01-23T06:01:37.359Z,-4.87
2019-01-23T06:02:37.353Z,-4.81
2019-01-23T06:03:37.356Z,-4.90
2019-01-23T06:04:37.332Z,-4.93
2019-01-23T06:05:37.312Z,-5.03
2019-01-23T06:06:37.309Z,-4.99
2019-01-23T06:07:37.314Z,-5.03
2019-01-23T06:08:37.291Z,-4.93
2019-01-23T06:09:37.270Z,-4.90
2019-01-23T06:10:37.259Z,-4.97
2019-01-23T06:11:37.247Z,-5.13
2019-01-23T06:12:37.247Z,-5.04
2019-01-23T06:13:37.231Z,-5.07
2019-01-23T06:14:37.244Z,-5.14
2019-01-23T06:15:37.870Z,-5.13
2019-01-23T06:16:37.215Z,-5.14
2019-01-23T06:17:37.195Z,-5.10
2019-01-23T06:18:37.187Z,-5.26
2019-01-23T06:19:37.159Z,-5.29
2019-01-23T06:20:37.849Z,-5.25
2019-01-23T06:21:37.136Z,-5.23
2019-01-23T06:22:37.214Z,-5.32
2019-01-23T06:23:37.136Z,-5.22
2019-01-23T06:24:37.126Z,-5.25
2019-01-23T06:25:37.098Z,-5.10
2019-01-23T06:26:37.081Z,-5.07
2019-01-23T06:27:37.075Z,-5.06
2019-01-23T06:28:37.084Z,-4.92
2019-01-23T06:29:37.054Z,-4.85
2019-01-23T06:30:37.056Z,-4.83
2019-01-23T06:31:37.374Z,-4.72
2019-01-23T06:32:37.022Z,-4.69
2019-01-23T06:33:37.033Z,-4.63
2019-01-23T06:34:36.999Z,-4.68
2019-01-23T06:35:36.991Z,-4.60
2019-01-23T06:36:36.974Z,-4.67
2019-01-23T06:37:36.984Z,-4.58
2019-01-23T06:38:36.974Z,-4.56
2019-01-23T06:39:36.939Z,-4.61
2019-01-23T06:40:36.925Z,-4.56
2019-01-23T06:41:36.929Z,-4.60
2019-01-23T06:42:36.905Z,-4.54
2019-01-23T06:43:36.903Z,-4.57
2019-01-23T06:44:36.945Z,-4.65
2019-01-23T06:45:36.877Z,-4.61
2019-01-23T06:46:36.895Z,-4.78
2019-01-23T06:47:36.875Z,-4.74
2019-01-23T06:48:36.845Z,-4.77
2019-01-23T06:49:36.847Z,-4.72
2019-01-23T06:50:36.810Z,-4.72
2019-01-23T06:51:36.817Z,-4.63
2019-01-23T06:52:36.804Z,-4.63
2019-01-23T06:53:36.799Z,-4.63
2019-01-23T06:54:36.811Z,-4.81
2019-01-23T06:55:36.783Z,-4.81
2019-01-23T06:56:36.755Z,-4.83
2019-01-23T06:57:36.755Z,-4.86
2019-01-23T06:58:36.753Z,-4.69
2019-01-23T06:59:36.857Z,-4.60
2019-01-23T07:00:36.712Z,-4.65
2019-01-23T07:01:36.702Z,-4.61
2019-01-23T07:02:36.700Z,-4.57
2019-01-23T07:03:36.680Z,-4.53
2019-01-23T07:04:36.677Z,-4.53
2019-01-23T07:05:36.665Z,-4.40
2019-01-23T07:06:36.654Z,-4.40
2019-01-23T07:07:36.655Z,-4.40
2019-01-23T07:08:36.634Z,-4.39
2019-01-23T07:09:36.630Z,-4.39
2019-01-23T07:10:36.612Z,-4.39
2019-01-23T07:11:36.599Z,-4.30
2019-01-23T07:12:36.578Z,-4.33
2019-01-23T07:13:36.573Z,-4.24
2019-01-23T07:14:36.587Z,-4.24
2019-01-23T07:15:36.562Z,-4.28
2019-01-23T07:16:36.558Z,-4.24
2019-01-23T07:17:36.531Z,-4.28
2019-01-23T07:18:36.524Z,-4.35
2019-01-23T07:19:36.510Z,-4.36
2019-01-23T07:20:36.872Z,-4.32
2019-01-23T07:21:36.495Z,-4.39
2019-01-23T07:22:36.477Z,-4.50
2019-01-23T07:23:36.468Z,-4.56
2019-01-23T07:24:36.457Z,-4.54
2019-01-23T07:25:36.472Z,-4.53
2019-01-23T07:26:36.431Z,-4.49
2019-01-23T07:27:36.425Z,-4.53
2019-01-23T07:28:36.411Z,-4.50
2019-01-23T07:29:36.419Z,-4.54
2019-01-23T07:30:36.406Z,-4.54
2019-01-23T07:31:36.384Z,-4.58
2019-01-23T07:32:36.366Z,-4.65
2019-01-23T07:33:36.362Z,-4.69
2019-01-23T07:34:36.351Z,-4.71
2019-01-23T07:35:36.355Z,-4.58
2019-01-23T07:36:36.326Z,-4.65
2019-01-23T07:37:36.328Z,-4.65
2019-01-23T07:38:36.311Z,-4.54
2019-01-23T07:39:36.300Z,-4.51
2019-01-23T07:40:36.304Z,-4.56
2019-01-23T07:41:36.273Z,-4.50
2019-01-23T07:42:36.270Z,-4.38
2019-01-23T07:43:36.270Z,-4.33
2019-01-23T07:44:36.261Z,-4.29
2019-01-23T07:45:36.265Z,-4.35
2019-01-23T07:46:36.217Z,-4.22
2019-01-23T07:47:36.213Z,-4.39
2019-01-23T07:48:36.191Z,-4.32
2019-01-23T07:49:36.188Z,-4.36
2019-01-23T07:50:36.189Z,-4.22
2019-01-23T07:51:36.168Z,-4.15
2019-01-23T07:52:36.145Z,-4.20
2019-01-23T07:53:36.150Z,-4.11
2019-01-23T07:54:36.137Z,-4.15
2019-01-23T07:55:36.160Z,-4.15
2019-01-23T07:56:36.107Z,-4.10
2019-01-23T07:57:36.105Z,-4.00
2019-01-23T07:58:36.078Z,-4.12
2019-01-23T07:59:36.078Z,-4.07
2019-01-23T08:00:36.099Z,-4.01
2019-01-23T08:01:36.059Z,-4.03
2019-01-23T08:02:36.041Z,-4.03
2019-01-23T08:03:36.085Z,-4.03
2019-01-23T08:04:36.022Z,-4.06
2019-01-23T08:05:36.054Z,-4.04
2019-01-23T08:06:36.024Z,-4.10
2019-01-23T08:07:36.005Z,-4.01
2019-01-23T08:08:35.983Z,-4.03
2019-01-23T08:09:35.968Z,-4.06
2019-01-23T08:10:36.041Z,-4.03
2019-01-23T08:11:35.965Z,-4.07
2019-01-23T08:12:35.938Z,-4.12
2019-01-23T08:13:35.933Z,-4.10
2019-01-23T08:14:35.934Z,-4.14
2019-01-23T08:15:35.918Z,-3.99
2019-01-23T08:16:35.910Z,-4.00
2019-01-23T08:17:35.892Z,-4.00
2019-01-23T08:18:35.878Z,-3.91
2019-01-23T08:19:35.858Z,-3.93
2019-01-23T08:20:35.851Z,-3.83
2019-01-23T08:21:35.849Z,-3.81
2019-01-23T08:22:35.831Z,-3.85
2019-01-23T08:23:35.810Z,-3.81
2019-01-23T08:24:35.831Z,-3.91
2019-01-23T08:25:35.850Z,-3.76
2019-01-23T08:26:35.810Z,-3.75
2019-01-23T08:27:35.766Z,-3.86
2019-01-23T08:28:35.771Z,-3.66
2019-01-23T08:29:35.743Z,-3.75
2019-01-23T08:30:39.252Z,-3.67
2019-01-23T08:31:36.749Z,-3.75
2019-01-23T08:32:35.734Z,-3.81
2019-01-23T08:33:35.708Z,-3.78
2019-01-23T08:34:35.697Z,-3.63
2019-01-23T08:35:35.703Z,-3.64
2019-01-23T08:36:35.700Z,-3.64
2019-01-23T08:37:35.676Z,-3.66
2019-01-23T08:38:35.657Z,-3.63
2019-01-23T08:39:35.643Z,-3.56
2019-01-23T08:40:35.647Z,-3.46
2019-01-23T08:41:35.636Z,-3.59
2019-01-23T08:42:35.604Z,-3.49
2019-01-23T08:43:35.619Z,-3.48
2019-01-23T08:44:35.610Z,-3.52
2019-01-23T08:45:35.578Z,-3.52
2019-01-23T08:46:35.591Z,-3.57
2019-01-23T08:47:35.570Z,-3.64
2019-01-23T08:48:35.546Z,-3.72
2019-01-23T08:49:35.548Z,-3.76
2019-01-23T08:50:35.605Z,-3.76
2019-01-23T08:51:35.534Z,-3.71
2019-01-23T08:52:35.508Z,-3.78
2019-01-23T08:53:35.500Z,-3.76
2019-01-23T08:54:35.494Z,-3.79
2019-01-23T08:55:35.470Z,-3.69
2019-01-23T08:56:35.502Z,-3.75
2019-01-23T08:57:35.443Z,-3.71
2019-01-23T08:58:35.439Z,-3.69
2019-01-23T08:59:35.428Z,-3.79
2019-01-23T09:00:35.434Z,-3.93
2019-01-23T09:01:35.442Z,-3.81
2019-01-23T09:02:35.399Z,-3.81
2019-01-23T09:03:35.379Z,-3.81
2019-01-23T09:04:35.374Z,-3.76
2019-01-23T09:05:35.367Z,-3.78
2019-01-23T09:06:35.345Z,-3.75
2019-01-23T09:07:35.381Z,-3.66
2019-01-23T09:08:37.775Z,-3.63
2019-01-23T09:09:35.354Z,-3.49
2019-01-23T09:10:35.328Z,-3.48
2019-01-23T09:11:35.302Z,-3.38
2019-01-23T09:12:35.330Z,-3.42
2019-01-23T09:13:35.275Z,-3.43
2019-01-23T09:14:35.263Z,-3.41
2019-01-23T09:15:35.255Z,-3.41
2019-01-23T09:16:35.257Z,-3.42
2019-01-23T09:17:35.258Z,-3.39
2019-01-23T09:18:35.220Z,-3.36
2019-01-23T09:19:35.264Z,-3.39
2019-01-23T09:20:35.190Z,-3.28
2019-01-23T09:21:35.192Z,-3.35
2019-01-23T09:22:35.199Z,-3.27
2019-01-23T09:23:35.181Z,-3.23
2019-01-23T09:24:35.207Z,-3.31
2019-01-23T09:25:35.146Z,-3.33
2019-01-23T09:26:35.135Z,-3.35
2019-01-23T09:27:35.147Z,-3.33
2019-01-23T09:28:35.121Z,-3.39
2019-01-23T09:29:35.115Z,-3.39
2019-01-23T09:30:35.107Z,-3.35
2019-01-23T09:31:35.081Z,-3.43
2019-01-23T09:32:35.105Z,-3.39
2019-01-23T09:33:35.063Z,-3.39
2019-01-23T09:34:35.050Z,-3.42
2019-01-23T09:35:35.054Z,-3.33
2019-01-23T09:36:35.039Z,-3.35
2019-01-23T09:37:35.048Z,-3.27
2019-01-23T09:38:35.012Z,-3.20
2019-01-23T09:39:34.992Z,-3.12
2019-01-23T09:40:35.046Z,-3.20
2019-01-23T09:41:34.964Z,-3.15
2019-01-23T09:42:35.006Z,-3.09
2019-01-23T09:43:34.946Z,-2.99
2019-01-23T09:44:34.952Z,-3.00
2019-01-23T09:45:34.934Z,-2.97
2019-01-23T09:46:34.930Z,-2.99
2019-01-23T09:47:34.905Z,-2.96
2019-01-23T09:48:34.920Z,-2.96
2019-01-23T09:49:34.888Z,-3.02
2019-01-23T09:50:34.869Z,-2.97
2019-01-23T09:51:34.872Z,-2.89
2019-01-23T09:52:34.851Z,-2.91
2019-01-23T09:53:34.850Z,-2.97
2019-01-23T09:54:34.828Z,-2.97
2019-01-23T09:55:34.834Z,-2.92
2019-01-23T09:56:34.808Z,-2.89
2019-01-23T09:57:34.800Z,-2.91
2019-01-23T09:58:34.809Z,-2.86
2019-01-23T09:59:34.788Z,-2.82
2019-01-23T10:00:34.760Z,-2.79
2019-01-23T10:01:34.744Z,-2.89
2019-01-23T10:02:34.750Z,-2.91
2019-01-23T10:03:34.754Z,-2.77
2019-01-23T10:04:34.717Z,-2.73
2019-01-23T10:05:34.705Z,-2.78
2019-01-23T10:06:34.708Z,-2.79
2019-01-23T10:07:34.684Z,-2.82
2019-01-23T10:08:34.728Z,-2.77
2019-01-23T10:09:34.680Z,-2.71
2019-01-23T10:10:34.663Z,-2.70
2019-01-23T10:11:34.637Z,-2.67
2019-01-23T10:12:34.636Z,-2.71
2019-01-23T10:13:34.720Z,-2.68
2019-01-23T10:14:34.634Z,-2.66
2019-01-23T10:15:34.602Z,-2.61
2019-01-23T10:16:34.591Z,-2.56
2019-01-23T10:17:34.572Z,-2.64
2019-01-23T10:18:34.607Z,-2.61
2019-01-23T10:19:34.560Z,-2.58
2019-01-23T10:20:34.559Z,-2.58
2019-01-23T10:21:34.527Z,-2.63
2019-01-23T10:22:34.526Z,-2.60
2019-01-23T10:23:34.519Z,-2.68
2019-01-23T10:24:35.985Z,-2.60
2019-01-23T10:25:34.492Z,-2.61
2019-01-23T10:26:34.487Z,-2.71
2019-01-23T10:27:34.468Z,-2.78
2019-01-23T10:28:34.461Z,-2.71
2019-01-23T10:29:34.522Z,-2.79
2019-01-23T10:30:34.448Z,-2.84
2019-01-23T10:31:34.442Z,-2.82
2019-01-23T10:32:34.451Z,-2.88
2019-01-23T10:33:34.408Z,-2.86
2019-01-23T10:34:34.419Z,-2.91
2019-01-23T10:35:34.387Z,-2.88
2019-01-23T10:36:34.377Z,-2.96
2019-01-23T10:37:34.373Z,-3.02
2019-01-23T10:38:34.356Z,-3.07
2019-01-23T10:39:34.362Z,-3.20
2019-01-23T10:40:34.336Z,-3.24
2019-01-23T10:41:34.315Z,-3.28
2019-01-23T10:42:34.317Z,-3.36
2019-01-23T10:43:34.287Z,-3.35
2019-01-23T10:44:34.335Z,-3.25
2019-01-23T10:45:34.333Z,-3.24
2019-01-23T10:46:34.318Z,-3.21
2019-01-23T10:47:34.256Z,-3.20
2019-01-23T10:48:37.935Z,-3.20
2019-01-23T10:49:34.238Z,-3.20
2019-01-23T10:50:34.215Z,-3.17
2019-01-23T10:51:34.246Z,-3.18
2019-01-23T10:52:34.276Z,-3.17
2019-01-23T10:53:34.194Z,-3.14
2019-01-23T10:54:34.194Z,-3.14
2019-01-23T10:55:34.161Z,-3.12
2019-01-23T10:56:34.152Z,-3.18
2019-01-23T10:57:34.161Z,-3.10
2019-01-23T10:58:34.135Z,-3.09
2019-01-23T10:59:34.161Z,-3.05
2019-01-23T11:00:34.103Z,-3.00
2019-01-23T11:01:34.108Z,-2.97
2019-01-23T11:02:34.085Z,-2.88
2019-01-23T11:03:34.090Z,-2.91
2019-01-23T11:04:34.092Z,-2.91
2019-01-23T11:05:34.063Z,-2.89
2019-01-23T11:06:34.790Z,-2.91
2019-01-23T11:07:34.032Z,-2.99
2019-01-23T11:08:34.057Z,-3.00
2019-01-23T11:09:34.030Z,-3.05
2019-01-23T11:10:34.055Z,-3.05
2019-01-23T11:11:33.999Z,-3.06
2019-01-23T11:12:33.971Z,-3.02
2019-01-23T11:13:33.972Z,-3.00
2019-01-23T11:14:33.964Z,-2.85
2019-01-23T11:15:33.974Z,-2.89
2019-01-23T11:16:33.956Z,-2.92
2019-01-23T11:17:33.925Z,-2.88
2019-01-23T11:18:33.917Z,-2.86
2019-01-23T11:19:33.912Z,-2.77
2019-01-23T11:20:33.931Z,-2.74
2019-01-23T11:21:33.949Z,-2.67
2019-01-23T11:22:33.870Z,-2.63
2019-01-23T11:23:33.872Z,-2.64
2019-01-23T11:24:33.840Z,-2.63
2019-01-23T11:25:33.854Z,-2.48
2019-01-23T11:26:33.828Z,-2.53
2019-01-23T11:27:33.830Z,-2.56
2019-01-23T11:28:33.812Z,-2.61
2019-01-23T11:29:33.794Z,-2.50
2019-01-23T11:30:33.810Z,-2.60
2019-01-23T11:31:33.791Z,-2.55
2019-01-23T11:32:33.768Z,-2.53
2019-01-23T11:33:33.775Z,-2.49
2019-01-23T11:34:33.742Z,-2.56
2019-01-23T11:35:33.752Z,-2.66
2019-01-23T11:36:33.730Z,-2.52
2019-01-23T11:37:33.708Z,-2.53
2019-01-23T11:38:33.701Z,-2.70
2019-01-23T11:39:33.696Z,-2.63
2019-01-23T11:40:33.698Z,-2.81
2019-01-23T11:41:33.668Z,-2.91
2019-01-23T11:42:33.656Z,-2.96
2019-01-23T11:43:33.646Z,-3.07
2019-01-23T11:44:33.645Z,-3.18
2019-01-23T11:45:33.638Z,-3.27
2019-01-23T11:46:33.657Z,-3.38
2019-01-23T11:47:33.606Z,-3.39
2019-01-23T11:48:33.607Z,-3.38
2019-01-23T11:49:33.580Z,-3.28
2019-01-23T11:50:33.582Z,-3.27
2019-01-23T11:51:33.593Z,-3.17
2019-01-23T11:52:33.598Z,-3.18
2019-01-23T11:53:33.539Z,-3.23
2019-01-23T11:54:33.531Z,-3.12
2019-01-23T11:55:33.520Z,-3.20
2019-01-23T11:56:33.524Z,-3.20
2019-01-23T11:57:33.499Z,-3.18
2019-01-23T11:58:33.485Z,-3.15
2019-01-23T11:59:33.471Z,-3.09
2019-01-23T12:00:33.504Z,-3.10
2019-01-23T12:01:33.465Z,-3.07
2019-01-23T12:02:33.449Z,-2.92
2019-01-23T12:03:33.437Z,-2.89
2019-01-23T12:04:33.411Z,-2.92
2019-01-23T12:05:33.409Z,-3.02
2019-01-23T12:06:33.417Z,-3.10
2019-01-23T12:07:33.401Z,-3.06
2019-01-23T12:08:33.383Z,-3.12
2019-01-23T12:09:33.358Z,-3.07
2019-01-23T12:10:33.361Z,-3.05
2019-01-23T12:11:33.357Z,-3.02
2019-01-23T12:12:33.337Z,-2.94
2019-01-23T12:13:33.342Z,-3.00
2019-01-23T12:14:33.320Z,-3.09
2019-01-23T12:15:33.353Z,-3.24
2019-01-23T12:16:33.301Z,-3.27
2019-01-23T12:17:33.294Z,-3.31
2019-01-23T12:18:33.269Z,-3.36
2019-01-23T12:19:33.286Z,-3.46
2019-01-23T12:20:33.248Z,-3.56
2019-01-23T12:21:33.257Z,-3.52
2019-01-23T12:22:33.220Z,-3.52
2019-01-23T12:23:33.210Z,-3.56
2019-01-23T12:24:33.202Z,-3.53
2019-01-23T12:25:33.188Z,-3.52
2019-01-23T12:26:33.229Z,-3.35
2019-01-23T12:27:33.171Z,-3.42
2019-01-23T12:28:33.164Z,-3.39
2019-01-23T12:29:33.156Z,-3.21
2019-01-23T12:30:33.143Z,-3.17
2019-01-23T12:31:35.041Z,-3.17
2019-01-23T12:32:33.126Z,-3.24
2019-01-23T12:33:33.094Z,-3.38
2019-01-23T12:34:33.110Z,-3.45
2019-01-23T12:35:33.084Z,-3.52
2019-01-23T12:36:33.112Z,-3.56
2019-01-23T12:37:33.060Z,-3.57
2019-01-23T12:38:33.049Z,-3.56
2019-01-23T12:39:33.040Z,-3.49
2019-01-23T12:40:33.047Z,-3.49
2019-01-23T12:41:33.028Z,-3.36
2019-01-23T12:42:33.026Z,-3.36
2019-01-23T12:43:32.991Z,-3.33
2019-01-23T12:44:32.982Z,-3.21
2019-01-23T12:45:32.973Z,-3.23
2019-01-23T12:46:32.973Z,-3.23
2019-01-23T12:47:32.975Z,-3.24
2019-01-23T12:48:32.949Z,-3.15
2019-01-23T12:49:32.988Z,-3.25
2019-01-23T12:50:32.930Z,-3.23
2019-01-23T12:51:32.915Z,-3.07
2019-01-23T12:52:32.910Z,-3.10