createdAt,value
2023-05-05T00:00:18.587Z,1.15
2023-05-05T00:01:03.715Z,1.14
2023-05-05T00:02:03.615Z,0.91
2023-05-05T00:03:03.537Z,1.15
2023-05-05T00:04:03.357Z,1.21
2023-05-05T00:05:03.249Z,1.30
2023-05-05T00:06:03.068Z,0.87
2023-05-05T00:07:02.918Z,1.13
2023-05-05T00:08:02.772Z,1.01
2023-05-05T00:09:02.641Z,1.12
2023-05-05T00:10:02.515Z,0.99
2023-05-05T00:11:02.375Z,1.14
2023-05-05T00:12:02.308Z,0.88
2023-05-05T00:13:02.131Z,0.86
2023-05-05T00:14:01.980Z,1.12
2023-05-05T00:15:08.400Z,0.94
2023-05-05T00:16:01.697Z,1.27
2023-05-05T00:17:01.620Z,1.40
2023-05-05T00:18:01.511Z,1.07
2023-05-05T00:19:01.339Z,0.92
2023-05-05T00:20:01.151Z,1.20
2023-05-05T00:21:01.077Z,1.05
2023-05-05T00:22:00.881Z,1.06
2023-05-05T00:23:00.761Z,1.04
2023-05-05T00:24:00.611Z,1.22
2023-05-05T00:25:00.480Z,1.14
2023-05-05T00:26:00.336Z,1.00
2023-05-05T00:27:00.217Z,1.13
2023-05-05T00:28:00.095Z,0.94
2023-05-05T00:28:59.989Z,1.29
2023-05-05T00:29:59.808Z,1.06
2023-05-05T00:30:59.694Z,1.21
2023-05-05T00:31:59.558Z,1.15
2023-05-05T00:32:59.390Z,1.11
2023-05-05T00:33:59.244Z,1.32
2023-05-05T00:34:59.105Z,0.86
2023-05-05T00:35:58.977Z,1.01
2023-05-05T00:36:58.847Z,1.06
2023-05-05T00:37:58.749Z,1.06
2023-05-05T00:38:58.616Z,1.21
2023-05-05T00:39:58.431Z,1.21
2023-05-05T00:40:58.319Z,0.89
2023-05-05T00:41:58.175Z,0.99
2023-05-05T00:42:58.033Z,1.10
2023-05-05T00:43:57.895Z,1.11
2023-05-05T00:44:57.749Z,1.03
2023-05-05T00:45:57.623Z,0.92
2023-05-05T00:46:57.487Z,1.26
2023-05-05T00:47:57.365Z,0.90
2023-05-05T00:48:57.236Z,1.20
2023-05-05T00:49:57.053Z,1.17
2023-05-05T00:50:56.940Z,1.11
2023-05-05T00:51:56.821Z,1.08
2023-05-05T00:52:56.725Z,1.27
2023-05-05T00:53:56.585Z,1.17
2023-05-05T00:54:56.480Z,1.30
2023-05-05T00:55:56.415Z,1.15
2023-05-05T00:56:56.278Z,0.92
2023-05-05T00:57:56.194Z,1.01
2023-05-05T00:58:56.071Z,0.91
2023-05-05T00:59:55.943Z,1.03
2023-05-05T01:00:55.844Z,1.02
2023-05-05T01:01:55.769Z,1.30
2023-05-05T01:02:55.815Z,1.29
2023-05-05T01:03:55.552Z,0.94
2023-05-05T01:04:55.435Z,1.14
2023-05-05T01:05:55.349Z,1.19
2023-05-05T01:06:55.172Z,1.03
2023-05-05T01:07:55.082Z,1.07
2023-05-05T01:08:54.966Z,1.20
2023-05-05T01:10:04.465Z,1.14
2023-05-05T01:10:55.724Z,1.12
2023-05-05T01:11:54.564Z,1.17
2023-05-05T01:12:54.449Z,1.20
2023-05-05T01:13:54.306Z,1.10
2023-05-05T01:14:54.167Z,1.02
2023-05-05T01:15:54.075Z,1.26
2023-05-05T01:16:53.917Z,1.18
2023-05-05T01:17:53.842Z,1.08
2023-05-05T01:18:53.686Z,1.09
2023-05-05T01:19:53.551Z,1.09
2023-05-05T01:20:53.449Z,1.05
2023-05-05T01:21:53.299Z,0.94
2023-05-05T01:22:53.184Z,1.03
2023-05-05T01:23:53.063Z,1.27
2023-05-05T01:24:52.904Z,0.98
2023-05-05T01:25:52.797Z,0.95
2023-05-05T01:26:52.673Z,1.07
2023-05-05T01:27:52.539Z,1.03
2023-05-05T01:28:52.415Z,1.10
2023-05-05T01:29:52.272Z,1.15
2023-05-05T01:30:52.133Z,1.37
2023-05-05T01:31:52.128Z,1.11
2023-05-05T01:32:51.897Z,1.30
2023-05-05T01:33:51.760Z,1.13
2023-05-05T01:34:51.662Z,1.28
2023-05-05T01:35:51.549Z,1.35
2023-05-05T01:36:51.460Z,0.97
2023-05-05T01:37:51.392Z,0.94
2023-05-05T01:38:51.230Z,1.38
2023-05-05T01:39:51.107Z,0.95
2023-05-05T01:40:51.009Z,1.00
2023-05-05T01:41:50.931Z,1.19
2023-05-05T01:42:50.799Z,0.93
2023-05-05T01:43:50.686Z,1.16
2023-05-05T01:44:50.590Z,1.08
2023-05-05T01:45:50.510Z,1.06
2023-05-05T01:46:50.381Z,1.14
2023-05-05T01:47:50.320Z,1.12
2023-05-05T01:48:50.169Z,1.18
2023-05-05T01:49:50.071Z,1.08
2023-05-05T01:50:49.921Z,1.10
2023-05-05T01:51:49.842Z,1.04
2023-05-05T01:52:49.716Z,1.09
2023-05-05T01:53:49.628Z,1.08
2023-05-05T01:54:49.511Z,1.13
2023-05-05T01:55:49.412Z,1.14
2023-05-05T01:56:49.307Z,1.19
2023-05-05T01:57:49.178Z,1.17
2023-05-05T01:58:49.083Z,1.17
2023-05-05T01:59:48.984Z,1.37
2023-05-05T02:00:48.880Z,1.13
2023-05-05T02:01:48.763Z,1.04
2023-05-05T02:02:48.708Z,1.24
2023-05-05T02:03:48.546Z,1.19
2023-05-05T02:04:48.503Z,0.97
2023-05-05T02:05:48.352Z,1.04
2023-05-05T02:06:48.230Z,0.89
2023-05-05T02:07:48.140Z,1.05
2023-05-05T02:08:48.001Z,1.31
2023-05-05T02:09:47.900Z,1.13
2023-05-05T02:10:47.803Z,1.23
2023-05-05T02:11:47.705Z,1.10
2023-05-05T02:12:47.687Z,1.24
2023-05-05T02:13:47.576Z,0.96
2023-05-05T02:14:47.416Z,1.04
2023-05-05T02:15:47.317Z,1.35
2023-05-05T02:16:47.190Z,1.13
2023-05-05T02:17:47.164Z,1.25
2023-05-05T02:18:47.021Z,1.21
2023-05-05T02:19:46.900Z,1.26
2023-05-05T02:20:46.783Z,1.32
2023-05-05T02:21:46.671Z,1.25
2023-05-05T02:22:46.602Z,0.85
2023-05-05T02:23:46.466Z,1.13
2023-05-05T02:24:46.377Z,1.43
2023-05-05T02:25:46.257Z,1.12
2023-05-05T02:26:46.166Z,1.06
2023-05-05T02:27:46.053Z,1.55
2023-05-05T02:28:45.944Z,1.20
2023-05-05T02:29:45.855Z,1.17
2023-05-05T02:30:45.743Z,1.04
2023-05-05T02:31:45.705Z,1.08
2023-05-05T02:32:45.535Z,1.24
2023-05-05T02:33:45.429Z,1.03
2023-05-05T02:34:45.347Z,1.15
2023-05-05T02:35:45.210Z,0.95
2023-05-05T02:36:45.115Z,0.99
2023-05-05T02:37:45.012Z,1.05
2023-05-05T02:38:44.896Z,0.86
2023-05-05T02:39:44.782Z,1.08
2023-05-05T02:40:44.688Z,1.24
2023-05-05T02:41:44.583Z,0.99
2023-05-05T02:42:44.551Z,0.87
2023-05-05T02:43:44.362Z,1.05
2023-05-05T02:44:44.258Z,1.44
2023-05-05T02:45:44.165Z,0.94
2023-05-05T02:46:44.092Z,1.31
2023-05-05T02:47:43.978Z,1.15
2023-05-05T02:48:43.808Z,1.13
2023-05-05T02:49:43.703Z,1.00
2023-05-05T02:50:43.570Z,1.10
2023-05-05T02:51:43.470Z,0.91
2023-05-05T02:52:43.337Z,1.06
2023-05-05T02:53:43.255Z,1.21
2023-05-05T02:54:43.104Z,1.17
2023-05-05T02:55:43.023Z,1.01
2023-05-05T02:56:42.863Z,1.08
2023-05-05T02:57:42.734Z,1.03
2023-05-05T02:58:42.603Z,1.07
2023-05-05T02:59:42.471Z,1.01
2023-05-05T03:00:42.343Z,1.24
2023-05-05T03:01:42.226Z,0.97
2023-05-05T03:02:42.191Z,1.07
2023-05-05T03:03:42.064Z,0.97
2023-05-05T03:04:41.836Z,1.26
2023-05-05T03:05:41.728Z,1.31
2023-05-05T03:06:41.592Z,1.15
2023-05-05T03:07:41.467Z,0.86
2023-05-05T03:08:41.326Z,0.98
2023-05-05T03:09:41.220Z,1.28
2023-05-05T03:10:41.091Z,1.19
2023-05-05T03:11:40.948Z,0.96
2023-05-05T03:12:40.857Z,1.10
2023-05-05T03:13:40.678Z,1.12
2023-05-05T03:14:40.559Z,1.07
2023-05-05T03:15:40.403Z,1.24
2023-05-05T03:16:40.357Z,1.14
2023-05-05T03:17:40.270Z,1.07
2023-05-05T03:18:40.054Z,1.23
2023-05-05T03:19:39.933Z,1.17
2023-05-05T03:20:39.831Z,1.02
2023-05-05T03:21:39.737Z,1.22
2023-05-05T03:22:39.643Z,1.12
2023-05-05T03:23:39.523Z,1.21
2023-05-05T03:24:39.415Z,1.01
2023-05-05T03:25:39.291Z,1.24
2023-05-05T03:26:39.193Z,1.13
2023-05-05T03:27:39.100Z,1.27
2023-05-05T03:28:38.990Z,0.95
2023-05-05T03:29:38.891Z,1.07
2023-05-05T03:30:38.854Z,1.17
2023-05-05T03:31:38.717Z,1.07
2023-05-05T03:32:38.638Z,1.07
2023-05-05T03:33:38.462Z,1.37
2023-05-05T03:34:38.350Z,1.11
2023-05-05T03:35:38.263Z,1.22
2023-05-05T03:36:38.158Z,1.46
2023-05-05T03:37:38.051Z,1.24
2023-05-05T03:38:37.952Z,1.18
2023-05-05T03:39:37.860Z,1.02
2023-05-05T03:40:44.168Z,1.13
2023-05-05T03:41:38.604Z,1.19
2023-05-05T03:42:37.512Z,1.18
2023-05-05T03:43:37.345Z,1.41
2023-05-05T03:44:37.214Z,1.17
2023-05-05T03:45:37.103Z,1.15
2023-05-05T03:46:36.947Z,0.87
2023-05-05T03:47:36.840Z,1.06
2023-05-05T03:48:36.685Z,1.21
2023-05-05T03:49:36.544Z,1.16
2023-05-05T03:50:36.444Z,1.04
2023-05-05T03:51:36.284Z,1.18
2023-05-05T03:52:36.154Z,1.15
2023-05-05T03:53:36.036Z,1.27
2023-05-05T03:54:35.887Z,1.35
2023-05-05T03:55:35.765Z,1.39
2023-05-05T03:56:35.634Z,1.10
2023-05-05T03:57:35.524Z,1.06
2023-05-05T03:58:35.459Z,1.36
2023-05-05T03:59:35.287Z,1.07
2023-05-05T04:00:35.228Z,1.17
2023-05-05T04:01:35.086Z,1.31
2023-05-05T04:02:35.089Z,0.99
2023-05-05T04:03:34.942Z,1.07
2023-05-05T04:04:34.891Z,1.11
2023-05-05T04:05:34.728Z,1.06
2023-05-05T04:06:34.589Z,1.50
2023-05-05T04:07:34.453Z,1.01
2023-05-05T04:08:34.364Z,0.99
2023-05-05T04:09:34.254Z,1.33
2023-05-05T04:10:34.148Z,1.43
2023-05-05T04:11:34.045Z,1.22
2023-05-05T04:12:34.009Z,1.03
2023-05-05T04:13:33.860Z,1.31
2023-05-05T04:14:33.746Z,1.27
2023-05-05T04:15:33.681Z,1.09
2023-05-05T04:16:33.562Z,1.36
2023-05-05T04:17:33.401Z,1.29
2023-05-05T04:18:33.243Z,1.30
2023-05-05T04:19:33.129Z,1.29
2023-05-05T04:20:32.976Z,1.09
2023-05-05T04:21:32.811Z,1.09
2023-05-05T04:22:32.702Z,0.90
2023-05-05T04:23:32.562Z,1.14
2023-05-05T04:24:32.462Z,1.45
2023-05-05T04:25:32.276Z,1.20
2023-05-05T04:26:32.131Z,1.14
2023-05-05T04:27:31.998Z,1.46
2023-05-05T04:28:31.859Z,1.05
2023-05-05T04:29:31.720Z,1.01
2023-05-05T04:30:31.568Z,1.14
2023-05-05T04:31:31.495Z,1.29
2023-05-05T04:32:31.338Z,1.12
2023-05-05T04:33:31.254Z,1.33
2023-05-05T04:34:31.124Z,1.03
2023-05-05T04:35:31.032Z,1.36
2023-05-05T04:36:30.916Z,1.28
2023-05-05T04:37:30.789Z,1.03
2023-05-05T04:38:30.748Z,1.42
2023-05-05T04:39:30.594Z,1.51
2023-05-05T04:40:30.521Z,1.27
2023-05-05T04:41:30.383Z,1.41
2023-05-05T04:42:30.289Z,1.06
2023-05-05T04:43:30.179Z,1.09
2023-05-05T04:44:30.110Z,1.22
2023-05-05T04:45:29.979Z,1.30
2023-05-05T04:46:29.866Z,1.41
2023-05-05T04:47:29.778Z,1.19
2023-05-05T04:48:29.697Z,1.37
2023-05-05T04:49:29.539Z,1.48
2023-05-05T04:50:29.458Z,1.02
2023-05-05T04:51:29.338Z,1.43
2023-05-05T04:52:29.240Z,1.66
2023-05-05T04:53:29.142Z,1.45
2023-05-05T04:54:29.010Z,1.39
2023-05-05T04:55:28.906Z,1.70
2023-05-05T04:56:28.801Z,1.49
2023-05-05T04:57:28.705Z,1.62
2023-05-05T04:58:28.651Z,1.66
2023-05-05T04:59:28.513Z,1.27
2023-05-05T05:00:28.401Z,1.17
2023-05-05T05:01:28.289Z,1.39
2023-05-05T05:02:28.318Z,1.17
2023-05-05T05:03:28.110Z,1.58
2023-05-05T05:04:27.969Z,1.32
2023-05-05T05:05:27.863Z,1.18
2023-05-05T05:06:27.767Z,1.56
2023-05-05T05:07:27.745Z,1.41
2023-05-05T05:08:27.574Z,1.28
2023-05-05T05:09:27.450Z,1.48
2023-05-05T05:10:27.330Z,1.44
2023-05-05T05:11:27.227Z,1.84
2023-05-05T05:12:27.138Z,1.52
2023-05-05T05:13:27.072Z,1.34
2023-05-05T05:14:26.904Z,1.27
2023-05-05T05:15:26.792Z,1.67
2023-05-05T05:16:26.724Z,1.19
2023-05-05T05:17:26.606Z,1.29
2023-05-05T05:18:26.510Z,1.49
2023-05-05T05:19:26.412Z,1.72
2023-05-05T05:20:26.266Z,1.28
2023-05-05T05:21:26.153Z,1.63
2023-05-05T05:22:26.027Z,1.39
2023-05-05T05:23:25.918Z,1.21
2023-05-05T05:24:25.820Z,1.55
2023-05-05T05:25:25.655Z,1.63
2023-05-05T05:26:25.593Z,1.63
2023-05-05T05:27:25.388Z,1.44
2023-05-05T05:28:25.249Z,1.62
2023-05-05T05:29:25.119Z,1.58
2023-05-05T05:30:25.006Z,1.58
2023-05-05T05:31:24.917Z,1.48
2023-05-05T05:32:24.761Z,1.59
2023-05-05T05:33:24.628Z,1.81
2023-05-05T05:34:24.476Z,1.44
2023-05-05T05:35:24.374Z,1.70
2023-05-05T05:36:24.196Z,1.96
2023-05-05T05:37:24.099Z,1.76
2023-05-05T05:38:23.978Z,1.69
2023-05-05T05:39:23.835Z,1.84
2023-05-05T05:40:23.642Z,1.46
2023-05-05T05:41:23.561Z,1.83
2023-05-05T05:42:23.395Z,2.13
2023-05-05T05:43:23.220Z,1.81
2023-05-05T05:44:23.087Z,2.00
2023-05-05T05:45:22.965Z,2.17
2023-05-05T05:46:22.901Z,1.97
2023-05-05T05:47:22.685Z,1.73
2023-05-05T05:48:22.555Z,2.43
2023-05-05T05:49:22.423Z,1.74
2023-05-05T05:50:22.469Z,2.02
2023-05-05T05:51:22.212Z,1.69
2023-05-05T05:52:22.011Z,1.98
2023-05-05T05:53:21.979Z,1.92
2023-05-05T05:54:21.741Z,2.17
2023-05-05T05:55:21.672Z,1.77
2023-05-05T05:56:21.467Z,1.69
2023-05-05T05:57:21.349Z,2.08
2023-05-05T05:58:21.207Z,2.01
2023-05-05T05:59:21.083Z,2.16
2023-05-05T06:00:21.044Z,2.61
2023-05-05T06:01:20.770Z,2.02
2023-05-05T06:02:20.710Z,2.42
2023-05-05T06:03:20.668Z,2.10
2023-05-05T06:04:20.472Z,2.30
2023-05-05T06:05:20.233Z,2.79
2023-05-05T06:06:20.087Z,2.70
2023-05-05T06:07:19.983Z,2.54
2023-05-05T06:08:19.854Z,2.50
2023-05-05T06:09:20.569Z,2.69
2023-05-05T06:10:27.868Z,3.11
2023-05-05T06:11:20.405Z,2.77
2023-05-05T06:12:19.276Z,2.91
2023-05-05T06:13:19.140Z,2.90
2023-05-05T06:14:20.142Z,3.18
2023-05-05T06:15:19.145Z,2.69
2023-05-05T06:16:19.140Z,3.27
2023-05-05T06:17:18.833Z,3.26
2023-05-05T06:18:18.843Z,2.95
2023-05-05T06:19:19.064Z,3.30
2023-05-05T06:20:18.472Z,2.84
2023-05-05T06:21:18.409Z,3.12
2023-05-05T06:22:18.190Z,2.98
2023-05-05T06:23:18.096Z,3.31
2023-05-05T06:24:17.922Z,3.31
2023-05-05T06:25:17.833Z,3.13
2023-05-05T06:26:17.690Z,3.91
2023-05-05T06:27:17.578Z,2.90
2023-05-05T06:28:17.470Z,3.06
2023-05-05T06:29:17.324Z,2.73
2023-05-05T06:30:17.252Z,2.75
2023-05-05T06:31:17.158Z,3.13
2023-05-05T06:32:17.038Z,3.06
2023-05-05T06:33:16.973Z,2.86
2023-05-05T06:34:16.833Z,2.39
2023-05-05T06:35:16.697Z,2.95
2023-05-05T06:36:16.558Z,2.95
2023-05-05T06:37:17.140Z,2.84
2023-05-05T06:38:16.279Z,2.84
2023-05-05T06:39:16.296Z,3.13
2023-05-05T06:40:15.959Z,3.24
2023-05-05T06:41:15.900Z,2.56
2023-05-05T06:42:15.654Z,3.07
2023-05-05T06:43:15.562Z,3.16
2023-05-05T06:44:15.641Z,2.81
2023-05-05T06:45:15.389Z,2.66
2023-05-05T06:46:15.389Z,2.73
2023-05-05T06:47:15.407Z,3.01
2023-05-05T06:48:15.149Z,2.68
2023-05-05T06:49:15.009Z,2.55
2023-05-05T06:50:14.866Z,2.61
2023-05-05T06:51:14.676Z,2.98
2023-05-05T06:52:14.544Z,2.53
2023-05-05T06:53:14.407Z,2.66
2023-05-05T06:54:14.328Z,2.11
2023-05-05T06:55:14.166Z,2.64
2023-05-05T06:56:13.957Z,3.00
2023-05-05T06:57:13.818Z,2.72
2023-05-05T06:58:13.738Z,2.80
2023-05-05T06:59:13.783Z,2.84
2023-05-05T07:00:13.565Z,2.88
2023-05-05T07:01:13.418Z,2.64
2023-05-05T07:02:13.213Z,2.21
2023-05-05T07:03:13.178Z,2.72
2023-05-05T07:04:13.097Z,2.55
2023-05-05T07:05:12.794Z,2.59
2023-05-05T07:06:12.662Z,2.07
2023-05-05T07:07:12.523Z,2.49
2023-05-05T07:08:12.383Z,2.12
2023-05-05T07:09:12.254Z,2.70
2023-05-05T07:10:12.080Z,2.51
2023-05-05T07:11:11.950Z,2.41
2023-05-05T07:12:11.819Z,2.35
2023-05-05T07:13:11.801Z,2.46
2023-05-05T07:14:11.538Z,2.32
2023-05-05T07:15:23.797Z,2.08
2023-05-05T07:16:12.321Z,2.28
2023-05-05T07:17:11.134Z,2.00
2023-05-05T07:18:11.539Z,1.87
2023-05-05T07:19:10.863Z,2.21
2023-05-05T07:20:10.938Z,2.46
2023-05-05T07:21:10.538Z,2.21
2023-05-05T07:22:10.407Z,2.20
2023-05-05T07:23:11.089Z,2.18
2023-05-05T07:24:10.211Z,2.19
2023-05-05T07:25:10.161Z,2.17
2023-05-05T07:26:09.832Z,2.23
2023-05-05T07:27:09.694Z,2.41
2023-05-05T07:28:09.555Z,1.61
2023-05-05T07:29:09.426Z,2.34
2023-05-05T07:30:13.085Z,2.25
2023-05-05T07:31:10.178Z,1.84
2023-05-05T07:32:09.028Z,1.73
2023-05-05T07:33:08.953Z,2.17
2023-05-05T07:34:08.682Z,2.26
2023-05-05T07:35:09.122Z,2.47
2023-05-05T07:36:08.550Z,1.99
2023-05-05T07:37:08.356Z,2.16
2023-05-05T07:38:08.785Z,2.33
2023-05-05T07:39:08.209Z,1.93
2023-05-05T07:40:08.940Z,2.50
2023-05-05T07:41:08.024Z,2.71
2023-05-05T07:42:08.733Z,2.06
2023-05-05T07:43:07.842Z,2.84
2023-05-05T07:44:07.744Z,1.93
2023-05-05T07:45:07.582Z,3.09
2023-05-05T07:46:07.571Z,2.31
2023-05-05T07:47:07.445Z,2.44
2023-05-05T07:48:07.192Z,2.14
2023-05-05T07:49:07.041Z,2.25
2023-05-05T07:50:07.204Z,2.37
2023-05-05T07:52:37.097Z,3.29
2023-05-05T07:53:26.345Z,2.84
2023-05-05T07:54:25.332Z,2.87
2023-05-05T07:55:25.300Z,2.94
2023-05-05T07:56:25.339Z,2.47
2023-05-05T07:57:25.381Z,2.54
2023-05-05T07:58:25.468Z,2.63
2023-05-05T07:59:25.433Z,2.58
2023-05-05T08:00:25.274Z,3.12
2023-05-05T08:01:25.271Z,2.75
2023-05-05T08:02:25.471Z,2.12
2023-05-05T08:03:25.381Z,2.52
2023-05-05T08:04:25.225Z,2.11
2023-05-05T08:05:25.182Z,2.49
2023-05-05T08:06:25.233Z,2.90
2023-05-05T08:07:25.171Z,2.70
2023-05-05T08:08:25.329Z,2.85
2023-05-05T08:09:25.201Z,3.33
2023-05-05T08:10:25.178Z,2.82
2023-05-05T08:11:27.739Z,2.33
2023-05-05T08:12:25.132Z,2.57
2023-05-05T08:13:25.102Z,2.25
2023-05-05T08:14:25.154Z,2.64
2023-05-05T08:15:25.080Z,2.71
2023-05-05T08:16:25.102Z,2.99
2023-05-05T08:17:25.111Z,2.92
2023-05-05T08:18:25.114Z,2.50
2023-05-05T08:19:29.149Z,2.82
2023-05-05T08:20:25.047Z,2.64
2023-05-05T08:21:25.050Z,2.64
2023-05-05T08:22:25.041Z,2.58
2023-05-05T08:23:25.044Z,2.86
2023-05-05T08:24:25.144Z,2.31
2023-05-05T08:25:25.089Z,3.36
2023-05-05T08:26:25.045Z,2.49
2023-05-05T08:27:25.080Z,2.41
2023-05-05T08:28:25.003Z,2.41
2023-05-05T08:29:25.591Z,2.84
2023-05-05T08:30:24.981Z,2.72
2023-05-05T08:31:25.058Z,2.80
2023-05-05T08:32:25.919Z,2.94
2023-05-05T08:33:25.012Z,3.02
2023-05-05T08:34:25.099Z,2.45
2023-05-05T08:35:24.982Z,2.75
2023-05-05T08:36:24.955Z,2.63
2023-05-05T08:37:24.981Z,2.29
2023-05-05T08:38:25.056Z,2.50
2023-05-05T08:39:25.090Z,2.68
2023-05-05T08:40:25.099Z,2.68
2023-05-05T08:41:25.046Z,2.94
2023-05-05T08:42:36.055Z,2.85
2023-05-05T08:43:26.052Z,2.80
2023-05-05T08:44:25.004Z,2.61
2023-05-05T08:45:25.027Z,2.31
2023-05-05T08:46:25.058Z,3.24
2023-05-05T08:47:25.001Z,2.41
2023-05-05T08:48:24.936Z,3.19
2023-05-05T08:49:24.929Z,3.16
2023-05-05T08:50:25.031Z,3.03
2023-05-05T08:51:24.936Z,3.07
2023-05-05T08:52:25.048Z,2.85
2023-05-05T08:53:25.039Z,3.16
2023-05-05T08:54:25.007Z,2.79
2023-05-05T08:55:25.268Z,2.95
2023-05-05T08:56:25.532Z,2.85
2023-05-05T08:57:24.979Z,3.09
2023-05-05T08:58:26.972Z,2.98
2023-05-05T08:59:25.082Z,3.43
2023-05-05T09:00:24.913Z,3.07
2023-05-05T09:01:24.912Z,2.94
2023-05-05T09:02:25.006Z,3.21
2023-05-05T09:03:24.933Z,3.03
2023-05-05T09:04:24.830Z,3.73
2023-05-05T09:05:24.826Z,2.81
2023-05-05T09:06:24.919Z,3.40
2023-05-05T09:07:24.758Z,3.21
2023-05-05T09:08:24.757Z,3.03
2023-05-05T09:09:24.723Z,3.24
2023-05-05T09:10:24.717Z,3.47
2023-05-05T09:11:24.686Z,2.96
2023-05-05T09:12:24.658Z,3.18
2023-05-05T09:13:24.676Z,2.87
2023-05-05T09:14:24.628Z,3.15
2023-05-05T09:15:24.596Z,3.36
2023-05-05T09:16:24.678Z,3.18
2023-05-05T09:17:24.577Z,3.09
2023-05-05T09:18:24.566Z,2.92
2023-05-05T09:19:24.533Z,3.11
2023-05-05T09:20:24.502Z,3.50
2023-05-05T09:21:24.516Z,3.37
2023-05-05T09:22:24.531Z,3.09
2023-05-05T09:23:24.445Z,3.15
2023-05-05T09:24:24.443Z,2.96
2023-05-05T09:25:24.474Z,2.75
2023-05-05T09:26:24.448Z,3.34
2023-05-05T09:27:24.458Z,3.35
2023-05-05T09:28:24.483Z,3.62
2023-05-05T09:29:24.493Z,3.48
2023-05-05T09:30:24.582Z,3.25
2023-05-05T09:31:24.628Z,3.30
2023-05-05T09:32:25.159Z,3.16
2023-05-05T09:33:24.531Z,2.99
2023-05-05T09:34:24.564Z,3.16
2023-05-05T09:35:24.543Z,3.13
2023-05-05T09:36:24.543Z,3.14
2023-05-05T09:37:25.048Z,3.99
2023-05-05T09:38:24.616Z,3.35
2023-05-05T09:39:24.548Z,3.47
2023-05-05T09:40:24.600Z,3.89
2023-05-05T09:41:24.562Z,3.83
2023-05-05T09:42:24.571Z,2.94
2023-05-05T09:43:24.598Z,3.35
2023-05-05T09:44:24.637Z,3.41
2023-05-05T09:45:25.672Z,3.50
2023-05-05T09:46:24.825Z,3.47
2023-05-05T09:47:29.889Z,3.29
2023-05-05T09:48:24.577Z,3.91
2023-05-05T09:49:24.547Z,3.97
2023-05-05T09:50:24.464Z,3.04
2023-05-05T09:51:24.456Z,4.61
2023-05-05T09:52:24.392Z,7.35
2023-05-05T09:53:24.491Z,10.04
2023-05-05T09:54:24.509Z,6.61
2023-05-05T09:55:24.294Z,6.03
2023-05-05T09:56:24.299Z,8.62
2023-05-05T09:57:24.250Z,6.68
2023-05-05T09:58:24.221Z,7.26
2023-05-05T09:59:24.703Z,25.81
2023-05-05T10:00:24.102Z,9.02
2023-05-05T10:01:24.083Z,7.38
2023-05-05T10:02:24.044Z,6.49
2023-05-05T10:03:24.001Z,6.25
2023-05-05T10:04:24.054Z,6.48
2023-05-05T10:05:23.967Z,6.69
2023-05-05T10:06:23.893Z,6.28
2023-05-05T10:07:23.857Z,5.37
2023-05-05T10:08:23.811Z,6.86
2023-05-05T10:09:23.877Z,8.32
2023-05-05T10:10:23.815Z,9.42
2023-05-05T10:11:23.710Z,10.12
2023-05-05T10:12:23.675Z,11.54
2023-05-05T10:13:23.669Z,9.28
2023-05-05T10:14:23.598Z,8.88
2023-05-05T10:15:23.568Z,7.91
2023-05-05T10:16:23.637Z,7.56
2023-05-05T10:17:23.480Z,8.50
2023-05-05T10:18:23.599Z,6.63
2023-05-05T10:19:23.413Z,7.87
2023-05-05T10:20:23.378Z,8.29
2023-05-05T10:21:23.307Z,7.31
2023-05-05T10:22:23.292Z,7.18
2023-05-05T10:23:23.321Z,8.06
2023-05-05T10:24:23.201Z,7.35
2023-05-05T10:25:23.151Z,7.17
2023-05-05T10:26:23.389Z,9.35
2023-05-05T10:27:23.117Z,7.09
2023-05-05T10:28:23.128Z,7.13
2023-05-05T10:29:23.016Z,6.84
2023-05-05T10:30:22.953Z,6.65
2023-05-05T10:31:26.419Z,5.49
2023-05-05T10:32:50.259Z,6.98
2023-05-05T10:34:23.098Z,6.84
2023-05-05T10:35:23.586Z,5.73
2023-05-05T10:36:23.444Z,5.48
2023-05-05T10:37:22.700Z,4.98
2023-05-05T10:38:24.116Z,4.96
2023-05-05T10:39:22.719Z,5.63
2023-05-05T10:40:22.673Z,5.91
2023-05-05T10:41:22.536Z,5.62
2023-05-05T10:42:22.527Z,5.06
2023-05-05T10:43:22.419Z,5.35
2023-05-05T10:44:22.364Z,5.18
2023-05-05T10:45:22.368Z,4.80
2023-05-05T10:46:22.337Z,5.35
2023-05-05T10:47:22.279Z,5.11
2023-05-05T10:48:22.222Z,5.01
2023-05-05T10:49:22.266Z,5.12
2023-05-05T10:50:22.120Z,4.54
2023-05-05T10:51:35.391Z,3.73
2023-05-05T10:52:23.019Z,4.41
2023-05-05T10:53:22.061Z,4.12
2023-05-05T10:54:21.979Z,4.64
2023-05-05T10:55:21.887Z,3.85
2023-05-05T10:56:21.850Z,4.49
2023-05-05T10:57:21.774Z,4.03
2023-05-05T10:58:21.880Z,4.06
2023-05-05T10:59:21.673Z,3.75
2023-05-05T11:00:21.648Z,5.37
2023-05-05T11:01:21.629Z,3.90
2023-05-05T11:02:21.537Z,3.81
2023-05-05T11:03:21.553Z,3.74
2023-05-05T11:04:21.484Z,3.35
2023-05-05T11:05:21.422Z,3.75
2023-05-05T11:06:21.357Z,3.09
2023-05-05T11:07:21.355Z,3.02
2023-05-05T11:08:21.238Z,3.97
2023-05-05T11:09:21.191Z,3.15
2023-05-05T11:10:21.315Z,3.94
2023-05-05T11:11:21.095Z,3.84
2023-05-05T11:12:21.117Z,3.51
2023-05-05T11:13:21.247Z,3.91
2023-05-05T11:14:21.031Z,3.67
2023-05-05T11:15:20.987Z,3.99
2023-05-05T11:16:21.035Z,3.87
2023-05-05T11:17:20.980Z,3.48
2023-05-05T11:18:20.946Z,3.75
2023-05-05T11:19:20.894Z,4.38
2023-05-05T11:20:21.032Z,3.61
2023-05-05T11:21:21.614Z,4.21
2023-05-05T11:22:20.823Z,3.79
2023-05-05T11:23:20.832Z,3.72
2023-05-05T11:24:20.797Z,3.25
2023-05-05T11:25:21.172Z,3.15
2023-05-05T11:26:20.748Z,3.21
2023-05-05T11:27:20.810Z,3.32
2023-05-05T11:28:20.711Z,3.15
2023-05-05T11:29:20.808Z,3.11
2023-05-05T11:30:20.747Z,3.32
2023-05-05T11:31:20.697Z,3.15
2023-05-05T11:32:20.670Z,3.12
2023-05-05T11:33:20.682Z,2.96
2023-05-05T11:34:20.647Z,3.25
2023-05-05T11:35:20.686Z,2.95
2023-05-05T11:36:20.684Z,3.30
2023-05-05T11:37:20.680Z,3.26
2023-05-05T11:38:20.714Z,3.38
2023-05-05T11:39:20.708Z,3.46
2023-05-05T11:40:20.719Z,3.16
2023-05-05T11:41:20.686Z,2.94
2023-05-05T11:42:20.681Z,3.25
2023-05-05T11:43:20.657Z,3.66
2023-05-05T11:44:20.618Z,2.98
2023-05-05T11:45:20.607Z,3.45
2023-05-05T11:46:20.696Z,3.71
2023-05-05T11:47:20.525Z,2.91
2023-05-05T11:48:20.464Z,2.92
2023-05-05T11:49:20.457Z,3.57
2023-05-05T11:50:20.397Z,2.90
2023-05-05T11:51:20.364Z,3.18
2023-05-05T11:52:20.339Z,3.24
2023-05-05T11:53:20.390Z,3.12
2023-05-05T11:54:20.259Z,3.69
2023-05-05T11:55:20.226Z,2.89
2023-05-05T11:56:20.199Z,3.07
2023-05-05T11:57:20.164Z,2.84
2023-05-05T11:58:20.131Z,2.87
2023-05-05T11:59:20.100Z,2.91
2023-05-05T12:00:20.187Z,3.27
2023-05-05T12:01:20.141Z,3.11
2023-05-05T12:02:20.381Z,2.49
2023-05-05T12:03:20.206Z,3.04
2023-05-05T12:04:20.090Z,2.92
2023-05-05T12:05:20.180Z,3.08
2023-05-05T12:06:20.211Z,2.70
2023-05-05T12:07:20.210Z,2.93
2023-05-05T12:08:20.149Z,2.38
2023-05-05T12:09:20.120Z,2.91
2023-05-05T12:10:20.103Z,2.55
2023-05-05T12:11:20.057Z,2.85
2023-05-05T12:12:20.116Z,2.78
2023-05-05T12:13:20.440Z,2.35
2023-05-05T12:14:20.074Z,2.47
2023-05-05T12:15:20.055Z,2.12
2023-05-05T12:16:20.045Z,2.69
2023-05-05T12:17:20.005Z,2.83
2023-05-05T12:18:20.051Z,2.95
2023-05-05T12:19:19.970Z,2.70
2023-05-05T12:20:19.932Z,2.80
2023-05-05T12:21:19.896Z,3.24
2023-05-05T12:22:19.864Z,2.72
2023-05-05T12:23:19.905Z,2.43
2023-05-05T12:24:19.838Z,2.94
2023-05-05T12:25:19.850Z,2.73
2023-05-05T12:26:19.767Z,2.71
2023-05-05T12:27:19.779Z,2.48
2023-05-05T12:28:20.631Z,2.45
2023-05-05T12:29:19.709Z,2.67
2023-05-05T12:30:19.765Z,2.64
2023-05-05T12:31:19.710Z,2.67
2023-05-05T12:32:19.614Z,2.54
2023-05-05T12:33:19.612Z,2.69
2023-05-05T12:34:19.786Z,2.17
2023-05-05T12:35:20.642Z,2.62
2023-05-05T12:36:20.132Z,2.98
2023-05-05T12:37:20.146Z,2.45
2023-05-05T12:38:19.595Z,2.36
2023-05-05T12:39:20.150Z,2.44
2023-05-05T12:40:19.433Z,2.59
2023-05-05T12:41:19.371Z,2.49
2023-05-05T12:42:19.449Z,2.04
2023-05-05T12:43:19.438Z,2.54
2023-05-05T12:44:19.424Z,2.28
2023-05-05T12:45:19.493Z,2.61
2023-05-05T12:46:19.338Z,2.81
2023-05-05T12:47:21.133Z,2.36
2023-05-05T12:48:19.515Z,2.15
2023-05-05T12:49:19.288Z,2.68
2023-05-05T12:50:21.130Z,2.45
2023-05-05T12:51:19.558Z,2.51
2023-05-05T12:52:19.217Z,2.57
2023-05-05T12:53:19.052Z,2.71
2023-05-05T12:54:19.019Z,2.14
2023-05-05T12:55:18.986Z,2.87
2023-05-05T12:56:18.959Z,2.21
2023-05-05T12:57:18.925Z,2.29
2023-05-05T12:58:18.921Z,2.24
2023-05-05T12:59:19.089Z,2.33
2023-05-05T13:00:18.941Z,2.26
2023-05-05T13:01:18.923Z,2.70
2023-05-05T13:02:18.919Z,2.31
2023-05-05T13:03:18.945Z,2.59
2023-05-05T13:05:37.517Z,2.21
2023-05-05T13:06:37.460Z,2.88
2023-05-05T13:07:37.457Z,2.25
2023-05-05T13:08:37.458Z,2.16
2023-05-05T13:09:37.466Z,2.42
2023-05-05T13:10:37.514Z,2.47
2023-05-05T13:11:37.494Z,2.37
2023-05-05T13:12:37.537Z,2.77
2023-05-05T13:13:37.648Z,2.34
2023-05-05T13:14:37.529Z,2.35
2023-05-05T13:15:37.581Z,2.91
2023-05-05T13:16:37.554Z,2.45
2023-05-05T13:17:37.652Z,2.58
2023-05-05T13:18:38.119Z,2.13
2023-05-05T13:19:37.667Z,2.46
2023-05-05T13:20:37.679Z,2.62