createdAt,value
2023-04-02T00:02:32.085Z,6.45
2023-04-02T00:07:34.509Z,8.40
2023-04-02T00:12:37.175Z,9.63
2023-04-02T00:17:39.473Z,10.77
2023-04-02T00:22:45.284Z,8.43
2023-04-02T00:27:48.020Z,9.13
2023-04-02T00:32:51.891Z,9.85
2023-04-02T00:37:55.069Z,7.10
2023-04-02T00:43:00.280Z,6.65
2023-04-02T00:48:21.407Z,7.57
2023-04-02T00:53:30.705Z,7.22
2023-04-02T00:58:36.942Z,9.43
2023-04-02T01:03:39.349Z,14.57
2023-04-02T01:08:44.570Z,18.58
2023-04-02T01:13:54.656Z,11.57
2023-04-02T01:19:06.421Z,13.70
2023-04-02T01:24:12.584Z,9.07
2023-04-02T01:29:20.717Z,9.02
2023-04-02T01:34:26.654Z,8.20
2023-04-02T01:39:48.055Z,10.05
2023-04-02T01:44:54.783Z,10.50
2023-04-02T01:50:25.687Z,16.17
2023-04-02T01:55:34.800Z,14.85
2023-04-02T02:00:43.832Z,12.73
2023-04-02T02:05:46.918Z,16.00
2023-04-02T02:10:51.135Z,17.17
2023-04-02T02:15:58.308Z,20.65
2023-04-02T02:21:05.607Z,14.60
2023-04-02T02:26:08.407Z,14.60
2023-04-02T02:31:22.920Z,13.75
2023-04-02T02:36:57.007Z,10.95
2023-04-02T02:42:22.123Z,8.80
2023-04-02T02:47:31.143Z,10.32
2023-04-02T02:52:38.772Z,8.88
2023-04-02T02:57:54.316Z,9.48
2023-04-02T03:02:59.046Z,10.38
2023-04-02T03:08:10.008Z,12.55
2023-04-02T03:13:15.397Z,13.13
2023-04-02T03:18:33.341Z,13.75
2023-04-02T03:23:49.345Z,10.75
2023-04-02T03:29:03.338Z,9.95
2023-04-02T03:34:33.794Z,12.95
2023-04-02T03:39:45.867Z,11.07
2023-04-02T03:45:10.715Z,10.35
2023-04-02T03:50:21.848Z,9.48
2023-04-02T03:55:32.872Z,9.85
2023-04-02T04:00:44.953Z,14.32
2023-04-02T04:06:00.923Z,11.85
2023-04-02T04:11:10.604Z,12.60
2023-04-02T04:16:19.448Z,15.80
2023-04-02T04:21:37.778Z,12.93
2023-04-02T04:27:11.867Z,15.10
2023-04-02T04:32:32.610Z,13.98
2023-04-02T04:37:43.826Z,17.17
2023-04-02T04:42:53.277Z,20.58
2023-04-02T04:48:01.792Z,15.18
2023-04-02T04:53:08.232Z,15.07
2023-04-02T04:58:25.565Z,12.77
2023-04-02T05:03:38.225Z,13.10
2023-04-02T05:08:47.853Z,13.77
2023-04-02T05:13:58.113Z,11.20
2023-04-02T05:19:10.593Z,13.77
2023-04-02T05:24:28.372Z,14.35
2023-04-02T05:29:37.749Z,14.30
2023-04-02T05:34:45.826Z,11.57
2023-04-02T05:39:55.925Z,15.80
2023-04-02T05:45:05.466Z,17.38
2023-04-02T05:50:07.881Z,17.42
2023-04-02T05:55:43.944Z,31.73
2023-04-02T06:01:00.111Z,26.60
2023-04-02T06:06:14.701Z,36.58
2023-04-02T06:11:24.133Z,23.85
2023-04-02T06:16:31.083Z,30.65
2023-04-02T06:21:33.487Z,29.33
2023-04-02T06:26:48.202Z,23.30
2023-04-02T06:31:56.794Z,25.30
2023-04-02T06:37:38.088Z,18.98
2023-04-02T06:43:09.249Z,20.38
2023-04-02T06:48:32.563Z,16.20
2023-04-02T06:53:40.297Z,15.02
2023-04-02T06:58:47.208Z,7.75
2023-04-02T07:03:50.625Z,13.48
2023-04-02T07:09:05.207Z,13.25
2023-04-02T07:14:12.376Z,10.90
2023-04-02T07:19:23.212Z,9.23
2023-04-02T07:24:30.207Z,10.18
2023-04-02T07:29:32.511Z,11.00
2023-04-02T07:34:34.818Z,15.02
2023-04-02T07:39:40.173Z,10.70
2023-04-02T07:44:43.089Z,11.77
2023-04-02T07:49:45.542Z,8.70
2023-04-02T07:54:48.062Z,3.63
2023-04-02T07:59:51.087Z,8.85
2023-04-02T08:04:53.482Z,8.65
2023-04-02T08:09:55.818Z,5.07
2023-04-02T08:14:58.267Z,2.90
2023-04-02T08:20:04.727Z,7.35
2023-04-02T08:25:07.451Z,6.88
2023-04-02T08:30:12.902Z,4.32
2023-04-02T08:35:17.301Z,5.88
2023-04-02T08:40:41.942Z,4.55
2023-04-02T08:46:35.733Z,4.65
2023-04-02T08:51:38.552Z,6.85
2023-04-02T08:56:47.502Z,6.20
2023-04-02T09:02:00.552Z,5.20
2023-04-02T09:07:04.633Z,5.00
2023-04-02T09:12:16.617Z,6.88
2023-04-02T09:17:28.185Z,2.67
2023-04-02T09:22:33.188Z,7.93
2023-04-02T09:27:36.953Z,9.13
2023-04-02T09:32:51.453Z,14.50
2023-04-02T09:38:33.259Z,9.45
2023-04-02T09:43:40.121Z,9.95
2023-04-02T09:48:53.453Z,13.25
2023-04-02T09:54:04.573Z,13.45
2023-04-02T09:59:16.926Z,7.13
2023-04-02T10:04:47.323Z,6.00
2023-04-02T10:09:58.906Z,6.00
2023-04-02T10:15:03.590Z,9.40
2023-04-02T10:20:17.948Z,7.80
2023-04-02T10:25:24.922Z,21.10
2023-04-02T10:30:35.999Z,8.18
2023-04-02T10:36:05.127Z,4.20
2023-04-02T10:41:21.479Z,5.55
2023-04-02T10:46:53.051Z,7.63
2023-04-02T10:51:55.399Z,5.07
2023-04-02T10:57:06.993Z,11.07
2023-04-02T11:02:36.721Z,6.47
2023-04-02T11:07:52.613Z,5.50
2023-04-02T11:13:23.103Z,4.90
2023-04-02T11:18:36.083Z,6.22
2023-04-02T11:24:01.786Z,6.68
2023-04-02T11:29:15.949Z,4.07
2023-04-02T11:35:03.050Z,3.88
2023-04-02T11:40:16.734Z,4.93
2023-04-02T11:45:25.246Z,6.07
2023-04-02T11:50:42.162Z,8.15
2023-04-02T11:55:44.499Z,8.60
2023-04-02T12:01:05.782Z,4.63
2023-04-02T12:06:29.467Z,4.20
2023-04-02T12:11:40.663Z,4.88
2023-04-02T12:16:43.082Z,4.13
2023-04-02T12:21:48.898Z,6.97
2023-04-02T12:27:16.578Z,3.53
2023-04-02T12:32:30.012Z,6.10
2023-04-02T12:37:32.869Z,4.45
2023-04-02T12:42:37.329Z,3.53
2023-04-02T12:47:45.432Z,6.85
2023-04-02T12:52:53.540Z,4.25
2023-04-02T12:57:57.670Z,5.80
2023-04-02T13:08:03.675Z,6.57
2023-04-02T13:18:20.737Z,4.28
2023-04-02T13:23:31.975Z,4.28
2023-04-02T13:28:34.352Z,3.72
2023-04-02T13:33:37.350Z,5.90
2023-04-02T13:38:39.727Z,7.28
2023-04-02T13:43:42.113Z,5.68
2023-04-02T13:48:44.470Z,10.90
2023-04-02T13:53:54.380Z,6.07
2023-04-02T13:58:56.785Z,8.10
2023-04-02T14:03:59.448Z,7.28
2023-04-02T14:09:14.286Z,7.90
2023-04-02T14:15:03.631Z,9.20
2023-04-02T14:20:28.869Z,8.07
2023-04-02T14:25:40.285Z,8.90
2023-04-02T14:31:07.850Z,9.48
2023-04-02T14:36:18.783Z,9.32
2023-04-02T14:42:02.255Z,6.70
2023-04-02T14:47:26.191Z,11.77
2023-04-02T14:52:33.904Z,9.75
2023-04-02T14:57:45.034Z,9.00
2023-04-02T15:03:06.503Z,8.50
2023-04-02T15:08:21.118Z,9.18
2023-04-02T15:13:31.301Z,6.88
2023-04-02T15:18:33.726Z,5.38
2023-04-02T15:23:51.299Z,10.73
2023-04-02T15:29:07.570Z,12.05
2023-04-02T15:34:58.172Z,5.95
2023-04-02T15:40:25.653Z,7.20
2023-04-02T15:45:59.009Z,14.40
2023-04-02T15:51:13.651Z,10.25
2023-04-02T15:56:39.063Z,6.80
2023-04-02T16:01:53.660Z,7.80
2023-04-02T16:07:28.209Z,8.80
2023-04-02T16:12:33.695Z,7.57
2023-04-02T16:17:48.888Z,7.88
2023-04-02T16:23:01.173Z,6.35
2023-04-02T16:28:12.887Z,8.23
2023-04-02T16:33:20.119Z,11.13
2023-04-02T16:38:46.635Z,9.20
2023-04-02T16:44:07.910Z,11.48
2023-04-02T16:49:48.652Z,12.90
2023-04-02T16:55:12.833Z,7.93
2023-04-02T17:00:56.498Z,10.00
2023-04-02T17:06:07.184Z,13.32
2023-04-02T17:11:21.693Z,10.82
2023-04-02T17:16:42.100Z,11.95
2023-04-02T17:21:48.963Z,10.90
2023-04-02T17:26:55.306Z,8.95
2023-04-02T17:32:01.739Z,11.93
2023-04-02T17:37:43.036Z,13.38
2023-04-02T17:42:57.214Z,12.73
2023-04-02T17:48:13.052Z,14.68
2023-04-02T17:53:22.010Z,14.38
2023-04-02T17:58:24.292Z,13.55
2023-04-02T18:03:50.827Z,11.52
2023-04-02T18:09:29.346Z,15.10
2023-04-02T18:15:16.160Z,14.90
2023-04-02T18:20:21.339Z,18.90
2023-04-02T18:25:29.640Z,11.30
2023-04-02T18:30:56.176Z,8.40
2023-04-02T18:36:19.856Z,6.97
2023-04-02T18:46:50.716Z,5.15
2023-04-02T18:51:59.204Z,9.82
2023-04-02T18:57:10.430Z,11.55
2023-04-02T19:02:41.846Z,6.70
2023-04-02T19:07:47.286Z,5.18
2023-04-02T19:12:49.532Z,7.53
2023-04-02T19:18:30.706Z,8.02
2023-04-02T19:24:01.131Z,8.25
2023-04-02T19:29:06.450Z,8.93
2023-04-02T19:34:24.913Z,6.65
2023-04-02T19:39:39.851Z,7.88
2023-04-02T19:44:47.419Z,13.77
2023-04-02T19:49:49.956Z,9.77
2023-04-02T19:54:52.588Z,9.10
2023-04-02T19:59:54.930Z,8.15
2023-04-02T20:04:57.431Z,10.10
2023-04-02T20:09:59.681Z,5.80
2023-04-02T20:15:02.110Z,15.77
2023-04-02T20:20:06.840Z,9.07
2023-04-02T20:25:09.342Z,8.05
2023-04-02T20:30:12.156Z,5.93
2023-04-02T20:35:14.548Z,9.82
2023-04-02T20:40:16.947Z,7.30
2023-04-02T20:45:19.533Z,6.22
2023-04-02T20:50:22.073Z,7.38
2023-04-02T20:55:24.377Z,11.30
2023-04-02T21:00:26.694Z,7.78
2023-04-02T21:05:29.092Z,9.68
2023-04-02T21:10:31.366Z,11.00
2023-04-02T21:15:34.178Z,8.98
2023-04-02T21:20:36.724Z,10.63
2023-04-02T21:25:39.025Z,6.20
2023-04-02T21:30:41.534Z,11.10
2023-04-02T21:35:43.964Z,11.05
2023-04-02T21:40:46.232Z,11.90
2023-04-02T21:45:48.509Z,10.23
2023-04-02T21:50:50.812Z,10.07
2023-04-02T21:56:01.487Z,7.28
2023-04-02T22:01:07.135Z,10.48
2023-04-02T22:06:14.230Z,10.15
2023-04-02T22:11:19.414Z,10.68
2023-04-02T22:16:24.759Z,10.43
2023-04-02T22:21:27.766Z,9.90
2023-04-02T22:26:31.477Z,9.48
2023-04-02T22:31:35.364Z,9.00
2023-04-02T22:36:37.912Z,10.93
2023-04-02T22:41:40.268Z,10.95
2023-04-02T22:46:42.625Z,12.25
2023-04-02T22:51:45.676Z,12.88
2023-04-02T22:56:48.098Z,14.70
2023-04-02T23:01:50.611Z,17.33
2023-04-02T23:06:53.253Z,15.52
2023-04-02T23:11:55.865Z,11.20
2023-04-02T23:16:58.152Z,10.75
2023-04-02T23:22:00.502Z,10.30
2023-04-02T23:27:03.305Z,8.52
2023-04-02T23:32:06.129Z,12.70
2023-04-02T23:37:08.868Z,13.85
2023-04-02T23:42:12.128Z,13.60
2023-04-02T23:47:14.460Z,18.15
2023-04-02T23:52:16.768Z,26.13
2023-04-02T23:57:19.541Z,26.63
