createdAt,value
2017-12-29T00:01:16.820Z,-0.70
2017-12-29T00:03:44.371Z,-0.70
2017-12-29T00:06:11.949Z,-0.70
2017-12-29T00:08:39.590Z,-0.70
2017-12-29T00:11:07.178Z,-0.70
2017-12-29T00:13:34.727Z,-0.70
2017-12-29T00:16:02.344Z,-0.60
2017-12-29T00:18:29.928Z,-0.60
2017-12-29T00:20:57.471Z,-0.70
2017-12-29T00:23:25.065Z,-0.60
2017-12-29T00:25:53.409Z,-0.60
2017-12-29T00:28:20.955Z,-0.60
2017-12-29T00:30:48.590Z,-0.60
2017-12-29T00:33:16.399Z,-0.60
2017-12-29T00:35:44.943Z,-0.60
2017-12-29T00:38:12.507Z,-0.60
2017-12-29T00:40:40.550Z,-0.60
2017-12-29T00:43:08.120Z,-0.60
2017-12-29T00:45:35.841Z,-0.60
2017-12-29T00:48:03.379Z,-0.60
2017-12-29T00:50:30.962Z,-0.60
2017-12-29T00:52:58.551Z,-0.60
2017-12-29T00:55:26.852Z,-0.60
2017-12-29T00:57:54.383Z,-0.60
2017-12-29T01:00:22.728Z,-0.60
2017-12-29T01:02:50.262Z,-0.60
2017-12-29T01:05:17.809Z,-0.60
2017-12-29T01:07:45.384Z,-0.60
2017-12-29T01:10:25.630Z,-0.70
2017-12-29T01:15:25.067Z,-0.70
2017-12-29T01:17:52.598Z,-0.70
2017-12-29T01:20:20.128Z,-0.70
2017-12-29T01:22:47.682Z,-0.70
2017-12-29T01:25:15.635Z,-0.70
2017-12-29T01:27:43.184Z,-0.70
2017-12-29T01:30:10.747Z,-0.70
2017-12-29T01:32:38.278Z,-0.70
2017-12-29T01:35:05.816Z,-0.70
2017-12-29T01:37:33.435Z,-0.80
2017-12-29T01:40:00.971Z,-0.80
2017-12-29T01:42:28.799Z,-0.90
2017-12-29T01:44:56.363Z,-0.90
2017-12-29T01:47:23.906Z,-0.90
2017-12-29T01:49:51.443Z,-0.90
2017-12-29T01:52:18.997Z,-0.90
2017-12-29T01:54:46.535Z,-0.90
2017-12-29T01:57:16.352Z,-0.80
2017-12-29T01:59:43.981Z,-0.80
2017-12-29T02:02:11.508Z,-0.80
2017-12-29T02:04:39.047Z,-0.80
2017-12-29T02:07:06.616Z,-0.70
2017-12-29T02:09:34.211Z,-0.70
2017-12-29T02:12:01.751Z,-0.70
2017-12-29T02:14:30.078Z,-0.80
2017-12-29T02:16:57.619Z,-0.80
2017-12-29T02:19:25.147Z,-0.80
2017-12-29T02:21:52.783Z,-0.90
2017-12-29T02:24:20.310Z,-0.90
2017-12-29T02:26:47.839Z,-0.80
2017-12-29T02:29:16.452Z,-0.90
2017-12-29T02:31:43.995Z,-0.90
2017-12-29T02:34:11.536Z,-1.00
2017-12-29T02:36:39.115Z,-0.90
2017-12-29T02:39:06.653Z,-1.00
2017-12-29T02:41:34.195Z,-1.00
2017-12-29T02:44:02.220Z,-1.00
2017-12-29T02:46:29.751Z,-0.90
2017-12-29T02:48:57.280Z,-0.90
2017-12-29T02:51:24.835Z,-0.90
2017-12-29T02:53:52.362Z,-0.90
2017-12-29T02:56:19.890Z,-0.80
2017-12-29T02:58:48.254Z,-0.80
2017-12-29T03:01:16.384Z,-0.80
2017-12-29T03:03:43.928Z,-0.90
2017-12-29T03:06:11.515Z,-0.90
2017-12-29T03:08:39.064Z,-0.90
2017-12-29T03:11:06.603Z,-0.90
2017-12-29T03:13:34.359Z,-0.90
2017-12-29T03:16:01.891Z,-0.90
2017-12-29T03:18:29.427Z,-0.90
2017-12-29T03:20:57.023Z,-0.90
2017-12-29T03:23:25.322Z,-0.90
2017-12-29T03:25:52.878Z,-0.90
2017-12-29T03:28:20.478Z,-0.90
2017-12-29T03:30:48.009Z,-0.90
2017-12-29T03:33:16.386Z,-0.90
2017-12-29T03:35:43.939Z,-0.90
2017-12-29T03:38:11.483Z,-1.00
2017-12-29T03:40:39.779Z,-0.90
2017-12-29T03:43:07.343Z,-1.00
2017-12-29T03:45:35.493Z,-1.00
2017-12-29T03:48:03.027Z,-0.90
2017-12-29T03:50:30.647Z,-0.90
2017-12-29T03:52:58.178Z,-0.90
2017-12-29T03:55:26.470Z,-1.00
2017-12-29T03:57:54.064Z,-1.00
2017-12-29T04:00:21.604Z,-1.00
2017-12-29T04:02:49.157Z,-1.00
2017-12-29T04:05:16.742Z,-1.00
2017-12-29T04:07:44.282Z,-1.00
2017-12-29T04:10:11.831Z,-0.90
2017-12-29T04:12:39.419Z,-0.90
2017-12-29T04:15:06.951Z,-0.90
2017-12-29T04:17:34.504Z,-1.00
2017-12-29T04:20:02.062Z,-1.00
2017-12-29T04:22:29.596Z,-1.00
2017-12-29T04:24:57.131Z,-1.00
2017-12-29T04:27:24.691Z,-1.00
2017-12-29T04:29:52.226Z,-1.00
2017-12-29T04:32:19.759Z,-1.00
2017-12-29T04:34:47.375Z,-1.10
2017-12-29T04:37:16.447Z,-1.10
2017-12-29T04:39:43.980Z,-1.10
2017-12-29T04:42:11.534Z,-1.10
2017-12-29T04:44:39.067Z,-1.10
2017-12-29T04:47:06.734Z,-1.20
2017-12-29T04:49:34.294Z,-1.10
2017-12-29T04:52:01.840Z,-1.20
2017-12-29T04:54:29.387Z,-1.10
2017-12-29T04:56:57.004Z,-1.10
2017-12-29T04:59:24.547Z,-1.10
2017-12-29T05:01:52.847Z,-1.00
2017-12-29T05:04:20.411Z,-1.10
2017-12-29T05:06:48.698Z,-1.00
2017-12-29T05:09:16.399Z,-1.00
2017-12-29T05:11:43.956Z,-1.00
2017-12-29T05:14:11.491Z,-1.10
2017-12-29T05:16:39.023Z,-1.00
2017-12-29T05:19:06.610Z,-1.00
2017-12-29T05:21:34.149Z,-1.00
2017-12-29T05:24:01.697Z,-1.00
2017-12-29T05:26:29.270Z,-1.00
2017-12-29T05:28:56.811Z,-1.10
2017-12-29T05:31:24.351Z,-1.20
2017-12-29T05:33:51.919Z,-1.20
2017-12-29T05:36:19.464Z,-1.20
2017-12-29T05:38:47.786Z,-1.30
2017-12-29T05:41:16.458Z,-1.30
2017-12-29T05:43:44.004Z,-1.30
2017-12-29T05:46:12.334Z,-1.50
2017-12-29T05:48:40.048Z,-1.50
2017-12-29T05:51:07.628Z,-1.50
2017-12-29T05:53:36.178Z,-1.50
2017-12-29T05:56:03.743Z,-1.50
2017-12-29T05:58:32.038Z,-1.60
2017-12-29T06:00:59.570Z,-1.60
2017-12-29T06:03:27.176Z,-1.70
2017-12-29T06:05:54.708Z,-1.80
2017-12-29T06:08:22.252Z,-1.70
2017-12-29T06:10:49.814Z,-1.70
2017-12-29T06:13:17.343Z,-1.90
2017-12-29T06:15:44.873Z,-1.90
2017-12-29T06:18:12.428Z,-1.90
2017-12-29T06:20:39.959Z,-1.90
2017-12-29T06:23:07.487Z,-1.90
2017-12-29T06:25:35.398Z,-2.00
2017-12-29T06:28:03.700Z,-1.90
2017-12-29T06:30:32.010Z,-1.90
2017-12-29T06:32:59.567Z,-1.90
2017-12-29T06:35:27.099Z,-1.90
2017-12-29T06:37:54.626Z,-1.90
2017-12-29T06:40:22.182Z,-1.80
2017-12-29T06:42:49.710Z,-1.80
2017-12-29T06:45:17.238Z,-1.80
2017-12-29T06:47:44.826Z,-1.70
2017-12-29T06:50:12.599Z,-1.70
2017-12-29T06:52:40.125Z,-1.70
2017-12-29T06:55:07.694Z,-1.80
2017-12-29T06:57:35.252Z,-1.70
2017-12-29T07:00:02.787Z,-1.80
2017-12-29T07:02:30.343Z,-1.70
2017-12-29T07:04:57.887Z,-1.70
2017-12-29T07:07:25.427Z,-1.70
2017-12-29T07:09:53.053Z,-1.70
2017-12-29T07:12:20.582Z,-1.70
2017-12-29T07:14:48.123Z,-1.80
2017-12-29T07:17:16.491Z,-1.90
2017-12-29T07:19:44.064Z,-1.90
2017-12-29T07:22:12.379Z,-2.00
2017-12-29T07:24:39.938Z,-2.00
2017-12-29T07:27:07.479Z,-2.00
2017-12-29T07:29:35.019Z,-1.90
2017-12-29T07:32:02.618Z,-1.80
2017-12-29T07:34:30.162Z,-1.70
2017-12-29T07:36:57.699Z,-1.60
2017-12-29T07:39:26.039Z,-1.50
2017-12-29T07:41:53.579Z,-1.50
2017-12-29T07:44:21.139Z,-1.40
2017-12-29T07:46:49.475Z,-1.40
2017-12-29T07:49:17.785Z,-1.40
2017-12-29T07:51:46.127Z,-1.40
2017-12-29T07:54:15.536Z,-1.40
2017-12-29T07:56:43.844Z,-1.40
2017-12-29T07:59:11.378Z,-1.40
2017-12-29T08:01:39.839Z,-1.30
2017-12-29T08:04:07.416Z,-1.30
2017-12-29T08:06:34.971Z,-1.20
2017-12-29T08:09:03.304Z,-1.00
2017-12-29T08:11:30.842Z,-1.00
2017-12-29T08:13:58.379Z,-0.80
2017-12-29T08:16:26.731Z,-0.50
2017-12-29T08:18:54.262Z,-0.50
2017-12-29T08:21:21.795Z,-0.30
2017-12-29T08:23:49.346Z,-0.20
2017-12-29T08:26:16.886Z,-0.10
2017-12-29T08:28:44.474Z,0.00
2017-12-29T08:31:12.028Z,0.10
2017-12-29T08:33:39.585Z,0.20
2017-12-29T08:36:07.310Z,0.20
2017-12-29T08:38:34.898Z,0.20
2017-12-29T08:41:02.669Z,0.30
2017-12-29T08:43:31.719Z,0.40
2017-12-29T08:46:00.066Z,0.50
2017-12-29T08:48:27.599Z,0.50
2017-12-29T08:50:55.896Z,0.60
2017-12-29T08:53:23.798Z,0.60
2017-12-29T08:55:51.411Z,0.70
2017-12-29T08:58:18.955Z,0.80
2017-12-29T09:00:47.305Z,0.70
2017-12-29T09:03:16.395Z,0.70
2017-12-29T09:05:43.915Z,0.70
2017-12-29T09:08:11.662Z,0.60
2017-12-29T09:10:39.958Z,0.60
2017-12-29T09:13:07.487Z,0.60
2017-12-29T09:15:35.900Z,0.80
2017-12-29T09:18:03.534Z,0.80
2017-12-29T09:20:32.690Z,1.00
2017-12-29T09:23:01.766Z,1.00
2017-12-29T09:25:29.442Z,1.10
2017-12-29T09:27:56.983Z,1.40
2017-12-29T09:30:24.555Z,2.60
2017-12-29T09:32:52.239Z,4.30
2017-12-29T09:35:19.783Z,4.60
2017-12-29T09:37:47.355Z,4.80
2017-12-29T09:40:16.444Z,5.40
2017-12-29T09:42:43.977Z,6.00
2017-12-29T09:45:11.558Z,5.40
2017-12-29T09:47:39.087Z,4.80
2017-12-29T09:50:06.620Z,4.00
2017-12-29T09:52:34.938Z,3.40
2017-12-29T09:55:02.703Z,3.40
2017-12-29T09:57:30.283Z,3.10
2017-12-29T09:59:57.878Z,3.00
2017-12-29T10:02:25.399Z,3.10
2017-12-29T10:04:52.937Z,3.20
2017-12-29T10:07:20.570Z,3.40
2017-12-29T10:09:48.094Z,3.40
2017-12-29T10:12:16.415Z,3.90
2017-12-29T10:14:43.992Z,4.10
2017-12-29T10:17:11.557Z,4.70
2017-12-29T10:19:39.086Z,4.80
2017-12-29T10:22:06.788Z,5.20
2017-12-29T10:24:34.471Z,5.10
2017-12-29T10:27:02.000Z,4.70
2017-12-29T10:29:29.688Z,4.20
2017-12-29T10:31:57.236Z,3.90
2017-12-29T10:34:24.823Z,3.50
2017-12-29T10:36:52.384Z,3.20
2017-12-29T10:39:20.236Z,2.90
2017-12-29T10:41:47.832Z,2.80
2017-12-29T10:44:16.419Z,2.70
2017-12-29T10:46:44.718Z,2.50
2017-12-29T10:49:12.243Z,2.50
2017-12-29T10:51:39.828Z,2.50
2017-12-29T10:54:08.182Z,2.50
2017-12-29T10:56:36.057Z,2.50
2017-12-29T10:59:03.824Z,2.60
2017-12-29T11:01:31.379Z,2.30
2017-12-29T11:03:58.973Z,2.30
2017-12-29T11:06:28.055Z,2.00
2017-12-29T11:08:55.632Z,2.00
2017-12-29T11:11:23.171Z,1.90
2017-12-29T11:13:51.555Z,1.90
2017-12-29T11:16:19.879Z,2.00
2017-12-29T11:18:47.559Z,2.00
2017-12-29T11:21:16.541Z,1.80
2017-12-29T11:23:44.092Z,1.70
2017-12-29T11:26:11.678Z,1.80
2017-12-29T11:28:39.589Z,1.80
2017-12-29T11:31:07.251Z,1.80
2017-12-29T11:33:34.857Z,1.80
2017-12-29T11:36:02.673Z,1.80
2017-12-29T11:38:31.117Z,2.10
2017-12-29T11:40:59.768Z,2.10
2017-12-29T11:43:27.362Z,2.10
2017-12-29T11:45:55.881Z,2.00
2017-12-29T11:48:24.176Z,1.90
2017-12-29T11:50:51.722Z,1.90
2017-12-29T11:53:20.146Z,1.90
2017-12-29T11:55:47.666Z,1.90
2017-12-29T11:58:16.454Z,1.80
2017-12-29T12:00:44.004Z,1.90
2017-12-29T12:03:12.586Z,1.80
2017-12-29T12:05:40.179Z,1.70
2017-12-29T12:08:07.699Z,1.60
2017-12-29T12:10:36.187Z,1.50
2017-12-29T12:13:03.766Z,1.50
2017-12-29T12:15:31.323Z,1.40
2017-12-29T12:17:58.858Z,1.40
2017-12-29T12:20:26.514Z,1.50
2017-12-29T12:22:54.062Z,1.50
2017-12-29T12:25:22.389Z,1.50
2017-12-29T12:27:50.011Z,1.60
2017-12-29T12:30:17.539Z,1.60
2017-12-29T12:32:45.086Z,1.60
2017-12-29T12:35:12.645Z,1.60
2017-12-29T12:37:40.298Z,1.60
2017-12-29T12:40:07.831Z,1.60
2017-12-29T12:42:36.258Z,1.60
2017-12-29T12:45:03.859Z,1.50
2017-12-29T12:47:31.543Z,1.50
2017-12-29T12:49:59.923Z,1.60
2017-12-29T12:52:27.649Z,1.60
2017-12-29T12:54:55.262Z,1.50
2017-12-29T12:57:22.907Z,1.60
2017-12-29T12:59:51.579Z,1.60
2017-12-29T13:02:21.334Z,1.60
2017-12-29T13:04:49.351Z,1.60
2017-12-29T13:07:17.099Z,1.70
2017-12-29T13:09:45.460Z,1.60
2017-12-29T13:12:25.936Z,1.70
2017-12-29T13:17:41.483Z,1.60
2017-12-29T13:20:09.029Z,1.60
2017-12-29T13:22:37.505Z,1.50
2017-12-29T13:25:05.852Z,1.50
2017-12-29T13:27:33.487Z,1.50
2017-12-29T13:30:01.017Z,1.50
2017-12-29T13:32:29.346Z,1.50
2017-12-29T13:34:56.876Z,1.50
2017-12-29T13:37:24.407Z,1.50
2017-12-29T13:39:51.963Z,1.50
2017-12-29T13:42:19.488Z,1.40
2017-12-29T13:44:47.018Z,1.40
2017-12-29T13:47:15.589Z,1.40
2017-12-29T13:49:43.124Z,1.20
2017-12-29T13:52:11.469Z,1.10
2017-12-29T13:54:39.082Z,1.10
2017-12-29T13:57:06.611Z,1.10
2017-12-29T13:59:34.189Z,1.10
2017-12-29T14:02:02.499Z,1.00
2017-12-29T14:04:30.027Z,1.00
2017-12-29T14:06:58.408Z,1.00
2017-12-29T14:09:26.756Z,0.90
2017-12-29T14:11:54.280Z,0.90
2017-12-29T14:14:21.804Z,0.90
2017-12-29T14:16:50.160Z,1.00
2017-12-29T14:19:17.691Z,1.00
2017-12-29T14:21:45.383Z,0.90
2017-12-29T14:24:14.679Z,0.90
2017-12-29T14:26:42.212Z,0.90
2017-12-29T14:29:09.761Z,0.80
2017-12-29T14:31:38.115Z,0.80
2017-12-29T14:34:05.646Z,0.80
2017-12-29T14:36:33.325Z,0.80
2017-12-29T14:39:01.013Z,0.80
2017-12-29T14:41:28.552Z,0.80
2017-12-29T14:43:56.088Z,0.70
2017-12-29T14:46:23.653Z,0.60
2017-12-29T14:48:51.958Z,0.50
2017-12-29T14:51:19.482Z,0.50
2017-12-29T14:53:47.062Z,0.50
2017-12-29T14:56:15.494Z,0.40
2017-12-29T14:58:43.061Z,0.40
2017-12-29T15:01:11.419Z,0.30
2017-12-29T15:03:38.993Z,0.30
2017-12-29T15:06:06.754Z,0.30
2017-12-29T15:08:34.503Z,0.20
2017-12-29T15:11:02.374Z,0.10
2017-12-29T15:13:29.895Z,0.00
2017-12-29T15:15:58.694Z,-0.20
2017-12-29T15:18:26.279Z,-0.20
2017-12-29T15:20:53.827Z,-0.30
2017-12-29T15:23:21.439Z,-0.30
2017-12-29T15:25:49.209Z,-0.40
2017-12-29T15:28:16.929Z,-0.40
2017-12-29T15:30:46.024Z,-0.40
2017-12-29T15:33:24.377Z,-0.50
2017-12-29T15:44:22.027Z,-0.50
2017-12-29T15:46:50.409Z,-1.10
2017-12-29T15:49:18.063Z,-1.10
2017-12-29T15:51:45.832Z,-1.10
2017-12-29T15:54:24.634Z,-1.10
2017-12-29T16:04:33.046Z,-1.30
2017-12-29T16:07:00.643Z,-1.30
2017-12-29T16:09:28.201Z,-1.30
2017-12-29T16:11:55.763Z,-1.30
2017-12-29T16:14:23.337Z,-1.30
2017-12-29T16:16:50.990Z,-1.30
2017-12-29T16:19:18.588Z,-1.30
2017-12-29T16:21:46.163Z,-1.30
2017-12-29T16:24:14.799Z,-1.30
2017-12-29T16:26:42.408Z,-1.40
2017-12-29T16:29:10.783Z,-1.30
2017-12-29T16:31:38.501Z,-1.30
2017-12-29T16:34:06.076Z,-1.20
2017-12-29T16:36:33.640Z,-1.10
2017-12-29T16:39:01.209Z,-1.10
2017-12-29T16:41:29.639Z,-1.10
2017-12-29T16:43:57.231Z,-1.10
2017-12-29T16:46:24.846Z,-1.10
2017-12-29T16:48:52.444Z,-1.10
2017-12-29T16:51:20.021Z,-1.00
2017-12-29T16:53:47.601Z,-1.10
2017-12-29T16:56:17.202Z,-1.10
2017-12-29T16:58:44.776Z,-1.20
2017-12-29T17:01:14.045Z,-1.10
2017-12-29T17:03:41.602Z,-1.10
2017-12-29T17:06:09.581Z,-1.10
2017-12-29T17:08:37.153Z,-1.10
2017-12-29T17:11:04.774Z,-1.20
2017-12-29T17:13:32.311Z,-1.20
2017-12-29T17:16:00.217Z,-1.20
2017-12-29T17:18:27.796Z,-1.20
2017-12-29T17:20:56.094Z,-1.20
2017-12-29T17:23:23.668Z,-1.20
2017-12-29T17:25:51.379Z,-1.20
2017-12-29T17:28:18.962Z,-1.20
2017-12-29T17:30:46.520Z,-1.20
2017-12-29T17:33:24.504Z,-1.10
2017-12-29T17:39:31.942Z,-1.20
2017-12-29T17:42:00.243Z,-1.20
2017-12-29T17:44:27.830Z,-1.20
2017-12-29T17:46:56.628Z,-1.10
2017-12-29T17:49:24.186Z,-1.00
2017-12-29T17:51:51.868Z,-1.00
2017-12-29T17:54:19.794Z,-0.90
2017-12-29T17:56:48.729Z,-0.90
2017-12-29T17:59:16.595Z,-0.80
2017-12-29T18:04:21.285Z,-0.80
2017-12-29T18:06:50.676Z,-0.70
2017-12-29T18:09:19.056Z,-0.80
2017-12-29T18:11:52.700Z,-0.80
2017-12-29T18:14:22.454Z,-0.70
2017-12-29T18:16:55.336Z,-0.80
2017-12-29T18:19:28.548Z,-0.70
2017-12-29T18:21:56.159Z,-0.70
2017-12-29T18:24:23.821Z,-0.70
2017-12-29T18:26:51.516Z,-0.80
2017-12-29T18:29:19.978Z,-0.70
2017-12-29T18:31:48.652Z,-0.70
2017-12-29T18:34:16.492Z,-0.70
2017-12-29T18:36:44.086Z,-0.60
2017-12-29T18:39:11.652Z,-0.80
2017-12-29T18:41:39.411Z,-0.80
2017-12-29T18:44:07.065Z,-0.70
2017-12-29T18:46:34.624Z,-0.70
2017-12-29T18:49:02.239Z,-0.60
2017-12-29T18:54:17.967Z,-0.70
2017-12-29T19:10:50.622Z,-0.40
2017-12-29T19:13:31.739Z,-0.40
2017-12-29T19:15:59.334Z,-0.40
2017-12-29T19:18:27.058Z,-0.30
2017-12-29T19:20:54.725Z,-0.30
2017-12-29T19:23:22.403Z,-0.20
2017-12-29T19:25:50.376Z,-0.20
2017-12-29T19:28:18.014Z,-0.20
2017-12-29T19:30:45.614Z,-0.30
2017-12-29T19:33:14.571Z,-0.30
2017-12-29T19:35:42.287Z,-0.30
2017-12-29T19:38:10.028Z,-0.30
2017-12-29T19:40:37.614Z,-0.30
2017-12-29T19:43:05.968Z,-0.30
2017-12-29T19:45:33.545Z,-0.40
2017-12-29T19:48:01.895Z,-0.40
2017-12-29T19:50:29.534Z,-0.40
2017-12-29T19:52:57.886Z,-0.40
2017-12-29T19:55:25.475Z,-0.50
2017-12-29T19:57:53.119Z,-0.60
2017-12-29T20:00:20.707Z,-0.60
2017-12-29T20:02:48.249Z,-0.60
2017-12-29T20:05:17.311Z,-0.70
2017-12-29T20:07:44.907Z,-0.70
2017-12-29T20:10:12.608Z,-0.70
2017-12-29T20:12:40.222Z,-0.70
2017-12-29T20:15:07.798Z,-0.70
2017-12-29T20:17:35.607Z,-0.70
2017-12-29T20:20:04.014Z,-0.60
2017-12-29T20:22:32.378Z,-0.60
2017-12-29T20:25:00.734Z,-0.50
2017-12-29T20:27:28.347Z,-0.60
2017-12-29T20:29:55.937Z,-0.50
2017-12-29T20:32:23.540Z,-0.40
2017-12-29T20:34:52.062Z,-0.30
2017-12-29T20:37:20.425Z,-0.30
2017-12-29T20:39:48.066Z,-0.40
2017-12-29T20:42:17.295Z,-0.50
2017-12-29T20:44:45.001Z,-0.50
2017-12-29T20:47:12.710Z,-0.50
2017-12-29T20:49:40.439Z,-0.50
2017-12-29T20:52:08.173Z,-0.50
2017-12-29T20:54:35.784Z,-0.50
2017-12-29T20:57:03.425Z,-0.40
2017-12-29T20:59:31.066Z,-0.40
2017-12-29T21:01:58.660Z,-0.30
2017-12-29T21:04:26.509Z,-0.20
2017-12-29T21:06:54.887Z,-0.20
2017-12-29T21:09:22.532Z,-0.30
2017-12-29T21:11:50.761Z,-0.30
2017-12-29T21:14:18.399Z,-0.50
2017-12-29T21:16:45.997Z,-0.60
2017-12-29T21:19:14.642Z,-0.80
2017-12-29T21:21:42.285Z,-0.90
2017-12-29T21:24:10.080Z,-1.00
2017-12-29T21:26:38.182Z,-1.10
2017-12-29T21:29:05.835Z,-1.20
2017-12-29T21:31:33.522Z,-1.20
2017-12-29T21:34:01.400Z,-1.20
2017-12-29T21:36:29.100Z,-1.30
2017-12-29T21:38:56.772Z,-1.40
2017-12-29T21:41:25.434Z,-1.30
2017-12-29T21:43:55.215Z,-1.30
2017-12-29T21:46:23.046Z,-1.30
2017-12-29T21:48:51.018Z,-1.20
2017-12-29T21:51:18.609Z,-1.20
2017-12-29T21:53:46.974Z,-1.10
2017-12-29T21:56:17.507Z,-1.10
2017-12-29T21:58:45.287Z,-1.10
2017-12-29T22:01:13.960Z,-1.10
2017-12-29T22:03:42.415Z,-1.10
2017-12-29T22:06:10.827Z,-1.00
2017-12-29T22:08:38.565Z,-1.10
2017-12-29T22:11:06.633Z,-1.00
2017-12-29T22:13:34.975Z,-1.00
2017-12-29T22:16:02.628Z,-0.90
2017-12-29T22:18:30.573Z,-0.90
2017-12-29T22:20:58.260Z,-0.80
2017-12-29T22:23:26.265Z,-0.80
2017-12-29T22:25:54.070Z,-0.80
2017-12-29T22:28:21.687Z,-0.70
2017-12-29T22:30:50.599Z,-0.60
2017-12-29T22:33:18.343Z,-0.70
2017-12-29T22:35:46.778Z,-0.60
2017-12-29T22:38:16.852Z,-0.60
2017-12-29T22:40:44.545Z,-0.60
2017-12-29T22:43:13.071Z,-0.60
2017-12-29T22:45:40.887Z,-0.60
2017-12-29T22:48:10.630Z,-0.50
2017-12-29T22:50:38.297Z,-0.40
2017-12-29T22:53:05.976Z,-0.40
2017-12-29T22:55:34.447Z,-0.20
2017-12-29T22:58:02.113Z,-0.20
2017-12-29T23:00:30.541Z,0.10
2017-12-29T23:02:58.424Z,0.30
2017-12-29T23:05:27.568Z,0.50
2017-12-29T23:07:58.873Z,0.80
2017-12-29T23:10:26.519Z,0.80
2017-12-29T23:12:54.318Z,0.90
2017-12-29T23:15:22.687Z,1.00
2017-12-29T23:17:50.717Z,1.10
2017-12-29T23:20:18.427Z,1.20
2017-12-29T23:22:46.074Z,1.30
2017-12-29T23:25:24.698Z,1.40
2017-12-29T23:33:01.279Z,1.50
2017-12-29T23:35:28.939Z,1.60
2017-12-29T23:37:56.510Z,1.70
2017-12-29T23:40:24.930Z,1.80
2017-12-29T23:42:52.519Z,1.80
2017-12-29T23:45:20.107Z,1.80
2017-12-29T23:47:47.710Z,1.90
2017-12-29T23:50:16.473Z,1.90
2017-12-29T23:52:44.069Z,1.80
2017-12-29T23:55:12.955Z,1.90
2017-12-29T23:57:42.113Z,1.90
