createdAt,value
2019-03-04T00:02:19.219Z,1.80
2019-03-04T00:04:48.619Z,2.27
2019-03-04T00:07:18.051Z,2.22
2019-03-04T00:09:47.478Z,2.00
2019-03-04T00:12:16.853Z,2.00
2019-03-04T00:14:46.273Z,1.95
2019-03-04T00:17:15.680Z,2.20
2019-03-04T00:19:45.195Z,1.60
2019-03-04T00:22:15.639Z,1.60
2019-03-04T00:24:45.024Z,1.70
2019-03-04T00:27:14.415Z,1.55
2019-03-04T00:29:43.787Z,1.40
2019-03-04T00:32:13.249Z,1.60
2019-03-04T00:34:42.631Z,2.17
2019-03-04T00:37:12.014Z,1.50
2019-03-04T00:39:41.404Z,1.52
2019-03-04T00:42:11.234Z,1.67
2019-03-04T00:44:40.610Z,1.55
2019-03-04T00:47:09.992Z,1.55
2019-03-04T00:49:39.375Z,1.47
2019-03-04T00:52:08.776Z,1.60
2019-03-04T00:54:38.152Z,1.32
2019-03-04T00:57:07.523Z,1.50
2019-03-04T00:59:36.952Z,1.70
2019-03-04T01:02:06.354Z,1.25
2019-03-04T01:04:35.798Z,1.12
2019-03-04T01:07:05.181Z,1.40
2019-03-04T01:09:34.565Z,1.45
2019-03-04T01:12:05.399Z,1.40
2019-03-04T01:14:34.848Z,1.30
2019-03-04T01:17:04.487Z,1.30
2019-03-04T01:19:33.866Z,1.35
2019-03-04T01:22:03.291Z,1.52
2019-03-04T01:24:32.677Z,1.37
2019-03-04T01:27:02.162Z,1.22
2019-03-04T01:29:31.552Z,1.57
2019-03-04T01:32:00.927Z,1.40
2019-03-04T01:34:30.307Z,1.37
2019-03-04T01:36:59.692Z,1.40
2019-03-04T01:39:29.151Z,1.42
2019-03-04T01:41:58.555Z,1.30
2019-03-04T01:44:28.010Z,1.40
2019-03-04T01:46:57.406Z,1.57
2019-03-04T01:49:26.796Z,1.40
2019-03-04T01:51:56.264Z,1.32
2019-03-04T01:54:32.733Z,1.30
2019-03-04T01:57:02.130Z,1.20
2019-03-04T01:59:31.574Z,1.30
2019-03-04T02:02:00.994Z,1.00
2019-03-04T02:04:30.477Z,1.35
2019-03-04T02:06:59.916Z,1.30
2019-03-04T02:09:29.291Z,1.02
2019-03-04T02:11:58.685Z,1.00
2019-03-04T02:14:28.066Z,1.02
2019-03-04T02:16:57.528Z,1.00
2019-03-04T02:19:26.912Z,1.00
2019-03-04T02:21:56.304Z,0.98
2019-03-04T02:24:26.144Z,1.25
2019-03-04T02:26:55.786Z,1.07
2019-03-04T02:29:25.368Z,1.20
2019-03-04T02:31:55.831Z,1.30
2019-03-04T02:34:25.211Z,1.20
2019-03-04T02:36:54.708Z,1.50
2019-03-04T02:39:24.159Z,1.67
2019-03-04T02:41:53.692Z,1.57
2019-03-04T02:44:23.121Z,1.45
2019-03-04T02:46:52.531Z,1.75
2019-03-04T02:49:21.923Z,1.40
2019-03-04T02:51:51.323Z,1.60
2019-03-04T02:54:20.829Z,1.42
2019-03-04T02:56:50.320Z,1.55
2019-03-04T02:59:19.759Z,1.67
2019-03-04T03:01:49.266Z,2.33
2019-03-04T03:04:18.636Z,1.57
2019-03-04T03:06:48.200Z,1.80
2019-03-04T03:09:17.567Z,1.60
2019-03-04T03:11:47.036Z,1.67
2019-03-04T03:14:16.407Z,1.67
2019-03-04T03:16:45.804Z,1.70
2019-03-04T03:19:15.201Z,1.72
2019-03-04T03:21:44.648Z,1.50
2019-03-04T03:24:14.008Z,1.67
2019-03-04T03:26:43.391Z,2.12
2019-03-04T03:29:12.775Z,1.47
2019-03-04T03:31:42.180Z,1.57
2019-03-04T03:34:11.578Z,1.72
2019-03-04T03:36:40.952Z,1.75
2019-03-04T03:39:10.507Z,1.72
2019-03-04T03:41:40.236Z,1.65
2019-03-04T03:44:09.637Z,2.55
2019-03-04T03:46:39.080Z,1.50
2019-03-04T03:49:08.476Z,1.90
2019-03-04T03:51:37.945Z,1.40
2019-03-04T03:54:21.498Z,1.47
2019-03-04T03:56:50.891Z,1.57
2019-03-04T03:59:20.267Z,1.40
2019-03-04T04:01:51.386Z,1.67
2019-03-04T04:04:20.768Z,1.52
2019-03-04T04:06:50.156Z,1.40
2019-03-04T04:09:21.269Z,1.67
2019-03-04T04:11:50.786Z,1.92
2019-03-04T04:14:20.267Z,1.27
2019-03-04T04:16:49.627Z,1.32
2019-03-04T04:19:19.094Z,1.40
2019-03-04T04:21:48.742Z,1.07
2019-03-04T04:24:18.228Z,1.25
2019-03-04T04:26:47.599Z,1.35
2019-03-04T04:29:16.999Z,1.32
2019-03-04T04:31:46.373Z,1.45
2019-03-04T04:34:15.763Z,1.20
2019-03-04T04:36:45.131Z,1.35
2019-03-04T04:39:14.564Z,1.17
2019-03-04T04:41:43.930Z,1.10
2019-03-04T04:44:13.327Z,1.17
2019-03-04T04:46:50.714Z,1.45
2019-03-04T04:49:22.786Z,0.95
2019-03-04T04:51:52.228Z,1.20
2019-03-04T04:54:21.618Z,1.25
2019-03-04T04:56:50.993Z,1.22
2019-03-04T04:59:20.388Z,0.95
2019-03-04T05:01:49.790Z,1.30
2019-03-04T05:04:19.208Z,0.85
2019-03-04T05:06:48.603Z,0.90
2019-03-04T05:09:17.987Z,0.80
2019-03-04T05:11:47.371Z,0.90
2019-03-04T05:14:17.842Z,0.88
2019-03-04T05:16:47.319Z,0.80
2019-03-04T05:19:16.707Z,0.78
2019-03-04T05:21:59.830Z,0.80
2019-03-04T05:24:29.708Z,0.65
2019-03-04T05:26:59.390Z,0.90
2019-03-04T05:29:28.788Z,0.70
2019-03-04T05:31:58.238Z,0.95
2019-03-04T05:34:27.643Z,0.90
2019-03-04T05:37:11.014Z,0.68
2019-03-04T05:39:40.405Z,0.85
2019-03-04T05:42:09.785Z,0.80
2019-03-04T05:44:39.154Z,1.07
2019-03-04T05:47:08.553Z,0.80
2019-03-04T05:49:37.930Z,0.80
2019-03-04T05:52:07.315Z,0.70
2019-03-04T05:54:36.691Z,0.68
2019-03-04T05:57:06.145Z,0.70
2019-03-04T05:59:35.552Z,0.60
2019-03-04T06:02:06.955Z,0.90
2019-03-04T06:04:36.320Z,0.78
2019-03-04T06:07:07.362Z,1.15
2019-03-04T06:09:36.742Z,1.10
2019-03-04T06:12:06.114Z,1.10
2019-03-04T06:14:35.506Z,1.35
2019-03-04T06:17:04.878Z,0.80
2019-03-04T06:19:34.323Z,0.60
2019-03-04T06:22:03.729Z,0.95
2019-03-04T06:24:33.110Z,1.12
2019-03-04T06:27:17.182Z,1.02
2019-03-04T06:29:46.586Z,0.70
2019-03-04T06:32:15.974Z,0.98
2019-03-04T06:34:45.365Z,0.70
2019-03-04T06:37:14.757Z,0.80
2019-03-04T06:39:44.174Z,0.70
2019-03-04T06:42:13.584Z,0.93
2019-03-04T06:44:43.038Z,0.98
2019-03-04T06:47:12.407Z,0.93
2019-03-04T06:49:41.813Z,0.70
2019-03-04T06:52:11.199Z,0.78
2019-03-04T06:54:49.379Z,0.60
2019-03-04T06:57:27.892Z,0.72
2019-03-04T07:00:02.047Z,0.80
2019-03-04T07:02:34.669Z,0.90
2019-03-04T07:05:28.324Z,1.02
2019-03-04T07:07:57.698Z,0.68
2019-03-04T07:10:27.104Z,1.47
2019-03-04T07:12:56.490Z,0.80
2019-03-04T07:15:25.868Z,1.17
2019-03-04T07:17:55.251Z,0.88
2019-03-04T07:20:24.642Z,1.00
2019-03-04T07:22:54.030Z,0.82
2019-03-04T07:25:23.414Z,0.90
2019-03-04T07:27:52.828Z,1.57
2019-03-04T07:30:22.207Z,1.00
2019-03-04T07:32:52.336Z,1.12
2019-03-04T07:35:21.720Z,1.52
2019-03-04T07:37:54.194Z,1.15
2019-03-04T07:40:23.572Z,0.80
2019-03-04T07:42:53.129Z,1.17
2019-03-04T07:45:22.491Z,1.25
2019-03-04T07:47:51.964Z,1.90
2019-03-04T07:50:21.375Z,1.17
2019-03-04T07:52:53.904Z,1.60
2019-03-04T07:55:23.306Z,1.17
2019-03-04T07:57:52.764Z,1.25
2019-03-04T08:00:22.230Z,1.05
2019-03-04T08:02:51.603Z,1.50
2019-03-04T08:05:21.062Z,1.05
2019-03-04T08:08:01.981Z,1.57
2019-03-04T08:11:01.247Z,1.30
2019-03-04T08:13:52.274Z,1.35
2019-03-04T08:16:21.648Z,1.47
2019-03-04T08:18:51.050Z,2.87
2019-03-04T08:21:20.435Z,1.30
2019-03-04T08:23:49.815Z,1.42
2019-03-04T08:26:19.210Z,1.45
2019-03-04T08:28:48.589Z,2.15
2019-03-04T08:31:18.038Z,1.90
2019-03-04T08:33:47.511Z,1.42
2019-03-04T08:36:17.038Z,2.47
2019-03-04T08:38:46.452Z,1.82
2019-03-04T08:41:35.234Z,1.32
2019-03-04T08:44:04.679Z,2.22
2019-03-04T08:46:34.064Z,2.27
2019-03-04T08:49:03.526Z,2.42
2019-03-04T08:51:32.922Z,1.67
2019-03-04T08:54:02.317Z,1.60
2019-03-04T08:56:31.703Z,1.98
2019-03-04T08:59:01.375Z,2.65
2019-03-04T09:01:31.390Z,2.00
2019-03-04T09:04:00.948Z,1.52
2019-03-04T09:06:30.336Z,2.02
2019-03-04T09:08:59.870Z,1.90
2019-03-04T09:11:29.248Z,1.60
2019-03-04T09:13:58.644Z,1.92
2019-03-04T09:16:28.207Z,1.50
2019-03-04T09:18:57.601Z,1.47
2019-03-04T09:21:26.990Z,1.52
2019-03-04T09:23:56.389Z,1.85
2019-03-04T09:26:25.756Z,1.65
2019-03-04T09:28:55.231Z,1.22
2019-03-04T09:31:24.607Z,1.00
2019-03-04T09:33:54.003Z,0.88
2019-03-04T09:36:23.390Z,1.30
2019-03-04T09:38:53.045Z,1.15
2019-03-04T09:41:22.652Z,1.35
2019-03-04T09:43:52.046Z,1.20
2019-03-04T09:46:21.446Z,1.12
2019-03-04T09:48:50.829Z,1.22
2019-03-04T09:51:24.346Z,1.00
2019-03-04T09:53:51.543Z,1.10
2019-03-04T09:56:20.934Z,0.98
2019-03-04T09:58:50.321Z,1.00
2019-03-04T10:01:35.395Z,1.05
2019-03-04T10:04:24.211Z,0.93
2019-03-04T10:06:59.446Z,0.72
2019-03-04T10:09:48.661Z,0.70
2019-03-04T10:12:40.888Z,1.00
2019-03-04T10:15:31.386Z,0.82
2019-03-04T10:18:03.869Z,0.98
2019-03-04T10:20:48.389Z,0.80
2019-03-04T10:23:43.354Z,0.90
2019-03-04T10:26:24.447Z,1.12
2019-03-04T10:29:12.294Z,1.30
2019-03-04T10:32:18.203Z,0.65
2019-03-04T10:35:08.459Z,0.80
2019-03-04T10:37:49.940Z,1.17
2019-03-04T10:40:40.752Z,1.12
2019-03-04T10:43:19.088Z,0.80
2019-03-04T10:46:21.511Z,1.00
2019-03-04T10:48:50.911Z,1.47
2019-03-04T10:51:20.309Z,1.22
2019-03-04T10:53:49.741Z,1.65
2019-03-04T10:56:19.284Z,0.85
2019-03-04T10:58:48.690Z,1.20
2019-03-04T11:01:18.083Z,1.35
2019-03-04T11:03:47.540Z,1.05
2019-03-04T11:06:16.993Z,1.00
2019-03-04T11:08:46.410Z,1.27
2019-03-04T11:11:15.793Z,1.20
2019-03-04T11:13:45.183Z,1.80
2019-03-04T11:16:14.647Z,3.92
2019-03-04T11:18:44.105Z,2.05
2019-03-04T11:21:13.578Z,2.90
2019-03-04T11:23:43.031Z,1.80
2019-03-04T11:26:12.595Z,2.00
2019-03-04T11:28:42.141Z,2.02
2019-03-04T11:31:11.537Z,2.92
2019-03-04T11:33:40.919Z,2.87
2019-03-04T11:36:10.319Z,2.92
2019-03-04T11:38:45.203Z,2.12
2019-03-04T11:41:17.321Z,2.70
2019-03-04T11:43:47.846Z,2.92
2019-03-04T11:46:19.607Z,2.40
2019-03-04T11:48:49.077Z,2.62
2019-03-04T11:51:18.607Z,2.02
2019-03-04T11:53:48.310Z,2.80
2019-03-04T11:56:17.795Z,1.72
2019-03-04T11:58:47.921Z,3.35
2019-03-04T12:01:21.950Z,2.30
2019-03-04T12:03:51.410Z,2.10
2019-03-04T12:06:20.874Z,2.52
2019-03-04T12:08:50.334Z,2.67
2019-03-04T12:11:19.704Z,2.40
2019-03-04T12:13:49.098Z,2.62
2019-03-04T12:16:18.547Z,2.33
2019-03-04T12:18:48.182Z,2.92
2019-03-04T12:21:17.584Z,2.08
2019-03-04T12:23:47.214Z,2.35
2019-03-04T12:26:18.456Z,2.40
2019-03-04T12:28:47.755Z,2.17
2019-03-04T12:31:17.149Z,3.30
2019-03-04T12:33:46.518Z,2.55
2019-03-04T12:36:15.985Z,2.65
2019-03-04T12:38:45.364Z,2.27
2019-03-04T12:41:14.827Z,2.45
2019-03-04T12:43:44.208Z,2.05
2019-03-04T12:46:13.611Z,2.08
2019-03-04T12:48:43.065Z,2.35
2019-03-04T12:51:19.956Z,3.20
2019-03-04T12:53:43.531Z,2.90
2019-03-04T12:56:13.014Z,2.52
2019-03-04T12:58:42.388Z,2.35
2019-03-04T13:01:11.961Z,2.22
2019-03-04T13:03:41.389Z,2.27
2019-03-04T13:06:10.966Z,1.60
2019-03-04T13:08:46.262Z,1.87
2019-03-04T13:11:15.647Z,1.67
2019-03-04T13:13:45.043Z,1.75
2019-03-04T13:16:14.484Z,2.08
2019-03-04T13:18:43.876Z,1.30
2019-03-04T13:21:13.547Z,1.32
2019-03-04T13:23:43.051Z,1.30
2019-03-04T13:26:12.654Z,1.47
2019-03-04T13:28:42.114Z,1.65
2019-03-04T13:31:14.956Z,1.15
2019-03-04T13:33:44.339Z,1.65
2019-03-04T13:36:13.947Z,1.62
2019-03-04T13:38:43.991Z,1.20
2019-03-04T13:41:13.549Z,1.30
2019-03-04T13:43:43.037Z,1.10
2019-03-04T13:46:12.487Z,1.30
2019-03-04T13:48:41.884Z,1.30
2019-03-04T13:51:11.314Z,1.30
2019-03-04T13:53:40.696Z,1.20
2019-03-04T13:56:10.099Z,1.22
2019-03-04T13:58:39.490Z,1.25
2019-03-04T14:01:09.029Z,1.12
2019-03-04T14:03:38.471Z,1.25
2019-03-04T14:06:07.843Z,1.07
2019-03-04T14:08:37.236Z,1.37
2019-03-04T14:11:06.823Z,1.00
2019-03-04T14:13:36.226Z,0.98
2019-03-04T14:16:06.150Z,1.45
2019-03-04T14:18:35.787Z,1.15
2019-03-04T14:21:05.667Z,1.35
2019-03-04T14:23:35.061Z,1.05
2019-03-04T14:26:04.599Z,0.95
2019-03-04T14:28:34.052Z,0.80
2019-03-04T14:31:03.511Z,0.98
2019-03-04T14:33:33.463Z,1.20
2019-03-04T14:36:03.883Z,1.07
2019-03-04T14:38:33.592Z,1.17
2019-03-04T14:41:03.003Z,1.05
2019-03-04T14:43:32.404Z,1.10
2019-03-04T14:46:02.941Z,0.90
2019-03-04T14:48:32.474Z,1.00
2019-03-04T14:51:01.875Z,1.40
2019-03-04T14:53:31.255Z,0.82
2019-03-04T14:56:01.468Z,0.95
2019-03-04T14:58:31.070Z,1.17
2019-03-04T15:01:00.472Z,1.55
2019-03-04T15:03:29.860Z,1.15
2019-03-04T15:06:06.502Z,1.20
2019-03-04T15:08:44.050Z,1.07
2019-03-04T15:11:13.715Z,0.82
2019-03-04T15:13:43.115Z,1.37
2019-03-04T15:16:12.507Z,3.12
2019-03-04T15:18:41.938Z,3.05
2019-03-04T15:21:11.346Z,4.65
2019-03-04T15:23:40.798Z,2.42
2019-03-04T15:26:10.187Z,4.15
2019-03-04T15:28:39.585Z,2.83
2019-03-04T15:31:09.397Z,2.98
2019-03-04T15:33:38.807Z,6.20
2019-03-04T15:36:08.326Z,4.00
2019-03-04T15:38:38.699Z,7.78
2019-03-04T15:41:08.102Z,8.25
2019-03-04T15:43:37.559Z,5.47
2019-03-04T15:46:07.142Z,5.42
2019-03-04T15:48:36.602Z,3.72
2019-03-04T15:51:06.004Z,4.50
2019-03-04T15:53:35.409Z,4.67
2019-03-04T15:56:04.880Z,4.30
2019-03-04T15:58:34.359Z,3.70
2019-03-04T16:01:04.648Z,3.92
2019-03-04T16:03:34.194Z,4.40
2019-03-04T16:06:03.681Z,2.55
2019-03-04T16:08:33.220Z,7.20
2019-03-04T16:11:02.676Z,2.85
2019-03-04T16:13:32.065Z,3.98
2019-03-04T16:16:01.486Z,3.77
2019-03-04T16:18:30.995Z,4.47
2019-03-04T16:21:00.465Z,3.17
2019-03-04T16:23:29.924Z,2.60
2019-03-04T16:26:02.384Z,3.22
2019-03-04T16:28:31.774Z,3.35
2019-03-04T16:31:01.264Z,2.98
2019-03-04T16:33:30.846Z,3.62
2019-03-04T16:36:00.239Z,3.62
2019-03-04T16:38:29.700Z,2.95
2019-03-04T16:40:59.311Z,4.35
2019-03-04T16:43:28.690Z,2.40
2019-03-04T16:45:58.283Z,3.58
2019-03-04T16:48:27.688Z,2.85
2019-03-04T16:50:57.060Z,3.55
2019-03-04T16:53:34.374Z,3.33
2019-03-04T16:56:03.982Z,2.62
2019-03-04T16:58:33.454Z,2.52
2019-03-04T17:01:03.301Z,3.40
2019-03-04T17:03:32.844Z,2.22
2019-03-04T17:06:02.359Z,2.22
2019-03-04T17:08:31.751Z,2.40
2019-03-04T17:11:01.278Z,1.90
2019-03-04T17:13:31.434Z,1.75
2019-03-04T17:16:00.846Z,2.10
2019-03-04T17:18:30.499Z,2.50
2019-03-04T17:20:59.914Z,1.75
2019-03-04T17:23:29.366Z,2.83
2019-03-04T17:25:58.863Z,2.33
2019-03-04T17:28:28.277Z,2.15
2019-03-04T17:30:57.762Z,2.12
2019-03-04T17:33:27.307Z,1.90
2019-03-04T17:35:56.834Z,2.02
2019-03-04T17:38:26.388Z,1.70
2019-03-04T17:40:55.912Z,1.52
2019-03-04T17:43:25.380Z,1.90
2019-03-04T17:45:54.757Z,1.50
2019-03-04T17:48:24.222Z,1.50
2019-03-04T17:50:53.614Z,2.05
2019-03-04T17:53:23.013Z,1.50
2019-03-04T17:55:52.468Z,1.80
2019-03-04T17:58:21.946Z,2.20
2019-03-04T18:00:53.231Z,1.87
2019-03-04T18:03:22.655Z,2.45
2019-03-04T18:05:53.095Z,2.10
2019-03-04T18:08:22.515Z,2.65
2019-03-04T18:10:52.090Z,2.05
2019-03-04T18:13:21.496Z,2.12
2019-03-04T18:15:50.883Z,2.00
2019-03-04T18:18:20.432Z,2.22
2019-03-04T18:20:50.051Z,1.90
2019-03-04T18:23:19.756Z,1.30
2019-03-04T18:26:10.487Z,1.80
2019-03-04T18:29:01.026Z,2.12
2019-03-04T18:31:54.725Z,2.12
2019-03-04T18:34:31.453Z,1.80
2019-03-04T18:37:15.383Z,1.75
2019-03-04T18:40:00.326Z,2.02
2019-03-04T18:42:32.983Z,2.52
2019-03-04T18:45:21.923Z,2.80
2019-03-04T18:47:54.407Z,3.55
2019-03-04T18:50:23.901Z,4.22
2019-03-04T18:52:53.421Z,3.47
2019-03-04T18:55:25.296Z,3.27
2019-03-04T18:57:54.695Z,4.25
2019-03-04T19:00:26.336Z,3.05
2019-03-04T19:02:56.907Z,2.85
2019-03-04T19:05:26.388Z,3.22
2019-03-04T19:07:55.941Z,2.50
2019-03-04T19:10:25.344Z,3.37
2019-03-04T19:12:56.197Z,3.83
2019-03-04T19:15:25.771Z,3.35
2019-03-04T19:17:55.245Z,4.53
2019-03-04T19:20:24.731Z,3.25
2019-03-04T19:22:54.439Z,2.95
2019-03-04T19:25:23.910Z,4.08
2019-03-04T19:27:53.578Z,5.85
2019-03-04T19:30:22.987Z,4.53
2019-03-04T19:32:52.630Z,4.30
2019-03-04T19:35:22.027Z,6.00
2019-03-04T19:37:51.701Z,4.40
2019-03-04T19:40:21.699Z,5.20
2019-03-04T19:42:51.367Z,4.00
2019-03-04T19:45:20.834Z,3.33
2019-03-04T19:47:50.482Z,3.30
2019-03-04T19:50:20.077Z,3.30
2019-03-04T19:52:49.563Z,2.20
2019-03-04T19:55:19.088Z,3.58
2019-03-04T19:57:48.689Z,1.80
2019-03-04T20:00:32.387Z,2.42
2019-03-04T20:03:01.857Z,2.87
2019-03-04T20:05:38.811Z,2.85
2019-03-04T20:08:08.391Z,2.58
2019-03-04T20:10:38.089Z,2.77
2019-03-04T20:13:07.587Z,2.22
2019-03-04T20:15:56.472Z,1.90
2019-03-04T20:18:26.005Z,1.92
2019-03-04T20:20:55.395Z,1.82
2019-03-04T20:23:24.887Z,2.10
2019-03-04T20:25:54.699Z,1.52
2019-03-04T20:28:24.182Z,1.60
2019-03-04T20:30:53.667Z,1.57
2019-03-04T20:33:23.273Z,2.60
2019-03-04T20:35:52.740Z,2.02
2019-03-04T20:38:31.236Z,1.57
2019-03-04T20:41:00.672Z,1.55
2019-03-04T20:43:30.243Z,2.20
2019-03-04T20:45:59.923Z,1.72
2019-03-04T20:48:29.393Z,2.37
2019-03-04T20:50:58.867Z,1.70
2019-03-04T20:53:28.270Z,3.17
2019-03-04T20:55:57.786Z,1.80
2019-03-04T20:58:27.178Z,2.10
2019-03-04T21:00:56.903Z,2.05
2019-03-04T21:03:34.619Z,2.08
2019-03-04T21:06:17.579Z,2.60
2019-03-04T21:08:47.411Z,2.22
2019-03-04T21:11:16.881Z,1.72
2019-03-04T21:13:46.611Z,1.70
2019-03-04T21:16:16.135Z,1.95
2019-03-04T21:19:05.862Z,2.55
2019-03-04T21:21:35.588Z,2.95
2019-03-04T21:24:05.301Z,2.00
2019-03-04T21:26:36.222Z,2.67
2019-03-04T21:29:17.009Z,2.02
2019-03-04T21:31:55.870Z,2.67
2019-03-04T21:34:37.571Z,2.35
2019-03-04T21:37:22.307Z,2.58
2019-03-04T21:40:15.455Z,2.52
2019-03-04T21:42:50.996Z,2.87
2019-03-04T21:45:44.836Z,2.12
2019-03-04T21:48:28.341Z,2.10
2019-03-04T21:51:38.132Z,3.00
2019-03-04T21:54:07.687Z,2.17
2019-03-04T21:56:40.242Z,2.30
2019-03-04T21:59:09.882Z,2.77
2019-03-04T22:01:54.346Z,2.27
2019-03-04T22:04:24.070Z,2.45
2019-03-04T22:06:53.723Z,2.27
2019-03-04T22:09:23.453Z,2.00
2019-03-04T22:11:52.923Z,1.80
2019-03-04T22:14:22.866Z,3.00
2019-03-04T22:16:52.335Z,1.85
2019-03-04T22:19:22.068Z,1.82
2019-03-04T22:21:51.569Z,1.82
2019-03-04T22:24:21.107Z,2.40
2019-03-04T22:26:50.585Z,2.37
2019-03-04T22:29:20.051Z,1.90
2019-03-04T22:31:49.559Z,2.15
2019-03-04T22:34:18.997Z,1.82
2019-03-04T22:36:48.380Z,2.37
2019-03-04T22:39:17.838Z,2.00
2019-03-04T22:41:47.291Z,1.82
2019-03-04T22:44:16.695Z,1.55
2019-03-04T22:46:46.246Z,1.65
2019-03-04T22:49:15.960Z,1.95
2019-03-04T22:51:45.419Z,1.75
2019-03-04T22:54:14.809Z,1.92
2019-03-04T22:56:44.285Z,1.22
2019-03-04T22:59:13.794Z,1.98
2019-03-04T23:01:46.352Z,1.47
2019-03-04T23:04:19.682Z,1.37
2019-03-04T23:07:07.553Z,1.25
2019-03-04T23:09:42.958Z,1.75
2019-03-04T23:12:32.926Z,1.42
2019-03-04T23:15:02.318Z,1.20
2019-03-04T23:17:32.332Z,1.12
2019-03-04T23:20:01.785Z,1.17
2019-03-04T23:22:31.607Z,0.90
2019-03-04T23:25:00.998Z,0.90
2019-03-04T23:27:30.446Z,0.95
2019-03-04T23:30:19.248Z,1.10
2019-03-04T23:32:48.622Z,0.82
2019-03-04T23:35:18.035Z,1.00
2019-03-04T23:37:47.501Z,0.90
2019-03-04T23:40:16.965Z,0.80
2019-03-04T23:42:46.443Z,1.00
2019-03-04T23:45:15.843Z,1.00
2019-03-04T23:47:45.302Z,1.25
2019-03-04T23:50:21.349Z,1.02
2019-03-04T23:52:50.746Z,0.93
2019-03-04T23:55:20.972Z,0.90
2019-03-04T23:57:50.438Z,0.93
