createdAt,value
2022-12-01T00:01:14.445Z,101076.03
2022-12-01T00:03:42.267Z,101077.72
2022-12-01T00:06:15.540Z,101076.91
2022-12-01T00:09:05.488Z,101076.91
2022-12-01T00:11:33.098Z,101076.88
2022-12-01T00:14:01.899Z,101076.00
2022-12-01T00:16:32.379Z,101078.53
2022-12-01T00:19:00.613Z,101081.13
2022-12-01T00:21:29.028Z,101083.66
2022-12-01T00:23:58.491Z,101081.13
2022-12-01T00:26:27.660Z,101080.34
2022-12-01T00:28:57.605Z,101075.16
2022-12-01T00:31:26.250Z,101079.53
2022-12-01T00:33:55.938Z,101080.31
2022-12-01T00:36:24.606Z,101086.38
2022-12-01T00:38:53.613Z,101086.34
2022-12-01T00:41:21.817Z,101077.84
2022-12-01T00:43:51.325Z,101081.22
2022-12-01T00:46:19.539Z,101083.91
2022-12-01T00:48:47.290Z,101087.31
2022-12-01T00:51:16.443Z,101085.56
2022-12-01T00:53:44.146Z,101084.66
2022-12-01T00:56:11.902Z,101088.97
2022-12-01T00:58:39.611Z,101096.81
2022-12-01T01:01:07.467Z,101092.56
2022-12-01T01:03:36.115Z,101095.97
2022-12-01T01:06:06.655Z,101101.38
2022-12-01T01:08:36.202Z,101097.13
2022-12-01T01:11:04.840Z,101103.28
2022-12-01T01:13:33.367Z,101104.16
2022-12-01T01:16:02.335Z,101104.16
2022-12-01T01:18:30.577Z,101101.53
2022-12-01T01:20:58.788Z,101100.63
2022-12-01T01:23:27.087Z,101109.31
2022-12-01T01:26:02.396Z,101099.13
2022-12-01T01:28:31.445Z,101102.53
2022-12-01T01:31:00.385Z,101107.75
2022-12-01T01:33:28.089Z,101107.75
2022-12-01T01:35:59.577Z,101107.69
2022-12-01T01:38:27.375Z,101109.44
2022-12-01T01:40:57.121Z,101111.13
2022-12-01T01:43:41.532Z,101109.34
2022-12-01T01:46:11.145Z,101108.50
2022-12-01T01:48:41.546Z,101108.53
2022-12-01T01:51:10.522Z,101112.84
2022-12-01T01:53:39.037Z,101122.25
2022-12-01T01:56:09.419Z,101111.94
2022-12-01T01:58:38.442Z,101122.25
2022-12-01T02:01:07.601Z,101117.19
2022-12-01T02:03:38.130Z,101127.47
2022-12-01T02:06:07.348Z,101119.81
2022-12-01T02:08:38.114Z,101125.75
2022-12-01T02:11:35.563Z,101130.03
2022-12-01T02:14:15.060Z,101127.50
2022-12-01T02:16:51.099Z,101124.09
2022-12-01T02:19:44.036Z,101126.75
2022-12-01T02:22:23.634Z,101123.38
2022-12-01T02:25:22.236Z,101121.56
2022-12-01T02:28:26.408Z,101121.56
2022-12-01T02:30:59.731Z,101124.16
2022-12-01T02:33:33.411Z,101124.19
2022-12-01T02:36:05.513Z,101123.38
2022-12-01T02:38:40.726Z,101113.91
2022-12-01T02:41:15.952Z,101116.44
2022-12-01T02:43:52.878Z,101118.13
2022-12-01T02:46:27.726Z,101115.59
2022-12-01T02:48:59.592Z,101110.44
2022-12-01T02:51:30.543Z,101112.16
2022-12-01T02:54:00.601Z,101109.59
2022-12-01T02:56:28.497Z,101114.72
2022-12-01T02:58:56.547Z,101119.91
2022-12-01T03:01:37.911Z,101119.91
2022-12-01T03:04:36.058Z,101113.00
2022-12-01T03:07:13.724Z,101112.16
2022-12-01T03:09:52.226Z,101107.88
2022-12-01T03:12:30.144Z,101113.94
2022-12-01T03:15:08.044Z,101105.38
2022-12-01T03:17:45.373Z,101100.19
2022-12-01T03:20:19.871Z,101106.25
2022-12-01T03:22:54.890Z,101102.84
2022-12-01T03:25:26.326Z,101108.91
2022-12-01T03:28:20.216Z,101106.31
2022-12-01T03:30:46.266Z,101107.13
2022-12-01T03:33:21.565Z,101113.16
2022-12-01T03:35:54.389Z,101117.41
2022-12-01T03:38:26.169Z,101113.94
2022-12-01T03:40:59.187Z,101113.91
2022-12-01T03:43:32.704Z,101110.47
2022-12-01T03:46:08.636Z,101103.63
2022-12-01T03:48:39.134Z,101115.69
2022-12-01T03:51:14.244Z,101114.88
2022-12-01T03:53:51.625Z,101117.53
2022-12-01T03:56:22.458Z,101114.88
2022-12-01T03:58:53.916Z,101112.34
2022-12-01T04:01:22.340Z,101111.50
2022-12-01T04:03:51.634Z,101115.84
2022-12-01T04:06:19.541Z,101117.56
2022-12-01T04:08:47.286Z,101117.47
2022-12-01T04:11:33.048Z,101121.78
2022-12-01T04:14:00.951Z,101121.00
2022-12-01T04:16:28.946Z,101117.47
2022-12-01T04:18:58.071Z,101122.72
2022-12-01T04:21:25.998Z,101123.59
2022-12-01T04:24:02.826Z,101131.31
2022-12-01T04:26:33.012Z,101139.16
2022-12-01T04:29:01.051Z,101130.59
2022-12-01T04:31:29.477Z,101131.38
2022-12-01T04:33:59.663Z,101134.84
2022-12-01T04:36:28.695Z,101134.84
2022-12-01T04:38:56.601Z,101133.13
2022-12-01T04:41:24.954Z,101139.25
2022-12-01T04:43:53.800Z,101143.59
2022-12-01T04:46:21.575Z,101136.63
2022-12-01T04:48:49.666Z,101134.09
2022-12-01T04:51:19.208Z,101140.09
2022-12-01T04:53:46.883Z,101134.13
2022-12-01T04:56:14.724Z,101136.66
2022-12-01T04:58:42.447Z,101138.34
2022-12-01T05:01:12.856Z,101127.97
2022-12-01T05:03:42.560Z,101137.53
2022-12-01T05:06:12.925Z,101138.41
2022-12-01T05:08:42.449Z,101134.13
2022-12-01T05:11:12.340Z,101142.75
2022-12-01T05:13:40.832Z,101141.00
2022-12-01T05:16:10.967Z,101148.72
2022-12-01T05:18:39.123Z,101152.13
2022-12-01T05:21:09.203Z,101149.63
2022-12-01T05:23:38.620Z,101155.56
2022-12-01T05:26:09.454Z,101152.97
2022-12-01T05:28:39.050Z,101151.22
2022-12-01T05:31:07.165Z,101155.47
2022-12-01T05:33:35.106Z,101157.25
2022-12-01T05:36:03.224Z,101145.25
2022-12-01T05:38:30.865Z,101149.59
2022-12-01T05:40:58.509Z,101146.13
2022-12-01T05:43:29.602Z,101153.84
2022-12-01T05:45:59.021Z,101151.28
2022-12-01T05:48:27.326Z,101150.41
2022-12-01T05:50:55.426Z,101158.19
2022-12-01T05:53:23.363Z,101159.94
2022-12-01T05:55:53.289Z,101164.22
2022-12-01T05:58:21.099Z,101173.66
2022-12-01T06:00:50.120Z,101171.91
2022-12-01T06:03:17.793Z,101166.84
2022-12-01T06:05:45.535Z,101175.50
2022-12-01T06:08:13.367Z,101179.75
2022-12-01T06:10:41.030Z,101176.34
2022-12-01T06:13:08.773Z,101184.91
2022-12-01T06:15:36.559Z,101188.38
2022-12-01T06:18:05.735Z,101191.84
2022-12-01T06:20:33.854Z,101187.56
2022-12-01T06:23:01.547Z,101187.59
2022-12-01T06:25:29.220Z,101189.31
2022-12-01T06:27:57.464Z,101187.59
2022-12-01T06:30:25.432Z,101189.31
2022-12-01T06:32:53.286Z,101191.03
2022-12-01T06:35:22.368Z,101196.19
2022-12-01T06:37:50.164Z,101194.50
2022-12-01T06:40:18.425Z,101190.19
2022-12-01T06:42:46.124Z,101196.19
2022-12-01T06:45:13.826Z,101197.06
2022-12-01T06:47:41.742Z,101196.25
2022-12-01T06:50:11.764Z,101203.13
2022-12-01T06:52:40.970Z,101198.81
2022-12-01T06:55:09.795Z,101213.41
2022-12-01T06:57:38.222Z,101213.38
2022-12-01T07:00:08.746Z,101212.53
2022-12-01T07:02:37.551Z,101218.56
2022-12-01T07:05:05.738Z,101220.25
2022-12-01T07:07:37.271Z,101224.59
2022-12-01T07:10:07.618Z,101218.59
2022-12-01T07:12:35.658Z,101222.84
2022-12-01T07:15:03.576Z,101218.59
2022-12-01T07:17:31.450Z,101222.91
2022-12-01T07:19:59.488Z,101225.47
2022-12-01T07:22:32.406Z,101235.75
2022-12-01T07:25:00.589Z,101240.06
2022-12-01T07:27:31.804Z,101236.63
2022-12-01T07:29:59.684Z,101243.50
2022-12-01T07:32:27.684Z,101246.94
2022-12-01T07:34:55.433Z,101245.22
2022-12-01T07:37:23.132Z,101253.81
2022-12-01T07:39:51.127Z,101255.53
2022-12-01T07:42:18.897Z,101252.13
2022-12-01T07:44:48.065Z,101258.94
2022-12-01T07:47:16.113Z,101257.22
2022-12-01T07:49:44.291Z,101255.50
2022-12-01T07:52:12.309Z,101262.38
2022-12-01T07:54:39.997Z,101257.28
2022-12-01T07:57:09.013Z,101271.00
2022-12-01T07:59:36.908Z,101262.41
2022-12-01T08:02:06.172Z,101256.38
2022-12-01T08:04:33.863Z,101262.38
2022-12-01T08:07:01.518Z,101260.66
2022-12-01T08:09:29.452Z,101261.53
2022-12-01T08:11:57.068Z,101260.69
2022-12-01T08:14:24.799Z,101264.13
2022-12-01T08:16:52.485Z,101272.69
2022-12-01T08:19:21.522Z,101275.28
2022-12-01T08:21:49.225Z,101272.69
2022-12-01T08:24:17.146Z,101270.13
2022-12-01T08:26:44.954Z,101267.56
2022-12-01T08:29:17.034Z,101278.72
2022-12-01T08:31:47.897Z,101273.56
2022-12-01T08:34:15.899Z,101274.41
2022-12-01T08:36:45.011Z,101275.25
2022-12-01T08:39:12.774Z,101280.44
2022-12-01T08:41:40.475Z,101274.41
2022-12-01T08:44:08.193Z,101277.84
2022-12-01T08:46:37.085Z,101279.53
2022-12-01T08:49:06.629Z,101278.69
2022-12-01T08:51:34.473Z,101279.53
2022-12-01T08:54:04.009Z,101274.38
2022-12-01T08:56:34.323Z,101277.78
2022-12-01T08:59:02.385Z,101271.78
2022-12-01T09:01:30.713Z,101270.91
2022-12-01T09:04:09.157Z,101272.66
2022-12-01T09:06:41.608Z,101279.47
2022-12-01T09:09:13.022Z,101281.22
2022-12-01T09:11:43.548Z,101275.16
2022-12-01T09:14:11.634Z,101276.09
2022-12-01T09:16:39.551Z,101277.78
2022-12-01T09:19:07.670Z,101275.19
2022-12-01T09:21:37.985Z,101272.63
2022-12-01T09:24:07.719Z,101280.34
2022-12-01T09:26:36.850Z,101283.78
2022-12-01T09:29:06.540Z,101282.94
2022-12-01T09:31:35.549Z,101284.66
2022-12-01T09:34:05.512Z,101285.50
2022-12-01T09:36:35.553Z,101276.91
2022-12-01T09:39:04.630Z,101279.50
2022-12-01T09:41:35.125Z,101275.16
2022-12-01T09:44:14.161Z,101277.75
2022-12-01T09:46:47.867Z,101275.19
2022-12-01T09:49:19.863Z,101270.03
2022-12-01T09:51:47.735Z,101270.88
2022-12-01T09:54:16.236Z,101269.97
2022-12-01T09:56:46.490Z,101268.31
2022-12-01T09:59:22.432Z,101264.78
2022-12-01T10:01:55.548Z,101263.88
2022-12-01T10:04:30.196Z,101268.25
2022-12-01T10:07:02.323Z,101260.38
2022-12-01T10:09:36.807Z,101261.31
2022-12-01T10:12:14.164Z,101256.06
2022-12-01T10:14:46.023Z,101256.16
2022-12-01T10:17:26.457Z,101239.75
2022-12-01T10:20:01.003Z,101238.06
2022-12-01T10:23:04.371Z,101238.16
2022-12-01T10:25:38.254Z,101234.59
2022-12-01T10:28:24.592Z,101231.09
2022-12-01T10:30:58.855Z,101225.00
2022-12-01T10:33:31.818Z,101225.03
2022-12-01T10:35:59.940Z,101219.03
2022-12-01T10:38:32.547Z,101213.69
2022-12-01T10:41:02.299Z,101213.75
2022-12-01T10:43:35.478Z,101206.91
2022-12-01T10:46:15.516Z,101188.69
2022-12-01T10:48:54.736Z,101186.13
2022-12-01T10:51:23.675Z,101180.06
2022-12-01T10:53:59.609Z,101197.34
2022-12-01T10:56:28.072Z,101193.19
2022-12-01T10:58:58.962Z,101194.88
2022-12-01T11:01:30.967Z,101195.00
2022-12-01T11:04:02.523Z,101188.13
2022-12-01T11:06:32.601Z,101192.47
2022-12-01T11:09:02.460Z,101185.47
2022-12-01T11:11:34.235Z,101181.16
2022-12-01T11:14:04.374Z,101176.06
2022-12-01T11:16:40.835Z,101175.19
2022-12-01T11:19:21.889Z,101173.47
2022-12-01T11:21:56.562Z,101179.44
2022-12-01T11:24:34.504Z,101178.59
2022-12-01T11:27:02.386Z,101174.34
2022-12-01T11:29:36.210Z,101178.63
2022-12-01T11:32:21.441Z,101170.09
2022-12-01T11:34:53.127Z,101176.09
2022-12-01T11:37:24.087Z,101180.44
2022-12-01T11:39:53.222Z,101177.88
2022-12-01T11:42:25.975Z,101170.06
2022-12-01T11:44:57.089Z,101174.31
2022-12-01T11:47:28.305Z,101161.41
2022-12-01T11:49:59.016Z,101151.88
2022-12-01T11:52:31.416Z,101163.91
2022-12-01T11:55:19.770Z,101155.31
2022-12-01T11:57:50.899Z,101163.81
2022-12-01T12:00:21.300Z,101165.66
2022-12-01T12:03:06.423Z,101165.66
2022-12-01T12:06:32.360Z,101155.31
2022-12-01T12:09:12.323Z,101157.16
2022-12-01T12:11:48.731Z,101160.50
2022-12-01T12:14:30.875Z,101150.97
2022-12-01T12:17:16.301Z,101150.09
2022-12-01T12:20:12.881Z,101155.47
2022-12-01T12:22:55.829Z,101144.16
2022-12-01T12:25:33.404Z,101142.47
2022-12-01T12:28:19.436Z,101145.91
2022-12-01T12:30:55.337Z,101147.66
2022-12-01T12:33:54.432Z,101139.88
2022-12-01T12:36:34.899Z,101137.25
2022-12-01T12:39:16.547Z,101148.56
2022-12-01T12:41:47.377Z,101137.41
2022-12-01T12:44:37.557Z,101136.47
2022-12-01T12:47:19.417Z,101132.09
2022-12-01T12:49:54.752Z,101133.00
2022-12-01T12:52:26.995Z,101132.91
2022-12-01T12:54:58.205Z,101133.81
2022-12-01T12:57:30.494Z,101141.66
2022-12-01T13:00:01.992Z,101150.28
2022-12-01T13:02:37.261Z,101142.53
2022-12-01T13:05:11.271Z,101139.88
2022-12-01T13:07:45.830Z,101139.88
2022-12-01T13:10:22.840Z,101137.19
2022-12-01T13:12:58.452Z,101134.69
2022-12-01T13:15:27.617Z,101147.72
2022-12-01T13:17:59.431Z,101142.53
2022-12-01T13:20:29.938Z,101146.88
2022-12-01T13:23:01.989Z,101146.91
2022-12-01T13:25:34.017Z,101145.13
2022-12-01T13:28:04.442Z,101124.50
2022-12-01T13:30:32.673Z,101126.97
2022-12-01T13:33:03.665Z,101127.03
2022-12-01T13:35:34.133Z,101119.28
2022-12-01T13:38:24.763Z,101117.66
2022-12-01T13:41:23.772Z,101117.56
2022-12-01T13:43:59.523Z,101120.81
2022-12-01T13:46:30.508Z,101122.53
2022-12-01T13:49:00.239Z,101115.75
2022-12-01T13:51:28.718Z,101114.97
2022-12-01T13:54:03.207Z,101121.72
2022-12-01T13:56:47.646Z,101116.56
2022-12-01T13:59:41.153Z,101115.84
2022-12-01T14:02:18.214Z,101117.63
2022-12-01T14:04:46.467Z,101111.63
2022-12-01T14:07:28.437Z,101105.44
2022-12-01T14:10:08.779Z,101101.19
2022-12-01T14:12:41.564Z,101098.69
2022-12-01T14:15:31.158Z,101098.63
2022-12-01T14:18:02.075Z,101096.94
2022-12-01T14:20:33.341Z,101101.28
2022-12-01T14:23:14.019Z,101099.66
2022-12-01T14:25:44.156Z,101099.63
2022-12-01T14:28:18.548Z,101098.81
2022-12-01T14:31:06.050Z,101100.53
2022-12-01T14:34:02.247Z,101098.88
2022-12-01T14:36:37.705Z,101105.00
2022-12-01T14:39:13.476Z,101107.56
2022-12-01T14:41:48.304Z,101110.16
2022-12-01T14:44:25.496Z,101111.84
2022-12-01T14:46:59.402Z,101104.97
2022-12-01T14:49:32.380Z,101111.09
2022-12-01T14:52:05.529Z,101104.09
2022-12-01T14:54:40.122Z,101104.97
2022-12-01T14:57:16.362Z,101104.22
2022-12-01T14:59:44.614Z,101105.94
2022-12-01T15:02:13.408Z,101107.75
2022-12-01T15:05:09.628Z,101103.44
2022-12-01T15:07:39.753Z,101100.03
2022-12-01T15:10:18.029Z,101104.38
2022-12-01T15:12:47.432Z,101106.16
2022-12-01T15:15:21.074Z,101110.53
2022-12-01T15:17:53.173Z,101106.25
2022-12-01T15:20:32.832Z,101100.28
2022-12-01T15:23:02.146Z,101103.69
2022-12-01T15:25:35.632Z,101105.38
2022-12-01T15:28:12.880Z,101111.44
2022-12-01T15:30:41.653Z,101109.66
2022-12-01T15:33:17.231Z,101113.13
2022-12-01T15:35:47.166Z,101105.41
2022-12-01T15:38:19.586Z,101114.84
2022-12-01T15:43:41.284Z,101113.19
2022-12-01T15:46:14.879Z,101106.34
2022-12-01T15:48:43.181Z,101106.34
2022-12-01T15:51:16.582Z,101113.25
2022-12-01T15:53:50.021Z,101110.69
2022-12-01T15:56:25.447Z,101099.53
2022-12-01T15:58:57.814Z,101105.56
2022-12-01T16:01:31.182Z,101103.84
2022-12-01T16:04:03.697Z,101107.25
2022-12-01T16:06:34.121Z,101108.13
2022-12-01T16:09:04.843Z,101111.56
2022-12-01T16:11:32.959Z,101114.13
2022-12-01T16:14:06.127Z,101110.72
2022-12-01T16:16:44.305Z,101113.28
2022-12-01T16:19:30.354Z,101116.75
2022-12-01T16:22:05.098Z,101117.59
2022-12-01T16:24:36.753Z,101122.72
2022-12-01T16:27:06.773Z,101115.88
2022-12-01T16:29:48.817Z,101109.88
2022-12-01T16:32:21.384Z,101118.47
2022-12-01T16:34:51.050Z,101115.88
2022-12-01T16:37:18.795Z,101110.75
2022-12-01T16:39:46.641Z,101117.59
2022-12-01T16:42:16.910Z,101127.03
2022-12-01T16:44:46.505Z,101118.44
2022-12-01T16:47:16.226Z,101125.31
2022-12-01T16:49:43.905Z,101129.59
2022-12-01T16:54:59.876Z,101128.72
2022-12-01T16:57:27.774Z,101127.84
2022-12-01T16:59:56.861Z,101133.00
2022-12-01T17:02:24.656Z,101135.56
2022-12-01T17:04:52.904Z,101139.00
2022-12-01T17:07:20.747Z,101133.84
2022-12-01T17:09:48.495Z,101135.56
2022-12-01T17:12:16.106Z,101132.13
2022-12-01T17:14:44.173Z,101136.41
2022-12-01T17:17:13.230Z,101136.34
2022-12-01T17:19:41.044Z,101138.94
2022-12-01T17:22:08.774Z,101141.53
2022-12-01T17:24:37.001Z,101134.66
2022-12-01T17:27:04.757Z,101134.59
2022-12-01T17:29:32.637Z,101136.34
2022-12-01T17:32:00.351Z,101138.03
2022-12-01T17:34:29.479Z,101135.41
2022-12-01T17:36:57.679Z,101139.72
2022-12-01T17:39:25.594Z,101137.91
2022-12-01T17:41:54.862Z,101140.47
2022-12-01T17:44:22.612Z,101135.19
2022-12-01T17:46:50.287Z,101135.31
2022-12-01T17:49:18.153Z,101137.06
2022-12-01T17:51:47.281Z,101136.16
2022-12-01T17:54:15.303Z,101137.88
2022-12-01T17:56:43.601Z,101131.03
2022-12-01T17:59:11.618Z,101131.91
2022-12-01T18:01:41.015Z,101135.44
2022-12-01T18:04:08.812Z,101138.88
2022-12-01T18:06:36.734Z,101137.16
2022-12-01T18:09:06.284Z,101133.75
2022-12-01T18:11:34.436Z,101139.72
2022-12-01T18:14:02.434Z,101129.44
2022-12-01T18:16:32.197Z,101131.97
2022-12-01T18:19:02.519Z,101130.28
2022-12-01T18:21:30.701Z,101126.84
2022-12-01T18:24:02.697Z,101130.22
2022-12-01T18:26:35.322Z,101126.81
2022-12-01T18:29:05.422Z,101125.09
2022-12-01T18:31:34.369Z,101127.63
2022-12-01T18:34:04.327Z,101132.78
2022-12-01T18:36:34.425Z,101126.75
2022-12-01T18:39:03.788Z,101124.22
2022-12-01T18:41:32.889Z,101134.44
2022-12-01T18:44:00.633Z,101125.91
2022-12-01T18:46:28.942Z,101138.75
2022-12-01T18:49:02.031Z,101138.69
2022-12-01T18:51:30.741Z,101130.97
2022-12-01T18:54:00.335Z,101127.56
2022-12-01T18:56:28.429Z,101129.28
2022-12-01T18:58:59.026Z,101131.09
2022-12-01T19:01:28.412Z,101130.06
2022-12-01T19:03:57.057Z,101132.78
2022-12-01T19:06:25.370Z,101124.19
2022-12-01T19:08:54.090Z,101126.72
2022-12-01T19:11:22.681Z,101126.75
2022-12-01T19:13:50.836Z,101127.63
2022-12-01T19:16:21.217Z,101129.34
2022-12-01T19:18:49.257Z,101129.31
2022-12-01T19:21:19.064Z,101126.78
2022-12-01T19:23:47.662Z,101114.75
2022-12-01T19:26:17.770Z,101117.34
2022-12-01T19:28:46.616Z,101123.41
2022-12-01T19:31:17.152Z,101122.53
2022-12-01T19:33:46.963Z,101113.94
2022-12-01T19:36:16.500Z,101120.00
2022-12-01T19:38:45.564Z,101111.44
2022-12-01T19:41:14.405Z,101109.75
2022-12-01T19:43:43.369Z,101120.03
2022-12-01T19:46:13.544Z,101107.13
2022-12-01T19:48:41.580Z,101114.03
2022-12-01T19:51:17.464Z,101114.91
2022-12-01T19:53:45.182Z,101116.59
2022-12-01T19:56:13.559Z,101110.59
2022-12-01T19:58:41.684Z,101106.28
2022-12-01T20:01:12.099Z,101106.31
2022-12-01T20:03:40.672Z,101111.47
2022-12-01T20:06:12.361Z,101105.44
2022-12-01T20:08:41.361Z,101112.34
2022-12-01T20:11:09.888Z,101111.44
2022-12-01T20:13:40.673Z,101108.88
2022-12-01T20:16:10.213Z,101105.44
2022-12-01T20:18:39.003Z,101108.03
2022-12-01T20:21:08.612Z,101109.75
2022-12-01T20:23:38.025Z,101105.44
2022-12-01T20:26:08.148Z,101104.63
2022-12-01T20:28:37.016Z,101107.16
2022-12-01T20:31:10.821Z,101099.47
2022-12-01T20:33:39.751Z,101094.34
2022-12-01T20:36:09.413Z,101097.69
2022-12-01T20:38:40.074Z,101102.91
2022-12-01T20:41:08.673Z,101105.53
2022-12-01T20:43:36.980Z,101104.69
2022-12-01T20:46:05.813Z,101100.38
2022-12-01T20:48:34.400Z,101101.22
2022-12-01T20:51:02.974Z,101100.38
2022-12-01T20:53:31.101Z,101096.09
2022-12-01T20:56:02.946Z,101096.94
2022-12-01T20:58:35.907Z,101096.97
2022-12-01T21:01:09.096Z,101096.06
2022-12-01T21:03:38.982Z,101085.78
2022-12-01T21:06:07.116Z,101080.66
2022-12-01T21:08:35.388Z,101083.22
2022-12-01T21:11:07.125Z,101089.28
2022-12-01T21:13:42.138Z,101088.41
2022-12-01T21:16:20.276Z,101085.84
2022-12-01T21:18:51.792Z,101090.03
2022-12-01T21:21:25.199Z,101082.38
2022-12-01T21:24:11.499Z,101084.09
2022-12-01T21:26:42.216Z,101088.38
2022-12-01T21:29:18.898Z,101092.66
2022-12-01T21:31:47.394Z,101087.53
2022-12-01T21:34:18.683Z,101089.25
2022-12-01T21:36:47.802Z,101091.00
2022-12-01T21:39:18.297Z,101085.81
2022-12-01T21:41:49.286Z,101091.00
2022-12-01T21:44:19.377Z,101094.44
2022-12-01T21:46:47.746Z,101090.16
2022-12-01T21:49:18.937Z,101082.44
2022-12-01T21:51:47.852Z,101091.84
2022-12-01T21:54:19.905Z,101089.28
2022-12-01T21:56:50.175Z,101090.13
2022-12-01T21:59:20.837Z,101090.13
2022-12-01T22:01:51.786Z,101100.44
2022-12-01T22:04:21.526Z,101091.00
2022-12-01T22:06:52.006Z,101090.16
2022-12-01T22:09:25.968Z,101090.16
2022-12-01T22:11:57.138Z,101087.59
2022-12-01T22:14:28.243Z,101095.31
2022-12-01T22:16:58.965Z,101095.31
2022-12-01T22:19:29.697Z,101092.72
2022-12-01T22:22:02.576Z,101095.28
2022-12-01T22:24:41.203Z,101087.56
2022-12-01T22:27:28.129Z,101090.13
2022-12-01T22:29:59.222Z,101087.56
2022-12-01T22:32:55.540Z,101091.84
2022-12-01T22:35:26.608Z,101081.56
2022-12-01T22:37:56.094Z,101085.00
2022-12-01T22:40:38.918Z,101078.13
2022-12-01T22:43:23.129Z,101079.00
2022-12-01T22:45:58.429Z,101078.13
2022-12-01T22:48:34.566Z,101068.72
2022-12-01T22:51:29.874Z,101073.88
2022-12-01T22:54:21.547Z,101073.00
2022-12-01T22:56:51.384Z,101077.28
2022-12-01T22:59:23.718Z,101070.44
2022-12-01T23:01:55.252Z,101063.59
2022-12-01T23:04:27.253Z,101058.44
2022-12-01T23:07:02.420Z,101065.31
2022-12-01T23:09:37.153Z,101059.28
2022-12-01T23:12:28.879Z,101059.28
2022-12-01T23:15:00.412Z,101063.59
2022-12-01T23:17:30.771Z,101050.75
2022-12-01T23:20:20.155Z,101052.47
2022-12-01T23:22:48.329Z,101056.75
2022-12-01T23:25:18.682Z,101049.09
2022-12-01T23:27:48.280Z,101044.81
2022-12-01T23:30:19.142Z,101042.22
2022-12-01T23:32:54.454Z,101044.78
2022-12-01T23:35:22.142Z,101043.94
2022-12-01T23:37:50.058Z,101031.94
2022-12-01T23:40:21.261Z,101025.94
2022-12-01T23:42:49.104Z,101038.78
2022-12-01T23:45:22.501Z,101027.66
2022-12-01T23:47:51.568Z,101031.94
2022-12-01T23:50:22.569Z,101023.41
2022-12-01T23:52:50.298Z,101026.81
2022-12-01T23:55:24.280Z,101019.97
2022-12-01T23:57:52.803Z,101020.81
