createdAt,value
2022-10-11T00:00:10.518Z,0.00
2022-10-11T00:01:10.520Z,0.00
2022-10-11T00:02:10.465Z,0.00
2022-10-11T00:03:10.461Z,0.00
2022-10-11T00:04:10.464Z,0.00
2022-10-11T00:05:10.467Z,0.00
2022-10-11T00:06:10.476Z,0.00
2022-10-11T00:07:10.438Z,0.00
2022-10-11T00:08:10.441Z,0.00
2022-10-11T00:09:10.418Z,0.00
2022-10-11T00:10:10.414Z,0.00
2022-10-11T00:11:10.406Z,0.00
2022-10-11T00:12:10.442Z,0.00
2022-10-11T00:13:10.390Z,0.00
2022-10-11T00:14:10.383Z,0.00
2022-10-11T00:15:10.547Z,0.00
2022-10-11T00:16:10.401Z,0.00
2022-10-11T00:17:10.363Z,0.00
2022-10-11T00:18:10.374Z,0.00
2022-10-11T00:19:10.357Z,0.00
2022-10-11T00:20:10.360Z,0.00
2022-10-11T00:21:10.336Z,0.00
2022-10-11T00:22:10.341Z,0.00
2022-10-11T00:23:10.873Z,0.00
2022-10-11T00:24:10.306Z,0.00
2022-10-11T00:25:10.308Z,0.00
2022-10-11T00:26:10.339Z,0.00
2022-10-11T00:27:10.278Z,0.00
2022-10-11T00:28:10.306Z,0.00
2022-10-11T00:29:10.284Z,0.00
2022-10-11T00:30:10.261Z,0.00
2022-10-11T00:31:10.271Z,0.00
2022-10-11T00:32:10.245Z,0.00
2022-10-11T00:33:10.232Z,0.00
2022-10-11T00:34:10.251Z,0.00
2022-10-11T00:35:10.220Z,0.00
2022-10-11T00:36:10.214Z,0.00
2022-10-11T00:37:10.203Z,0.00
2022-10-11T00:38:10.189Z,0.00
2022-10-11T00:39:10.201Z,0.00
2022-10-11T00:40:10.188Z,0.00
2022-10-11T00:41:10.161Z,0.00
2022-10-11T00:42:10.155Z,0.00
2022-10-11T00:43:10.147Z,0.00
2022-10-11T00:44:10.144Z,0.00
2022-10-11T00:45:10.137Z,0.00
2022-10-11T00:46:10.165Z,0.00
2022-10-11T00:47:10.147Z,0.00
2022-10-11T00:48:10.129Z,0.00
2022-10-11T00:49:10.137Z,0.00
2022-10-11T00:50:10.101Z,0.00
2022-10-11T00:51:10.091Z,0.00
2022-10-11T00:52:10.103Z,0.00
2022-10-11T00:53:10.072Z,0.00
2022-10-11T00:54:10.058Z,0.00
2022-10-11T00:55:10.062Z,0.00
2022-10-11T00:56:10.053Z,0.00
2022-10-11T00:57:10.061Z,0.00
2022-10-11T00:58:10.032Z,0.00
2022-10-11T00:59:10.071Z,0.00
2022-10-11T01:00:10.019Z,0.00
2022-10-11T01:01:10.040Z,0.00
2022-10-11T01:02:10.007Z,0.00
2022-10-11T01:03:10.004Z,0.00
2022-10-11T01:04:09.986Z,0.00
2022-10-11T01:05:28.491Z,0.00
2022-10-11T01:06:10.964Z,0.00
2022-10-11T01:07:09.956Z,0.00
2022-10-11T01:08:09.942Z,0.00
2022-10-11T01:09:09.948Z,0.00
2022-10-11T01:10:09.931Z,0.00
2022-10-11T01:11:09.948Z,0.00
2022-10-11T01:12:09.921Z,0.00
2022-10-11T01:13:09.912Z,0.00
2022-10-11T01:14:09.904Z,0.00
2022-10-11T01:15:09.904Z,0.00
2022-10-11T01:16:09.912Z,0.00
2022-10-11T01:17:09.907Z,0.00
2022-10-11T01:18:09.870Z,0.00
2022-10-11T01:19:09.881Z,0.00
2022-10-11T01:20:09.853Z,0.00
2022-10-11T01:22:35.981Z,0.00
2022-10-11T01:23:36.008Z,0.00
2022-10-11T01:24:35.973Z,0.00
2022-10-11T01:25:35.970Z,0.00
2022-10-11T01:26:35.969Z,0.00
2022-10-11T01:27:35.960Z,0.00
2022-10-11T01:28:35.978Z,0.00
2022-10-11T01:29:36.398Z,0.00
2022-10-11T01:30:35.933Z,0.00
2022-10-11T01:31:35.924Z,0.00
2022-10-11T01:32:35.913Z,0.00
2022-10-11T01:33:35.896Z,0.00
2022-10-11T01:34:35.940Z,0.00
2022-10-11T01:35:35.903Z,0.00
2022-10-11T01:36:35.881Z,0.00
2022-10-11T01:37:35.870Z,0.00
2022-10-11T01:38:35.853Z,0.00
2022-10-11T01:39:35.850Z,0.00
2022-10-11T01:40:35.865Z,0.00
2022-10-11T01:41:35.844Z,0.00
2022-10-11T01:42:35.830Z,0.00
2022-10-11T01:43:35.837Z,0.00
2022-10-11T01:44:35.816Z,0.00
2022-10-11T01:45:35.803Z,0.00
2022-10-11T01:46:35.922Z,0.00
2022-10-11T01:47:35.790Z,0.00
2022-10-11T01:48:35.773Z,0.00
2022-10-11T01:49:35.785Z,0.00
2022-10-11T01:50:35.783Z,0.00
2022-10-11T01:51:35.777Z,0.00
2022-10-11T01:52:35.787Z,0.00
2022-10-11T01:53:35.745Z,0.00
2022-10-11T01:55:04.050Z,0.00
2022-10-11T01:55:36.730Z,0.00
2022-10-11T01:56:35.720Z,0.00
2022-10-11T01:57:35.713Z,0.00
2022-10-11T01:58:35.733Z,0.00
2022-10-11T01:59:35.715Z,0.00
2022-10-11T02:00:35.680Z,0.00
2022-10-11T02:01:35.764Z,0.00
2022-10-11T02:02:35.669Z,0.00
2022-10-11T02:03:35.675Z,0.00
2022-10-11T02:04:35.656Z,0.00
2022-10-11T02:05:35.667Z,0.00
2022-10-11T02:06:35.651Z,0.00
2022-10-11T02:07:35.636Z,0.00
2022-10-11T02:08:35.626Z,0.00
2022-10-11T02:09:35.618Z,0.00
2022-10-11T02:10:35.675Z,0.00
2022-10-11T02:11:35.630Z,0.00
2022-10-11T02:12:35.597Z,0.00
2022-10-11T02:13:35.572Z,0.00
2022-10-11T02:14:35.569Z,0.00
2022-10-11T02:15:35.571Z,0.00
2022-10-11T02:16:35.564Z,0.00
2022-10-11T02:17:35.569Z,0.00
2022-10-11T02:18:35.552Z,0.00
2022-10-11T02:19:35.535Z,0.00
2022-10-11T02:20:35.532Z,0.00
2022-10-11T02:21:35.519Z,0.00
2022-10-11T02:22:35.546Z,0.00
2022-10-11T02:23:35.509Z,0.00
2022-10-11T02:24:35.499Z,0.00
2022-10-11T02:25:35.484Z,0.00
2022-10-11T02:26:35.481Z,0.00
2022-10-11T02:27:35.496Z,0.00
2022-10-11T02:28:35.496Z,0.00
2022-10-11T02:29:35.473Z,0.00
2022-10-11T02:30:35.451Z,0.00
2022-10-11T02:31:35.437Z,0.00
2022-10-11T02:32:35.421Z,0.00
2022-10-11T02:33:35.423Z,0.00
2022-10-11T02:34:35.426Z,0.00
2022-10-11T02:35:35.418Z,0.00
2022-10-11T02:36:35.390Z,0.00
2022-10-11T02:37:35.449Z,0.00
2022-10-11T02:38:35.373Z,0.00
2022-10-11T02:39:35.370Z,0.00
2022-10-11T02:40:35.368Z,0.00
2022-10-11T02:41:35.355Z,0.00
2022-10-11T02:42:35.357Z,0.00
2022-10-11T02:43:35.492Z,0.00
2022-10-11T02:44:35.340Z,0.00
2022-10-11T02:45:35.317Z,0.00
2022-10-11T02:46:35.322Z,0.00
2022-10-11T02:47:35.330Z,0.00
2022-10-11T02:48:35.295Z,0.00
2022-10-11T02:49:35.306Z,0.00
2022-10-11T02:50:35.291Z,0.00
2022-10-11T02:51:35.278Z,0.00
2022-10-11T02:52:35.295Z,0.00
2022-10-11T02:53:35.275Z,0.00
2022-10-11T02:54:35.249Z,0.00
2022-10-11T02:55:35.241Z,0.00
2022-10-11T02:56:35.232Z,0.00
2022-10-11T02:57:35.231Z,0.00
2022-10-11T02:58:35.243Z,0.00
2022-10-11T02:59:35.213Z,0.00
2022-10-11T03:00:35.196Z,0.00
2022-10-11T03:01:35.224Z,0.00
2022-10-11T03:02:35.174Z,0.00
2022-10-11T03:03:35.200Z,0.00
2022-10-11T03:04:35.176Z,0.00
2022-10-11T03:05:35.152Z,0.00
2022-10-11T03:06:35.141Z,0.00
2022-10-11T03:07:35.133Z,0.00
2022-10-11T03:08:35.129Z,0.00
2022-10-11T03:09:35.145Z,0.00
2022-10-11T03:10:35.353Z,0.00
2022-10-11T03:11:35.101Z,0.00
2022-10-11T03:12:35.092Z,0.00
2022-10-11T03:13:35.083Z,0.00
2022-10-11T03:14:35.074Z,0.00
2022-10-11T03:15:35.080Z,0.00
2022-10-11T03:16:35.087Z,0.00
2022-10-11T03:17:36.871Z,0.00
2022-10-11T03:18:35.074Z,0.00
2022-10-11T03:19:35.077Z,0.00
2022-10-11T03:20:35.027Z,0.00
2022-10-11T03:21:35.025Z,0.00
2022-10-11T03:22:35.028Z,0.00
2022-10-11T03:23:35.003Z,0.00
2022-10-11T03:24:34.995Z,0.00
2022-10-11T03:25:34.995Z,0.00
2022-10-11T03:26:34.996Z,0.00
2022-10-11T03:27:34.975Z,0.00
2022-10-11T03:28:35.010Z,0.00
2022-10-11T03:29:34.958Z,0.00
2022-10-11T03:30:34.960Z,0.00
2022-10-11T03:31:34.938Z,0.00
2022-10-11T03:32:34.924Z,0.00
2022-10-11T03:33:34.927Z,0.00
2022-10-11T03:34:34.960Z,0.00
2022-10-11T03:35:34.894Z,0.00
2022-10-11T03:36:34.894Z,0.00
2022-10-11T03:37:34.931Z,0.00
2022-10-11T03:38:34.867Z,0.00
2022-10-11T03:39:34.863Z,0.00
2022-10-11T03:40:34.855Z,0.00
2022-10-11T03:41:34.855Z,0.00
2022-10-11T03:42:34.851Z,0.00
2022-10-11T03:43:34.856Z,0.00
2022-10-11T03:44:34.828Z,0.00
2022-10-11T03:45:34.811Z,0.00
2022-10-11T03:46:34.808Z,0.00
2022-10-11T03:47:34.796Z,0.00
2022-10-11T03:48:34.871Z,0.00
2022-10-11T03:49:36.141Z,0.00
2022-10-11T03:50:34.770Z,0.00
2022-10-11T03:51:34.759Z,0.00
2022-10-11T03:52:34.777Z,0.00
2022-10-11T03:53:34.791Z,0.00
2022-10-11T03:54:34.742Z,0.00
2022-10-11T03:55:34.743Z,0.00
2022-10-11T03:56:34.752Z,0.00
2022-10-11T03:57:34.753Z,0.00
2022-10-11T03:58:34.708Z,0.00
2022-10-11T03:59:34.686Z,0.00
2022-10-11T04:00:34.702Z,0.00
2022-10-11T04:01:34.760Z,0.00
2022-10-11T04:02:38.959Z,0.00
2022-10-11T04:03:34.654Z,0.00
2022-10-11T04:04:34.659Z,0.00
2022-10-11T04:05:34.638Z,0.00
2022-10-11T04:06:34.660Z,0.00
2022-10-11T04:07:34.627Z,0.00
2022-10-11T04:08:34.736Z,0.00
2022-10-11T04:09:34.607Z,0.00
2022-10-11T04:10:34.704Z,0.00
2022-10-11T04:11:34.627Z,0.00
2022-10-11T04:12:34.588Z,0.00
2022-10-11T04:13:34.571Z,0.00
2022-10-11T04:14:34.579Z,0.00
2022-10-11T04:15:34.553Z,0.00
2022-10-11T04:16:34.545Z,0.00
2022-10-11T04:17:34.545Z,0.00
2022-10-11T04:18:34.540Z,0.00
2022-10-11T04:19:34.540Z,0.00
2022-10-11T04:20:34.577Z,0.00
2022-10-11T04:21:34.515Z,0.00
2022-10-11T04:22:34.508Z,0.00
2022-10-11T04:23:34.503Z,0.00
2022-10-11T04:24:34.486Z,0.00
2022-10-11T04:25:34.483Z,0.00
2022-10-11T04:26:34.499Z,0.00
2022-10-11T04:27:34.492Z,0.00
2022-10-11T04:28:34.513Z,0.00
2022-10-11T04:29:34.440Z,0.00
2022-10-11T04:30:34.445Z,0.00
2022-10-11T04:31:34.428Z,0.00
2022-10-11T04:32:34.448Z,0.00
2022-10-11T04:33:34.434Z,0.00
2022-10-11T04:34:34.414Z,0.00
2022-10-11T04:35:34.410Z,0.00
2022-10-11T04:36:34.402Z,0.00
2022-10-11T04:37:34.393Z,0.00
2022-10-11T04:38:34.400Z,0.00
2022-10-11T04:39:34.404Z,0.00
2022-10-11T04:40:34.376Z,0.00
2022-10-11T04:41:34.363Z,0.00
2022-10-11T04:42:34.356Z,0.00
2022-10-11T04:43:34.340Z,0.00
2022-10-11T04:44:34.330Z,0.00
2022-10-11T04:45:34.342Z,0.00
2022-10-11T04:46:34.344Z,0.00
2022-10-11T04:47:34.351Z,0.00
2022-10-11T04:48:34.313Z,0.00
2022-10-11T04:49:34.305Z,0.00
2022-10-11T04:50:34.315Z,0.00
2022-10-11T04:51:34.314Z,0.00
2022-10-11T04:52:34.289Z,0.00
2022-10-11T04:53:34.275Z,0.00
2022-10-11T04:54:34.270Z,0.00
2022-10-11T04:55:34.252Z,0.00
2022-10-11T04:56:34.272Z,1.00
2022-10-11T04:57:34.283Z,1.00
2022-10-11T04:58:34.263Z,0.00
2022-10-11T04:59:34.222Z,1.00
2022-10-11T05:00:34.222Z,0.00
2022-10-11T05:01:34.269Z,0.00
2022-10-11T05:02:34.469Z,1.00
2022-10-11T05:03:34.212Z,1.00
2022-10-11T05:04:34.214Z,1.00
2022-10-11T05:05:34.173Z,2.00
2022-10-11T05:06:34.223Z,1.00
2022-10-11T05:07:34.155Z,2.00
2022-10-11T05:08:34.146Z,3.00
2022-10-11T05:09:34.149Z,3.00
2022-10-11T05:10:34.164Z,3.00
2022-10-11T05:11:34.130Z,6.00
2022-10-11T05:12:34.121Z,6.00
2022-10-11T05:13:34.133Z,8.00
2022-10-11T05:14:34.107Z,9.00
2022-10-11T05:15:34.095Z,10.00
2022-10-11T05:16:34.112Z,13.00
2022-10-11T05:17:34.103Z,15.00
2022-10-11T05:18:34.078Z,17.00
2022-10-11T05:19:34.070Z,21.00
2022-10-11T05:20:34.075Z,24.00
2022-10-11T05:21:34.051Z,31.00
2022-10-11T05:22:34.049Z,36.00
2022-10-11T05:23:34.053Z,41.00
2022-10-11T05:24:34.026Z,46.00
2022-10-11T05:25:34.006Z,52.00
2022-10-11T05:26:34.038Z,60.00
2022-10-11T05:27:33.998Z,69.00
2022-10-11T05:28:34.052Z,77.00
2022-10-11T05:29:34.019Z,87.00
2022-10-11T05:30:33.982Z,97.00
2022-10-11T05:31:33.970Z,108.00
2022-10-11T05:32:33.968Z,119.00
2022-10-11T05:33:33.951Z,133.00
2022-10-11T05:34:33.954Z,148.00
2022-10-11T05:35:33.977Z,163.00
2022-10-11T05:36:33.945Z,180.00
2022-10-11T05:37:33.929Z,198.00
2022-10-11T05:38:33.921Z,213.00
2022-10-11T05:39:33.935Z,233.00
2022-10-11T05:40:33.899Z,252.00
2022-10-11T05:41:33.913Z,272.00
2022-10-11T05:42:33.908Z,293.00
2022-10-11T05:43:33.876Z,317.00
2022-10-11T05:44:33.874Z,342.00
2022-10-11T05:45:33.868Z,368.00
2022-10-11T05:46:33.845Z,398.00
2022-10-11T05:47:33.861Z,427.00
2022-10-11T05:48:33.859Z,457.00
2022-10-11T05:49:33.834Z,489.00
2022-10-11T05:50:33.820Z,522.00
2022-10-11T05:51:33.814Z,553.00
2022-10-11T05:52:33.826Z,591.00
2022-10-11T05:53:33.801Z,632.00
2022-10-11T05:54:33.788Z,678.00
2022-10-11T05:55:33.782Z,720.00
2022-10-11T05:56:33.774Z,761.00
2022-10-11T05:57:33.921Z,804.00
2022-10-11T05:58:33.792Z,843.00
2022-10-11T05:59:33.744Z,883.00
2022-10-11T06:00:33.742Z,920.00
2022-10-11T06:01:33.807Z,963.00
2022-10-11T06:02:33.727Z,1003.00
2022-10-11T06:03:33.729Z,1052.00
2022-10-11T06:04:33.742Z,1106.00
2022-10-11T06:05:33.700Z,1155.00
2022-10-11T06:06:33.686Z,1198.00
2022-10-11T06:07:33.687Z,1249.00
2022-10-11T06:08:33.698Z,1309.00
2022-10-11T06:09:33.668Z,1382.00
2022-10-11T06:10:33.679Z,1470.00
2022-10-11T06:11:33.661Z,1595.00
2022-10-11T06:12:33.650Z,1701.00
2022-10-11T06:13:33.643Z,1738.00
2022-10-11T06:14:33.661Z,1754.00
2022-10-11T06:15:33.733Z,1761.00
2022-10-11T06:16:33.637Z,1800.00
2022-10-11T06:17:33.630Z,1905.00
2022-10-11T06:18:33.607Z,2011.00
2022-10-11T06:19:33.651Z,2071.00
2022-10-11T06:20:33.587Z,2098.00
2022-10-11T06:21:33.603Z,2116.00
2022-10-11T06:22:33.578Z,2099.00
2022-10-11T06:23:33.551Z,2065.00
2022-10-11T06:24:33.579Z,2055.00
2022-10-11T06:25:33.583Z,2115.00
2022-10-11T06:26:33.641Z,2255.00
2022-10-11T06:27:33.535Z,2417.00
2022-10-11T06:28:33.625Z,2646.00
2022-10-11T06:29:33.515Z,2896.00
2022-10-11T06:30:33.507Z,3053.00
2022-10-11T06:31:33.580Z,3094.00
2022-10-11T06:32:33.530Z,3034.00
2022-10-11T06:33:33.493Z,2987.00
2022-10-11T06:34:33.486Z,2886.00
2022-10-11T06:35:33.461Z,2853.00
2022-10-11T06:36:33.468Z,2925.00
2022-10-11T06:37:33.452Z,3015.00
2022-10-11T06:38:33.496Z,3219.00
2022-10-11T06:39:33.438Z,3474.00
2022-10-11T06:40:33.557Z,3764.00
2022-10-11T06:41:33.429Z,4063.00
2022-10-11T06:42:33.555Z,4225.00
2022-10-11T06:43:33.419Z,4322.00
2022-10-11T06:44:33.426Z,4490.00
2022-10-11T06:45:33.394Z,4730.00
2022-10-11T06:46:33.410Z,4948.00
2022-10-11T06:47:33.384Z,5047.00
2022-10-11T06:48:33.379Z,5196.00
2022-10-11T06:49:33.362Z,5306.00
2022-10-11T06:50:58.086Z,5308.00
2022-10-11T06:51:34.349Z,5480.00
2022-10-11T06:52:33.343Z,5841.00
2022-10-11T06:53:33.330Z,5886.00
2022-10-11T06:54:33.332Z,5903.00
2022-10-11T06:55:33.309Z,6369.00
2022-10-11T06:56:33.323Z,6653.00
2022-10-11T06:57:33.294Z,6454.00
2022-10-11T06:58:33.316Z,5948.00
2022-10-11T06:59:33.291Z,6066.00
2022-10-11T07:00:33.274Z,6811.00
2022-10-11T07:01:33.345Z,6378.00
2022-10-11T07:02:33.277Z,6362.00
2022-10-11T07:03:33.261Z,5242.00
2022-10-11T07:04:33.234Z,5224.00
2022-10-11T07:05:33.231Z,5847.00
2022-10-11T07:06:33.225Z,6488.00
2022-10-11T07:07:33.240Z,6812.00
2022-10-11T07:08:33.240Z,5724.00
2022-10-11T07:09:33.210Z,6448.00
2022-10-11T07:10:33.203Z,5018.00
2022-10-11T07:11:33.181Z,5416.00
2022-10-11T07:12:33.179Z,5871.00
2022-10-11T07:13:33.181Z,5251.00
2022-10-11T07:14:33.191Z,5281.00
2022-10-11T07:15:33.164Z,5319.00
2022-10-11T07:16:33.145Z,5518.00
2022-10-11T07:17:33.136Z,5437.00
2022-10-11T07:18:33.123Z,5602.00
2022-10-11T07:19:33.154Z,6251.00
2022-10-11T07:20:33.255Z,6712.00
2022-10-11T07:21:35.570Z,7100.00
2022-10-11T07:22:40.716Z,6766.00
2022-10-11T07:23:33.087Z,6282.00
2022-10-11T07:24:33.078Z,6512.00
2022-10-11T07:25:33.095Z,6606.00
2022-10-11T07:26:38.277Z,6654.00
2022-10-11T07:27:34.056Z,6253.00
2022-10-11T07:28:33.113Z,6259.00
2022-10-11T07:29:33.036Z,5635.00
2022-10-11T07:30:33.157Z,6922.00
2022-10-11T07:31:33.044Z,6640.00
2022-10-11T07:32:33.023Z,6942.00
2022-10-11T07:33:33.073Z,6893.00
2022-10-11T07:34:32.983Z,7322.00
2022-10-11T07:35:32.985Z,7572.00
2022-10-11T07:36:33.054Z,7141.00
2022-10-11T07:37:32.987Z,6407.00
2022-10-11T07:38:32.962Z,7205.00
2022-10-11T07:39:32.960Z,7154.00
2022-10-11T07:40:32.942Z,8183.00
2022-10-11T07:41:32.934Z,9042.00
2022-10-11T07:42:32.941Z,9193.00
2022-10-11T07:43:32.937Z,12414.00
2022-10-11T07:44:32.901Z,18494.00
2022-10-11T07:45:32.890Z,12411.00
2022-10-11T07:46:32.905Z,11474.00
2022-10-11T07:47:32.908Z,14563.00
2022-10-11T07:48:32.894Z,17135.00
2022-10-11T07:49:32.858Z,14454.00
2022-10-11T07:50:32.865Z,18304.00
2022-10-11T07:51:32.948Z,22381.00
2022-10-11T07:52:32.861Z,23850.00
2022-10-11T07:53:32.894Z,25463.00
2022-10-11T07:54:32.885Z,19883.00
2022-10-11T07:55:32.821Z,25234.00
2022-10-11T07:56:32.814Z,29841.00
2022-10-11T07:57:32.880Z,23664.00
2022-10-11T07:58:32.797Z,22924.00
2022-10-11T07:59:32.785Z,25435.00
2022-10-11T08:00:32.789Z,23965.00
2022-10-11T08:01:32.841Z,29690.00
2022-10-11T08:02:32.767Z,62804.00
2022-10-11T08:03:32.799Z,63003.00
2022-10-11T08:04:32.739Z,62877.00
2022-10-11T08:05:32.746Z,62055.00
2022-10-11T08:06:33.033Z,62085.00
2022-10-11T08:07:32.733Z,61941.00
2022-10-11T08:08:32.728Z,62135.00
2022-10-11T08:09:32.738Z,62439.00
2022-10-11T08:10:32.696Z,62503.00
2022-10-11T08:11:32.809Z,61957.00
2022-10-11T08:12:32.672Z,62043.00
2022-10-11T08:13:32.675Z,62031.00
2022-10-11T08:14:32.701Z,61995.00
2022-10-11T08:15:32.751Z,61990.00
2022-10-11T08:16:32.664Z,62240.00
2022-10-11T08:17:32.666Z,62023.00
2022-10-11T08:18:32.633Z,61969.00
2022-10-11T08:19:32.657Z,62016.00
2022-10-11T08:20:32.645Z,62012.00
2022-10-11T08:21:32.610Z,61998.00
2022-10-11T08:22:32.604Z,62008.00
2022-10-11T08:23:32.592Z,62023.00
2022-10-11T08:24:37.344Z,62025.00
2022-10-11T08:25:33.579Z,62028.00
2022-10-11T08:26:32.584Z,62027.00
2022-10-11T08:27:32.564Z,62007.00
2022-10-11T08:28:32.631Z,61995.00
2022-10-11T08:29:32.550Z,61997.00
2022-10-11T08:30:32.583Z,62007.00
2022-10-11T08:31:32.527Z,62001.00
2022-10-11T08:32:32.529Z,62001.00
2022-10-11T08:33:32.514Z,62009.00
2022-10-11T08:34:32.525Z,61989.00
2022-10-11T08:35:32.523Z,62072.00
2022-10-11T08:36:32.491Z,62093.00
2022-10-11T08:37:32.499Z,62120.00
2022-10-11T08:38:32.463Z,61985.00
2022-10-11T08:39:32.475Z,62031.00
2022-10-11T08:40:35.311Z,62028.00
2022-10-11T08:41:32.467Z,62059.00
2022-10-11T08:42:32.466Z,62021.00
2022-10-11T08:43:32.465Z,61993.00
2022-10-11T08:44:51.723Z,61968.00
2022-10-11T08:45:33.413Z,61983.00
2022-10-11T08:46:32.398Z,61943.00
2022-10-11T08:47:32.416Z,61923.00
2022-10-11T08:48:32.380Z,61932.00
2022-10-11T08:49:32.411Z,61888.00
2022-10-11T08:50:32.369Z,61887.00
2022-10-11T08:51:32.403Z,61886.00
2022-10-11T08:52:32.366Z,61934.00
2022-10-11T08:53:32.380Z,61866.00
2022-10-11T08:54:32.338Z,62070.00
2022-10-11T08:55:32.336Z,61850.00
2022-10-11T08:56:32.331Z,61869.00
2022-10-11T08:57:32.382Z,62025.00
2022-10-11T08:58:32.326Z,61887.00
2022-10-11T08:59:32.370Z,61904.00
2022-10-11T09:00:32.288Z,61908.00
2022-10-11T09:01:32.331Z,61845.00
2022-10-11T09:02:55.815Z,61816.00
2022-10-11T09:03:33.279Z,61821.00
2022-10-11T09:04:32.263Z,61827.00
2022-10-11T09:05:32.337Z,61832.00
2022-10-11T09:06:32.252Z,61830.00
2022-10-11T09:07:32.264Z,61847.00
2022-10-11T09:08:32.248Z,61837.00
2022-10-11T09:09:32.225Z,61830.00
2022-10-11T09:10:32.215Z,61834.00
2022-10-11T09:11:32.266Z,61833.00
2022-10-11T09:12:34.321Z,61842.00
2022-10-11T09:13:32.197Z,61911.00
2022-10-11T09:14:32.195Z,61839.00
2022-10-11T09:15:32.218Z,61827.00
2022-10-11T09:16:32.204Z,61766.00
2022-10-11T09:17:32.188Z,61815.00
2022-10-11T09:18:32.207Z,61791.00
2022-10-11T09:19:32.162Z,61815.00
2022-10-11T09:20:32.183Z,61806.00
2022-10-11T09:21:32.153Z,61791.00
2022-10-11T09:22:32.156Z,61838.00
2022-10-11T09:23:32.120Z,61777.00
2022-10-11T09:24:33.034Z,61817.00
2022-10-11T09:25:32.109Z,61765.00
2022-10-11T09:26:32.128Z,61784.00
2022-10-11T09:27:50.286Z,61749.00
2022-10-11T09:28:33.146Z,61717.00
2022-10-11T09:29:32.086Z,61715.00
2022-10-11T09:30:32.117Z,61757.00
2022-10-11T09:31:32.070Z,61722.00
2022-10-11T09:32:32.078Z,61747.00
2022-10-11T09:33:32.073Z,61738.00
2022-10-11T09:34:32.055Z,61740.00
2022-10-11T09:35:32.054Z,61737.00
2022-10-11T09:36:32.036Z,61713.00
2022-10-11T09:37:32.013Z,61726.00
2022-10-11T09:38:32.027Z,61724.00
2022-10-11T09:39:31.995Z,61710.00
2022-10-11T09:40:31.988Z,61729.00
2022-10-11T09:41:32.055Z,61711.00
2022-10-11T09:42:31.976Z,61707.00
2022-10-11T09:43:31.983Z,61700.00
2022-10-11T09:44:31.988Z,61699.00
2022-10-11T09:45:31.963Z,61701.00
2022-10-11T09:46:31.961Z,61730.00
2022-10-11T09:47:31.947Z,61705.00
2022-10-11T09:48:31.940Z,61717.00
2022-10-11T09:49:31.919Z,61713.00
2022-10-11T09:50:31.942Z,61704.00
2022-10-11T09:51:31.915Z,61675.00
2022-10-11T09:52:31.900Z,61682.00
2022-10-11T09:53:31.916Z,61697.00
2022-10-11T09:54:31.888Z,61729.00
2022-10-11T09:55:31.875Z,61731.00
2022-10-11T09:56:31.869Z,61718.00
2022-10-11T09:57:31.860Z,61739.00
2022-10-11T09:58:31.867Z,61749.00
2022-10-11T09:59:31.861Z,61724.00
2022-10-11T10:00:31.835Z,61735.00
2022-10-11T10:01:31.903Z,61755.00
2022-10-11T10:02:31.836Z,61746.00
2022-10-11T10:03:31.840Z,61742.00
2022-10-11T10:04:31.842Z,61771.00
2022-10-11T10:05:31.802Z,61784.00
2022-10-11T10:06:31.817Z,61777.00
2022-10-11T10:07:31.798Z,61763.00
2022-10-11T10:08:31.793Z,61785.00
2022-10-11T10:09:31.900Z,61788.00
2022-10-11T10:10:31.787Z,61765.00
2022-10-11T10:11:31.756Z,61719.00
2022-10-11T10:12:31.778Z,61729.00
2022-10-11T10:13:31.791Z,61761.00
2022-10-11T10:14:31.774Z,61759.00
2022-10-11T10:15:31.746Z,61742.00
2022-10-11T10:16:31.789Z,61769.00
2022-10-11T10:17:31.714Z,61760.00
2022-10-11T10:18:31.712Z,61747.00
2022-10-11T10:19:31.702Z,61751.00
2022-10-11T10:20:31.694Z,61723.00
2022-10-11T10:21:31.673Z,61716.00
2022-10-11T10:22:31.687Z,61733.00
2022-10-11T10:23:31.694Z,61763.00
2022-10-11T10:24:31.661Z,61752.00
2022-10-11T10:25:31.658Z,61731.00
2022-10-11T10:26:31.658Z,61759.00
2022-10-11T10:27:31.649Z,61746.00
2022-10-11T10:28:31.750Z,61737.00
2022-10-11T10:29:31.626Z,61745.00
2022-10-11T10:30:35.359Z,61791.00
2022-10-11T10:31:32.826Z,61737.00
2022-10-11T10:32:32.599Z,61771.00
2022-10-11T10:33:31.590Z,61764.00
2022-10-11T10:34:31.606Z,61768.00
2022-10-11T10:35:31.598Z,61791.00
2022-10-11T10:36:31.612Z,61821.00
2022-10-11T10:37:31.567Z,61866.00
2022-10-11T10:38:31.556Z,61923.00
2022-10-11T10:39:31.573Z,61892.00
2022-10-11T10:40:31.637Z,61959.00
2022-10-11T10:41:31.555Z,62024.00
2022-10-11T10:42:31.552Z,62067.00
2022-10-11T10:43:31.533Z,62079.00
2022-10-11T10:44:31.559Z,62119.00
2022-10-11T10:45:31.504Z,62198.00
2022-10-11T10:46:31.526Z,62265.00
2022-10-11T10:47:31.489Z,18824.00
2022-10-11T10:48:46.915Z,17461.00
2022-10-11T10:49:53.183Z,17114.00
2022-10-11T10:50:32.706Z,15995.00
2022-10-11T10:51:31.463Z,14865.00
2022-10-11T10:52:31.467Z,14492.00
2022-10-11T10:53:31.468Z,14234.00
2022-10-11T10:54:31.456Z,14029.00
2022-10-11T10:55:31.439Z,14002.00
2022-10-11T10:56:31.427Z,13929.00
2022-10-11T10:57:31.429Z,13856.00
2022-10-11T10:58:31.452Z,13792.00
2022-10-11T10:59:31.449Z,13767.00
2022-10-11T11:00:31.488Z,13630.00
2022-10-11T11:01:31.448Z,13621.00
2022-10-11T11:02:46.908Z,13708.00
2022-10-11T11:03:32.372Z,13728.00
2022-10-11T11:04:31.370Z,13787.00
2022-10-11T11:05:31.402Z,14039.00
2022-10-11T11:06:34.194Z,14170.00
2022-10-11T11:07:32.335Z,14312.00
2022-10-11T11:08:31.325Z,13890.00
2022-10-11T11:09:31.347Z,13598.00
2022-10-11T11:10:31.326Z,13418.00
2022-10-11T11:11:31.326Z,13387.00
2022-10-11T11:12:31.298Z,13335.00
2022-10-11T11:13:31.293Z,13442.00
2022-10-11T11:14:31.287Z,13598.00
2022-10-11T11:15:33.153Z,13770.00
2022-10-11T11:16:32.303Z,13961.00
2022-10-11T11:17:31.261Z,14061.00
2022-10-11T11:18:31.263Z,14073.00
2022-10-11T11:19:31.313Z,13872.00
2022-10-11T11:20:31.258Z,13745.00
2022-10-11T11:21:31.258Z,13587.00
2022-10-11T11:22:32.840Z,13540.00
2022-10-11T11:23:31.212Z,13561.00
2022-10-11T11:24:31.440Z,13568.00
2022-10-11T11:25:31.200Z,13722.00
2022-10-11T11:26:31.196Z,13610.00
2022-10-11T11:27:31.270Z,13316.00
2022-10-11T11:28:31.338Z,13161.00
2022-10-11T11:29:31.180Z,13039.00
2022-10-11T11:30:31.180Z,12334.00
2022-10-11T11:31:31.168Z,12982.00
2022-10-11T11:32:31.157Z,12901.00
2022-10-11T11:33:31.174Z,12842.00
2022-10-11T11:34:31.140Z,12797.00
2022-10-11T11:35:31.145Z,12700.00
2022-10-11T11:36:31.117Z,12642.00
2022-10-11T11:37:31.113Z,12677.00
2022-10-11T11:38:31.111Z,12654.00
2022-10-11T11:39:31.137Z,12676.00
2022-10-11T11:40:31.102Z,12803.00
2022-10-11T11:41:31.098Z,12935.00
2022-10-11T11:42:31.107Z,13029.00
2022-10-11T11:43:31.068Z,13150.00
2022-10-11T11:44:31.058Z,13359.00
2022-10-11T11:45:31.072Z,13535.00
2022-10-11T11:46:31.053Z,13670.00
2022-10-11T11:47:31.068Z,13873.00
2022-10-11T11:48:31.036Z,14197.00
2022-10-11T11:49:31.143Z,14567.00
2022-10-11T11:50:34.280Z,14870.00
2022-10-11T11:51:31.509Z,14995.00
2022-10-11T11:52:31.004Z,21562.00
2022-10-11T11:53:30.988Z,63212.00
2022-10-11T11:54:31.047Z,63030.00
2022-10-11T11:55:30.972Z,62895.00
2022-10-11T11:56:31.004Z,62772.00
2022-10-11T11:57:31.006Z,62607.00
2022-10-11T11:58:30.958Z,62468.00
2022-10-11T11:59:30.959Z,62409.00
2022-10-11T12:00:31.053Z,62280.00
2022-10-11T12:01:31.823Z,62221.00
2022-10-11T12:02:30.973Z,62217.00
2022-10-11T12:03:30.939Z,62214.00
2022-10-11T12:04:31.052Z,62217.00
2022-10-11T12:05:30.997Z,62192.00
2022-10-11T12:06:30.905Z,62193.00
2022-10-11T12:07:30.927Z,62169.00
2022-10-11T12:08:30.887Z,62174.00
2022-10-11T12:09:30.876Z,62195.00
2022-10-11T12:10:30.869Z,62193.00
2022-10-11T12:11:35.366Z,62169.00
2022-10-11T12:12:30.855Z,62155.00
2022-10-11T12:13:32.611Z,62158.00
2022-10-11T12:14:30.853Z,62154.00
2022-10-11T12:15:30.849Z,62138.00
2022-10-11T12:16:30.956Z,62161.00
2022-10-11T12:17:30.819Z,62169.00
2022-10-11T12:18:30.807Z,62175.00
2022-10-11T12:19:30.803Z,62214.00
2022-10-11T12:20:30.795Z,62211.00
2022-10-11T12:21:30.867Z,62213.00
2022-10-11T12:22:30.798Z,62223.00
2022-10-11T12:23:30.777Z,62229.00
2022-10-11T12:24:30.766Z,62237.00
2022-10-11T12:25:30.764Z,62230.00
2022-10-11T12:26:30.753Z,62216.00
2022-10-11T12:27:30.746Z,62221.00
2022-10-11T12:28:30.827Z,62187.00