createdAt,value
2023-01-31T00:00:19.175Z,20.90
2023-01-31T00:02:48.727Z,20.90
2023-01-31T00:05:17.865Z,20.90
2023-01-31T00:07:46.312Z,20.90
2023-01-31T00:10:14.489Z,20.80
2023-01-31T00:12:42.646Z,20.80
2023-01-31T00:15:13.502Z,20.80
2023-01-31T00:17:41.637Z,20.80
2023-01-31T00:20:13.091Z,20.70
2023-01-31T00:22:41.219Z,20.70
2023-01-31T00:25:10.121Z,20.80
2023-01-31T00:27:38.505Z,20.70
2023-01-31T00:30:07.914Z,20.70
2023-01-31T00:32:36.699Z,20.70
2023-01-31T00:35:05.687Z,20.80
2023-01-31T00:37:35.752Z,20.80
2023-01-31T00:40:04.418Z,20.80
2023-01-31T00:42:32.551Z,20.80
2023-01-31T00:45:00.644Z,20.80
2023-01-31T00:47:28.762Z,20.80
2023-01-31T00:49:56.881Z,20.80
2023-01-31T00:52:25.030Z,20.80
2023-01-31T00:54:54.589Z,20.80
2023-01-31T00:57:23.087Z,20.80
2023-01-31T00:59:51.903Z,20.80
2023-01-31T01:02:20.104Z,20.90
2023-01-31T01:04:50.176Z,20.90
2023-01-31T01:07:18.349Z,20.90
2023-01-31T01:09:46.469Z,20.90
2023-01-31T01:12:17.192Z,20.90
2023-01-31T01:14:45.452Z,20.90
2023-01-31T01:17:13.589Z,20.90
2023-01-31T01:19:41.886Z,20.90
2023-01-31T01:22:09.962Z,20.90
2023-01-31T01:24:38.154Z,20.90
2023-01-31T01:27:06.380Z,20.90
2023-01-31T01:29:36.392Z,20.90
2023-01-31T01:32:05.084Z,20.90
2023-01-31T01:34:34.318Z,20.90
2023-01-31T01:37:11.693Z,20.90
2023-01-31T01:39:39.919Z,20.90
2023-01-31T01:42:09.463Z,20.90
2023-01-31T01:44:52.199Z,20.90
2023-01-31T01:47:31.962Z,20.90
2023-01-31T01:50:02.953Z,20.80
2023-01-31T01:52:36.392Z,20.80
2023-01-31T01:55:13.095Z,20.80
2023-01-31T01:57:45.546Z,20.80
2023-01-31T02:00:20.362Z,20.80
2023-01-31T02:02:49.903Z,20.80
2023-01-31T02:05:22.332Z,20.80
2023-01-31T02:07:50.614Z,20.80
2023-01-31T02:10:26.928Z,20.80
2023-01-31T02:12:55.167Z,20.70
2023-01-31T02:15:25.905Z,20.70
2023-01-31T02:17:55.008Z,20.70
2023-01-31T02:21:03.961Z,20.70
2023-01-31T02:23:54.523Z,20.70
2023-01-31T02:26:54.420Z,20.70
2023-01-31T02:29:45.531Z,20.70
2023-01-31T02:32:41.820Z,20.70
2023-01-31T02:35:19.226Z,20.70
2023-01-31T02:38:02.513Z,20.70
2023-01-31T02:40:40.065Z,20.70
2023-01-31T02:43:14.659Z,20.70
2023-01-31T02:45:53.977Z,20.70
2023-01-31T02:48:32.141Z,20.70
2023-01-31T02:51:05.845Z,20.70
2023-01-31T02:53:37.453Z,20.70
2023-01-31T02:56:18.137Z,20.70
2023-01-31T02:58:53.664Z,20.70
2023-01-31T03:01:25.560Z,20.70
2023-01-31T03:03:58.864Z,20.70
2023-01-31T03:06:59.750Z,20.70
2023-01-31T03:09:42.720Z,20.70
2023-01-31T03:12:59.745Z,20.70
2023-01-31T03:16:09.181Z,20.70
2023-01-31T03:18:43.528Z,20.70
2023-01-31T03:21:17.198Z,20.70
2023-01-31T03:23:49.567Z,20.70
2023-01-31T03:26:20.271Z,20.70
2023-01-31T03:28:55.030Z,20.70
2023-01-31T03:31:26.360Z,20.70
2023-01-31T03:33:57.978Z,20.70
2023-01-31T03:36:36.924Z,20.70
2023-01-31T03:39:36.069Z,20.70
2023-01-31T03:42:09.215Z,20.70
2023-01-31T03:44:45.246Z,20.70
2023-01-31T03:47:19.921Z,20.70
2023-01-31T03:49:50.865Z,20.70
2023-01-31T03:52:26.129Z,20.70
2023-01-31T03:54:57.782Z,20.70
2023-01-31T03:57:32.439Z,20.70
2023-01-31T04:00:05.038Z,20.70
2023-01-31T04:02:43.729Z,20.70
2023-01-31T04:05:19.253Z,20.70
2023-01-31T04:07:51.021Z,20.70
2023-01-31T04:10:26.138Z,20.70
2023-01-31T04:12:54.948Z,20.70
2023-01-31T04:15:23.105Z,20.70
2023-01-31T04:17:51.196Z,20.70
2023-01-31T04:20:19.502Z,20.70
2023-01-31T04:22:47.641Z,20.70
2023-01-31T04:25:17.554Z,20.70
2023-01-31T04:27:45.638Z,20.70
2023-01-31T04:30:14.520Z,20.70
2023-01-31T04:32:42.598Z,20.70
2023-01-31T04:35:11.453Z,20.70
2023-01-31T04:37:39.626Z,20.70
2023-01-31T04:40:10.003Z,20.70
2023-01-31T04:42:39.542Z,20.70
2023-01-31T04:45:09.208Z,20.70
2023-01-31T04:47:37.486Z,20.70
2023-01-31T04:50:06.480Z,20.70
2023-01-31T04:52:34.630Z,20.70
2023-01-31T04:55:02.748Z,20.70
2023-01-31T04:57:31.709Z,20.70
2023-01-31T05:00:01.271Z,20.70
2023-01-31T05:02:31.913Z,20.70
2023-01-31T05:05:00.161Z,20.70
2023-01-31T05:07:28.362Z,20.70
2023-01-31T05:09:56.489Z,20.70
2023-01-31T05:12:24.662Z,20.70
2023-01-31T05:14:52.855Z,20.70
2023-01-31T05:17:26.863Z,20.70
2023-01-31T05:19:54.959Z,20.70
2023-01-31T05:22:23.076Z,20.70
2023-01-31T05:24:51.616Z,20.70
2023-01-31T05:27:20.509Z,20.70
2023-01-31T05:29:48.944Z,20.70
2023-01-31T05:32:19.412Z,20.70
2023-01-31T05:34:48.868Z,20.70
2023-01-31T05:37:17.023Z,20.70
2023-01-31T05:39:45.109Z,20.60
2023-01-31T05:42:13.242Z,20.70
2023-01-31T05:44:41.456Z,20.70
2023-01-31T05:47:09.638Z,20.70
2023-01-31T05:49:37.785Z,20.70
2023-01-31T05:52:07.391Z,20.70
2023-01-31T05:54:35.579Z,20.70
2023-01-31T05:57:03.730Z,20.70
2023-01-31T05:59:33.763Z,20.70
2023-01-31T06:02:02.356Z,20.70
2023-01-31T06:04:30.871Z,20.70
2023-01-31T06:06:59.175Z,20.70
2023-01-31T06:09:28.679Z,20.70
2023-01-31T06:11:56.802Z,20.70
2023-01-31T06:14:25.136Z,20.60
2023-01-31T06:16:53.336Z,20.70
2023-01-31T06:19:25.302Z,20.60
2023-01-31T06:21:53.716Z,20.60
2023-01-31T06:24:22.001Z,20.60
2023-01-31T06:26:51.528Z,20.60
2023-01-31T06:29:19.669Z,20.60
2023-01-31T06:31:47.825Z,20.60
2023-01-31T06:34:16.105Z,20.60
2023-01-31T06:36:44.246Z,20.60
2023-01-31T06:39:13.267Z,20.60
2023-01-31T06:41:41.523Z,20.60
2023-01-31T06:44:11.040Z,20.60
2023-01-31T06:46:39.529Z,20.60
2023-01-31T06:49:07.736Z,20.60
2023-01-31T06:51:36.155Z,20.60
2023-01-31T06:54:04.445Z,20.70
2023-01-31T06:56:32.759Z,20.70
2023-01-31T06:59:00.912Z,20.70
2023-01-31T07:01:30.480Z,20.70
2023-01-31T07:03:58.634Z,20.70
2023-01-31T07:06:26.877Z,20.70
2023-01-31T07:08:55.006Z,20.70
2023-01-31T07:11:23.123Z,20.70
2023-01-31T07:13:51.230Z,20.70
2023-01-31T07:16:19.859Z,20.70
2023-01-31T07:18:49.381Z,20.70
2023-01-31T07:21:17.540Z,20.70
2023-01-31T07:23:46.366Z,20.60
2023-01-31T07:26:14.781Z,20.60
2023-01-31T07:28:42.906Z,20.60
2023-01-31T07:31:13.421Z,20.60
2023-01-31T07:33:41.859Z,20.60
2023-01-31T07:36:14.567Z,20.60
2023-01-31T07:38:43.699Z,20.50
2023-01-31T07:41:12.651Z,20.50
2023-01-31T07:43:40.939Z,20.50
2023-01-31T07:46:12.761Z,20.40
2023-01-31T07:48:41.016Z,20.40
2023-01-31T07:51:11.263Z,20.40
2023-01-31T07:53:42.172Z,20.50
2023-01-31T07:56:12.836Z,20.50
2023-01-31T07:58:41.967Z,20.50
2023-01-31T08:01:33.199Z,20.50
2023-01-31T08:04:18.229Z,20.50
2023-01-31T08:06:50.221Z,20.50
2023-01-31T08:09:18.390Z,20.50
2023-01-31T08:11:46.503Z,20.50
2023-01-31T08:14:14.661Z,20.50
2023-01-31T08:16:42.834Z,20.50
2023-01-31T08:19:10.970Z,20.60
2023-01-31T08:21:39.119Z,20.60
2023-01-31T08:24:09.501Z,20.60
2023-01-31T08:26:37.668Z,20.60
2023-01-31T08:29:06.150Z,20.60
2023-01-31T08:31:34.436Z,20.60
2023-01-31T08:34:03.238Z,20.60
2023-01-31T08:36:32.921Z,20.60
2023-01-31T08:39:01.666Z,20.60
2023-01-31T08:41:33.008Z,20.60
2023-01-31T08:44:04.253Z,20.60
2023-01-31T08:46:34.546Z,20.50
2023-01-31T08:49:04.269Z,20.50
2023-01-31T08:51:32.563Z,20.50
2023-01-31T08:54:00.684Z,20.50
2023-01-31T08:56:30.321Z,20.50
2023-01-31T08:58:59.058Z,20.40
2023-01-31T09:01:27.298Z,20.40
2023-01-31T09:03:57.080Z,20.40
2023-01-31T09:06:27.442Z,20.40
2023-01-31T09:08:57.460Z,20.40
2023-01-31T09:11:27.800Z,20.40
2023-01-31T09:13:58.167Z,20.40
2023-01-31T09:16:26.436Z,20.40
2023-01-31T09:18:56.356Z,20.50
2023-01-31T09:21:25.616Z,20.50
2023-01-31T09:23:57.593Z,20.50
2023-01-31T09:26:26.733Z,20.60
2023-01-31T09:28:56.125Z,20.70
2023-01-31T09:31:26.232Z,20.70
2023-01-31T09:33:54.864Z,20.70
2023-01-31T09:36:24.874Z,20.80
2023-01-31T09:38:55.890Z,20.80
2023-01-31T09:41:29.916Z,20.80
2023-01-31T09:44:02.720Z,20.80
2023-01-31T09:46:38.150Z,20.80
2023-01-31T09:49:11.783Z,20.80
2023-01-31T09:51:40.767Z,20.80
2023-01-31T09:54:18.276Z,20.80
2023-01-31T09:56:54.015Z,20.70
2023-01-31T09:59:24.886Z,20.70
2023-01-31T10:02:00.691Z,20.70
2023-01-31T10:04:45.807Z,20.70
2023-01-31T10:07:17.815Z,20.70
2023-01-31T10:09:51.146Z,20.70
2023-01-31T10:12:23.710Z,20.70
2023-01-31T10:14:55.087Z,20.70
2023-01-31T10:17:27.249Z,20.70
2023-01-31T10:19:58.780Z,20.80
2023-01-31T10:22:33.243Z,20.90
2023-01-31T10:25:07.508Z,20.90
2023-01-31T10:27:43.478Z,20.90
2023-01-31T10:30:19.651Z,21.00
2023-01-31T10:32:52.901Z,21.00
2023-01-31T10:35:25.238Z,21.00
2023-01-31T10:37:58.661Z,21.00
2023-01-31T10:40:33.835Z,21.00
2023-01-31T10:43:11.209Z,21.00
2023-01-31T10:45:39.466Z,21.00
2023-01-31T10:48:16.798Z,21.00
2023-01-31T10:50:56.842Z,21.00
2023-01-31T10:53:56.735Z,20.90
2023-01-31T10:56:30.037Z,20.90
2023-01-31T10:58:59.334Z,20.90
2023-01-31T11:01:27.803Z,20.80
2023-01-31T11:03:58.222Z,20.80
2023-01-31T11:06:26.703Z,20.80
2023-01-31T11:08:59.168Z,20.80
2023-01-31T11:11:29.532Z,20.80
2023-01-31T11:13:59.971Z,20.80
2023-01-31T11:16:31.120Z,20.80
2023-01-31T11:19:03.015Z,20.80
2023-01-31T11:21:35.385Z,20.80
2023-01-31T11:24:06.870Z,20.90
2023-01-31T11:26:37.726Z,20.90
2023-01-31T11:29:17.023Z,20.90
2023-01-31T11:31:47.642Z,21.00
2023-01-31T11:34:25.447Z,21.10
2023-01-31T11:36:54.250Z,21.20
2023-01-31T11:39:29.510Z,21.20
2023-01-31T11:41:57.793Z,21.30
2023-01-31T11:44:25.928Z,21.40
2023-01-31T11:46:57.488Z,21.60
2023-01-31T11:49:32.761Z,21.80
2023-01-31T11:52:03.189Z,22.10
2023-01-31T11:54:35.441Z,22.20
2023-01-31T11:57:03.881Z,22.40
2023-01-31T11:59:32.573Z,22.60
2023-01-31T12:02:02.448Z,22.80
2023-01-31T12:04:41.757Z,22.90
2023-01-31T12:07:23.262Z,23.00
2023-01-31T12:09:51.581Z,23.00
2023-01-31T12:12:27.901Z,23.00
2023-01-31T12:15:00.326Z,22.90
2023-01-31T12:17:31.863Z,23.00
2023-01-31T12:20:27.665Z,23.10
2023-01-31T12:23:04.247Z,23.10
2023-01-31T12:25:47.275Z,23.10
2023-01-31T12:28:32.526Z,22.90
2023-01-31T12:31:12.273Z,22.80
2023-01-31T12:33:52.579Z,22.70
2023-01-31T12:36:40.814Z,22.50
2023-01-31T12:39:26.116Z,22.50
2023-01-31T12:42:07.190Z,22.40
2023-01-31T12:44:47.419Z,22.40
2023-01-31T12:47:30.101Z,22.40
2023-01-31T12:50:14.294Z,22.40
2023-01-31T12:52:55.971Z,22.30
2023-01-31T12:55:33.456Z,22.20
2023-01-31T12:58:28.036Z,22.10
2023-01-31T13:01:02.209Z,22.10
2023-01-31T13:03:45.408Z,22.00
2023-01-31T13:06:18.049Z,22.00
2023-01-31T13:09:06.934Z,21.90
2023-01-31T13:11:41.629Z,21.80
2023-01-31T13:14:16.050Z,21.80
2023-01-31T13:16:47.408Z,21.70
2023-01-31T13:19:20.826Z,21.60
2023-01-31T13:21:53.094Z,21.60
2023-01-31T13:24:28.120Z,21.50
2023-01-31T13:27:01.871Z,21.50
2023-01-31T13:29:34.745Z,21.40
2023-01-31T13:32:05.947Z,21.40
2023-01-31T13:34:42.266Z,21.30
2023-01-31T13:37:13.732Z,21.20
2023-01-31T13:39:46.187Z,21.20
2023-01-31T13:42:16.285Z,21.20
2023-01-31T13:44:45.341Z,21.20
2023-01-31T13:47:19.641Z,21.10
2023-01-31T13:49:53.137Z,21.10
2023-01-31T13:52:26.611Z,21.10
2023-01-31T13:55:00.743Z,21.10
2023-01-31T13:57:31.781Z,21.10
2023-01-31T14:00:07.869Z,21.10
2023-01-31T14:02:36.982Z,21.10
2023-01-31T14:05:49.160Z,21.20
2023-01-31T14:08:39.223Z,21.20
2023-01-31T14:11:37.158Z,21.20
2023-01-31T14:14:30.511Z,21.20
2023-01-31T14:16:58.696Z,21.20
2023-01-31T14:20:04.365Z,21.20
2023-01-31T14:22:35.057Z,21.20
2023-01-31T14:25:12.454Z,21.20
2023-01-31T14:27:46.886Z,21.20
2023-01-31T14:30:28.138Z,21.20
2023-01-31T14:33:19.690Z,21.20
2023-01-31T14:36:17.733Z,21.20
2023-01-31T14:39:17.282Z,21.10
2023-01-31T14:42:06.102Z,21.10
2023-01-31T14:44:46.118Z,21.00
2023-01-31T14:47:29.307Z,21.00
2023-01-31T14:50:26.212Z,21.00
2023-01-31T14:53:10.422Z,21.00
2023-01-31T14:55:51.013Z,21.00
2023-01-31T14:58:22.507Z,21.00
2023-01-31T15:00:52.925Z,21.00
2023-01-31T15:03:25.216Z,21.00
2023-01-31T15:05:56.797Z,21.00
2023-01-31T15:09:13.509Z,21.10
2023-01-31T15:11:43.967Z,21.10
2023-01-31T15:14:34.189Z,21.20
2023-01-31T15:17:07.181Z,21.20
2023-01-31T15:19:45.234Z,21.30
2023-01-31T15:22:17.501Z,21.30
2023-01-31T15:24:50.576Z,21.30
2023-01-31T15:27:23.174Z,21.40
2023-01-31T15:30:03.178Z,21.40
2023-01-31T15:32:40.568Z,21.40
2023-01-31T15:35:16.986Z,21.40
2023-01-31T15:37:47.760Z,21.40
2023-01-31T15:40:21.098Z,21.40
2023-01-31T15:42:49.376Z,21.30
2023-01-31T15:45:23.998Z,21.30
2023-01-31T15:48:02.932Z,21.30
2023-01-31T15:50:33.758Z,21.30
2023-01-31T15:53:05.717Z,21.30
2023-01-31T15:55:37.111Z,21.30
2023-01-31T15:58:07.082Z,21.30
2023-01-31T16:00:37.511Z,21.30
2023-01-31T16:03:08.336Z,21.20
2023-01-31T16:05:39.299Z,21.20
2023-01-31T16:08:19.789Z,21.20
2023-01-31T16:10:50.552Z,21.20
2023-01-31T16:13:19.375Z,21.20
2023-01-31T16:15:48.369Z,21.20
2023-01-31T16:18:17.821Z,21.20
2023-01-31T16:20:47.778Z,21.20
2023-01-31T16:23:28.688Z,21.20
2023-01-31T16:26:07.726Z,21.20
2023-01-31T16:28:41.220Z,21.20
2023-01-31T16:31:14.187Z,20.30
2023-01-31T16:33:49.708Z,19.20
2023-01-31T16:36:22.937Z,18.30
2023-01-31T16:38:58.264Z,17.70
2023-01-31T16:41:45.229Z,17.10
2023-01-31T16:44:16.669Z,16.70
2023-01-31T16:46:46.458Z,16.40
2023-01-31T16:49:24.395Z,16.10
2023-01-31T16:51:55.922Z,15.90
2023-01-31T16:54:26.088Z,15.70
2023-01-31T16:57:20.796Z,15.50
2023-01-31T16:59:50.899Z,15.30
2023-01-31T17:02:30.153Z,15.20
2023-01-31T17:05:01.032Z,15.00
2023-01-31T17:07:31.274Z,14.90
2023-01-31T17:10:02.147Z,14.80
2023-01-31T17:12:34.395Z,14.70
2023-01-31T17:15:03.885Z,14.60
2023-01-31T17:17:34.486Z,14.60
2023-01-31T17:20:02.770Z,14.60
2023-01-31T17:22:30.958Z,14.60
2023-01-31T17:24:59.183Z,14.60
2023-01-31T17:27:27.540Z,14.50
2023-01-31T17:29:57.092Z,14.50
2023-01-31T17:32:25.256Z,14.50
2023-01-31T17:34:53.328Z,14.50
2023-01-31T17:37:31.025Z,14.50
2023-01-31T17:40:00.782Z,14.50
2023-01-31T17:42:28.969Z,14.50
2023-01-31T17:44:58.526Z,14.50
2023-01-31T17:47:27.103Z,14.50
2023-01-31T17:49:55.587Z,14.40
2023-01-31T17:52:23.824Z,14.30
2023-01-31T17:54:52.030Z,14.30
2023-01-31T17:57:20.487Z,14.30
2023-01-31T17:59:48.645Z,14.30
2023-01-31T18:02:19.963Z,14.30
2023-01-31T18:04:49.151Z,14.20
2023-01-31T18:07:17.657Z,14.20
2023-01-31T18:09:45.774Z,14.10
2023-01-31T18:12:14.024Z,14.00
2023-01-31T18:14:42.320Z,14.10
2023-01-31T18:17:10.442Z,14.00
2023-01-31T18:19:40.141Z,14.00
2023-01-31T18:22:08.338Z,14.00
2023-01-31T18:24:36.832Z,14.00
2023-01-31T18:27:05.291Z,13.90
2023-01-31T18:29:33.562Z,13.80
2023-01-31T18:32:06.338Z,13.70
2023-01-31T18:34:35.082Z,13.60
2023-01-31T18:37:06.763Z,13.60
2023-01-31T18:39:34.989Z,13.60
2023-01-31T18:42:03.618Z,13.60
2023-01-31T18:44:32.457Z,13.60
2023-01-31T18:47:00.681Z,13.60
2023-01-31T18:49:28.865Z,13.70
2023-01-31T18:51:56.992Z,13.70
2023-01-31T18:54:26.483Z,13.60
2023-01-31T18:56:54.615Z,13.50
2023-01-31T18:59:22.901Z,13.50
2023-01-31T19:01:52.743Z,13.50
2023-01-31T19:04:21.307Z,13.60
2023-01-31T19:06:51.336Z,13.60
2023-01-31T19:09:19.838Z,13.60
2023-01-31T19:11:49.373Z,13.60
2023-01-31T19:14:17.530Z,13.70
2023-01-31T19:16:46.203Z,13.60
2023-01-31T19:19:14.289Z,13.50
2023-01-31T19:21:42.820Z,13.30
2023-01-31T19:24:13.612Z,13.20
2023-01-31T19:26:42.180Z,13.20
2023-01-31T19:29:14.728Z,13.30
2023-01-31T19:31:43.313Z,13.40
2023-01-31T19:34:11.759Z,13.40
2023-01-31T19:36:44.819Z,13.50
2023-01-31T19:39:14.190Z,13.40
2023-01-31T19:41:43.769Z,13.40
2023-01-31T19:44:13.495Z,13.30
2023-01-31T19:46:43.424Z,13.20
2023-01-31T19:49:11.759Z,13.10
2023-01-31T19:51:41.207Z,13.00
2023-01-31T19:54:13.787Z,13.00
2023-01-31T19:56:42.154Z,13.00
2023-01-31T19:59:11.904Z,13.10
2023-01-31T20:01:41.460Z,13.20
2023-01-31T20:04:09.626Z,13.10
2023-01-31T20:06:37.936Z,13.00
2023-01-31T20:09:07.405Z,12.90
2023-01-31T20:11:36.919Z,12.90
2023-01-31T20:14:06.534Z,12.90
2023-01-31T20:16:34.776Z,12.90
2023-01-31T20:19:06.619Z,13.00
2023-01-31T20:21:34.857Z,13.00
2023-01-31T20:24:04.303Z,13.00
2023-01-31T20:26:33.311Z,13.10
2023-01-31T20:29:01.686Z,13.20
2023-01-31T20:31:30.084Z,13.20
2023-01-31T20:33:58.268Z,13.20
2023-01-31T20:36:27.999Z,13.20
2023-01-31T20:38:56.126Z,13.10
2023-01-31T20:41:24.489Z,13.00
2023-01-31T20:43:54.176Z,12.90
2023-01-31T20:46:22.517Z,12.90
2023-01-31T20:48:50.898Z,13.00
2023-01-31T20:51:19.007Z,13.10
2023-01-31T20:53:48.506Z,13.10
2023-01-31T20:56:17.160Z,13.20
2023-01-31T20:58:45.499Z,13.30
2023-01-31T21:01:13.772Z,13.20
2023-01-31T21:03:42.257Z,13.10
2023-01-31T21:06:10.973Z,13.10
2023-01-31T21:08:39.998Z,13.10
2023-01-31T21:11:11.373Z,13.00
2023-01-31T21:13:41.128Z,13.00
2023-01-31T21:16:12.018Z,13.00
2023-01-31T21:18:44.104Z,13.00
2023-01-31T21:21:15.004Z,12.90
2023-01-31T21:23:43.404Z,12.90
2023-01-31T21:26:13.184Z,12.90
2023-01-31T21:28:43.917Z,13.00
2023-01-31T21:31:16.892Z,13.10
2023-01-31T21:33:46.117Z,13.10
2023-01-31T21:36:16.751Z,13.20
2023-01-31T21:38:45.217Z,13.30
2023-01-31T21:41:32.986Z,13.30
2023-01-31T21:44:01.268Z,13.40
2023-01-31T21:46:30.001Z,13.40
2023-01-31T21:48:58.251Z,13.40
2023-01-31T21:51:26.632Z,13.40
2023-01-31T21:53:55.246Z,13.30
2023-01-31T21:56:26.584Z,13.10
2023-01-31T21:58:55.389Z,13.00
2023-01-31T22:01:25.796Z,12.90
2023-01-31T22:03:54.668Z,12.90
2023-01-31T22:06:25.732Z,12.80
2023-01-31T22:08:56.277Z,12.70
2023-01-31T22:11:26.666Z,12.70
2023-01-31T22:13:56.242Z,12.50
2023-01-31T22:16:24.647Z,12.50
2023-01-31T22:18:53.316Z,12.50
2023-01-31T22:21:23.904Z,12.50
2023-01-31T22:23:54.529Z,12.60
2023-01-31T22:26:26.277Z,12.60
2023-01-31T22:28:56.786Z,12.70
2023-01-31T22:31:25.777Z,12.80
2023-01-31T22:33:54.397Z,12.80
2023-01-31T22:36:24.527Z,12.80
2023-01-31T22:38:53.426Z,12.80
2023-01-31T22:41:21.668Z,12.80
2023-01-31T22:43:52.779Z,12.90
2023-01-31T22:46:23.351Z,13.00
2023-01-31T22:48:52.166Z,13.00
2023-01-31T22:51:21.982Z,13.10
2023-01-31T22:53:50.841Z,13.20
2023-01-31T22:56:20.696Z,13.30
2023-01-31T22:58:51.005Z,13.40
2023-01-31T23:01:21.589Z,13.30
2023-01-31T23:03:50.560Z,13.30
2023-01-31T23:06:19.261Z,13.30
2023-01-31T23:08:47.456Z,13.40
2023-01-31T23:11:18.421Z,13.40
2023-01-31T23:13:47.540Z,13.40
2023-01-31T23:16:20.104Z,13.40
2023-01-31T23:18:48.943Z,13.40
2023-01-31T23:21:19.043Z,13.40
2023-01-31T23:23:47.616Z,13.30
2023-01-31T23:26:15.843Z,13.30
2023-01-31T23:28:44.044Z,13.30
2023-01-31T23:31:12.389Z,13.40
2023-01-31T23:33:41.927Z,13.40
2023-01-31T23:36:11.328Z,13.40
2023-01-31T23:38:40.161Z,13.50
2023-01-31T23:41:08.289Z,13.50
2023-01-31T23:43:36.444Z,13.50
2023-01-31T23:46:04.661Z,13.50
2023-01-31T23:48:32.769Z,13.60
2023-01-31T23:51:05.403Z,13.60
2023-01-31T23:53:33.541Z,13.60
2023-01-31T23:56:01.808Z,13.60
2023-01-31T23:58:29.990Z,13.50
