createdAt,value
2024-05-09T00:00:57.562Z,93
2024-05-09T00:20:56.995Z,94
2024-05-09T00:40:59.203Z,94
2024-05-09T01:40:56.341Z,93
2024-05-09T02:00:59.083Z,94
2024-05-09T02:20:54.215Z,94
2024-05-09T02:40:55.622Z,95
2024-05-09T03:00:59.050Z,95
2024-05-09T03:20:52.598Z,95
2024-05-09T03:40:47.395Z,96
2024-05-09T04:00:58.996Z,95
2024-05-09T04:21:04.796Z,96
2024-05-09T04:40:53.872Z,96
2024-05-09T05:00:59.885Z,97
2024-05-09T05:20:55.159Z,97
2024-05-09T05:40:59.415Z,96
2024-05-09T06:01:02.377Z,96
2024-05-09T06:20:58.801Z,96
2024-05-09T06:41:03.965Z,95
2024-05-09T07:00:58.459Z,94
2024-05-09T07:20:51.707Z,93
2024-05-09T07:40:52.792Z,92
2024-05-09T08:00:48.242Z,91
2024-05-09T08:20:51.378Z,90
2024-05-09T08:40:54.088Z,90
2024-05-09T09:00:54.996Z,89
2024-05-09T09:20:53.091Z,86
2024-05-09T09:41:00.444Z,89
2024-05-09T10:20:48.268Z,90
2024-05-09T10:40:48.268Z,87
2024-05-09T11:00:53.159Z,86
2024-05-09T11:20:52.715Z,84
2024-05-09T11:40:51.155Z,80
2024-05-09T12:20:55.397Z,78
2024-05-09T13:00:50.744Z,77
2024-05-09T13:20:51.960Z,77
2024-05-09T13:40:52.568Z,76
2024-05-09T14:01:08.375Z,73
2024-05-09T14:20:48.028Z,74
2024-05-09T14:41:00.096Z,73
2024-05-09T15:01:03.168Z,73
2024-05-09T15:20:54.134Z,73
2024-05-09T15:40:57.409Z,75
2024-05-09T16:01:03.652Z,72
2024-05-09T16:21:01.120Z,72
2024-05-09T16:40:56.997Z,69
2024-05-09T17:01:00.775Z,65
2024-05-09T17:20:53.075Z,66
2024-05-09T17:40:54.800Z,64
2024-05-09T18:00:58.275Z,64
2024-05-09T18:21:02.650Z,64
2024-05-09T18:41:00.429Z,66
2024-05-09T19:01:06.444Z,70
2024-05-09T19:20:53.532Z,73
2024-05-09T19:40:51.992Z,76
2024-05-09T20:00:56.989Z,79
2024-05-09T20:21:04.802Z,81
2024-05-09T21:00:59.393Z,83
2024-05-09T21:20:49.112Z,87
2024-05-09T21:40:55.671Z,88
2024-05-09T22:00:57.050Z,89
2024-05-09T22:20:57.061Z,90
2024-05-09T22:41:05.974Z,91
2024-05-09T23:00:49.679Z,91
2024-05-09T23:20:55.702Z,92
2024-05-09T23:40:57.192Z,91
