createdAt,value
2018-08-03T00:00:13.310Z,2.90
2018-08-03T00:02:42.775Z,3.12
2018-08-03T00:05:11.868Z,2.77
2018-08-03T00:07:40.982Z,3.30
2018-08-03T00:10:10.555Z,2.75
2018-08-03T00:12:39.644Z,3.27
2018-08-03T00:15:08.995Z,2.77
2018-08-03T00:17:38.236Z,3.80
2018-08-03T00:20:08.213Z,3.45
2018-08-03T00:22:37.289Z,3.02
2018-08-03T00:25:07.589Z,3.37
2018-08-03T00:27:36.665Z,3.22
2018-08-03T00:30:06.316Z,3.10
2018-08-03T00:32:35.793Z,3.65
2018-08-03T00:35:05.474Z,3.55
2018-08-03T00:37:34.548Z,2.62
2018-08-03T00:40:03.734Z,3.17
2018-08-03T00:42:33.511Z,3.12
2018-08-03T00:45:02.651Z,3.12
2018-08-03T00:47:31.715Z,3.00
2018-08-03T00:50:01.207Z,2.95
2018-08-03T00:52:30.239Z,3.47
2018-08-03T00:54:59.529Z,3.07
2018-08-03T00:57:28.721Z,3.07
2018-08-03T00:59:57.807Z,3.30
2018-08-03T01:02:26.889Z,3.20
2018-08-03T01:04:56.187Z,3.60
2018-08-03T01:07:25.475Z,3.27
2018-08-03T01:09:54.549Z,3.73
2018-08-03T01:12:24.272Z,3.20
2018-08-03T01:14:53.375Z,3.47
2018-08-03T01:17:22.468Z,3.47
2018-08-03T01:19:51.748Z,3.47
2018-08-03T01:22:20.979Z,3.53
2018-08-03T01:24:50.017Z,3.20
2018-08-03T01:27:19.104Z,3.60
2018-08-03T01:29:48.649Z,3.73
2018-08-03T01:32:17.723Z,3.53
2018-08-03T01:34:46.778Z,3.40
2018-08-03T01:37:16.388Z,3.37
2018-08-03T01:39:45.532Z,3.90
2018-08-03T01:42:14.591Z,3.70
2018-08-03T01:44:44.582Z,3.47
2018-08-03T01:47:13.875Z,3.50
2018-08-03T01:49:42.929Z,3.50
2018-08-03T01:52:12.033Z,3.60
2018-08-03T01:54:41.164Z,3.83
2018-08-03T01:57:30.360Z,3.87
2018-08-03T02:00:02.354Z,3.73
2018-08-03T02:02:32.001Z,3.47
2018-08-03T02:05:01.934Z,3.60
2018-08-03T02:07:31.317Z,3.47
2018-08-03T02:10:00.554Z,3.80
2018-08-03T02:12:29.613Z,3.37
2018-08-03T02:14:58.710Z,3.70
2018-08-03T02:17:27.788Z,3.40
2018-08-03T02:19:56.875Z,3.60
2018-08-03T02:22:26.199Z,4.10
2018-08-03T02:24:55.683Z,3.63
2018-08-03T02:27:24.970Z,3.60
2018-08-03T02:29:54.048Z,3.87
2018-08-03T02:32:23.101Z,3.60
2018-08-03T02:34:52.999Z,3.20
2018-08-03T02:37:22.385Z,3.80
2018-08-03T02:39:51.515Z,3.60
2018-08-03T02:42:20.597Z,3.47
2018-08-03T02:44:50.210Z,4.00
2018-08-03T02:47:19.279Z,3.30
2018-08-03T02:49:48.346Z,3.70
2018-08-03T02:52:17.588Z,3.60
2018-08-03T02:54:46.696Z,3.67
2018-08-03T02:57:15.891Z,4.30
2018-08-03T02:59:44.973Z,3.50
2018-08-03T03:02:14.079Z,4.20
2018-08-03T03:04:43.564Z,4.00
2018-08-03T03:07:13.081Z,3.33
2018-08-03T03:09:42.146Z,4.00
2018-08-03T03:12:11.260Z,4.13
2018-08-03T03:14:40.360Z,4.37
2018-08-03T03:17:09.774Z,4.40
2018-08-03T03:19:39.023Z,4.93
2018-08-03T03:22:08.249Z,4.10
2018-08-03T03:24:37.561Z,3.93
2018-08-03T03:27:06.640Z,3.93
2018-08-03T03:29:35.915Z,4.17
2018-08-03T03:32:05.257Z,4.00
2018-08-03T03:34:34.518Z,4.50
2018-08-03T03:37:03.576Z,4.57
2018-08-03T03:39:33.356Z,4.63
2018-08-03T03:42:02.887Z,4.50
2018-08-03T03:44:31.994Z,4.50
2018-08-03T03:47:01.551Z,5.20
2018-08-03T03:49:30.643Z,4.43
2018-08-03T03:52:01.323Z,4.90
2018-08-03T03:54:30.457Z,4.73
2018-08-03T03:56:59.590Z,5.07
2018-08-03T03:59:29.198Z,4.73
2018-08-03T04:01:58.299Z,4.90
2018-08-03T04:04:27.658Z,4.27
2018-08-03T04:06:56.887Z,5.60
2018-08-03T04:09:25.995Z,5.27
2018-08-03T04:11:55.065Z,5.20
2018-08-03T04:14:24.403Z,5.13
2018-08-03T04:16:53.478Z,4.83
2018-08-03T04:19:22.554Z,5.10
2018-08-03T04:21:52.185Z,5.00
2018-08-03T04:24:21.271Z,5.60
2018-08-03T04:26:50.344Z,5.70
2018-08-03T04:29:19.782Z,5.10
2018-08-03T04:31:48.877Z,5.53
2018-08-03T04:34:18.014Z,4.67
2018-08-03T04:36:47.179Z,5.03
2018-08-03T04:39:16.301Z,5.00
2018-08-03T04:41:46.733Z,5.10
2018-08-03T04:44:16.042Z,4.83
2018-08-03T04:46:45.382Z,4.87
2018-08-03T04:49:15.091Z,4.83
2018-08-03T04:51:44.261Z,5.43
2018-08-03T04:54:13.364Z,4.93
2018-08-03T04:56:42.697Z,4.53
2018-08-03T04:59:11.839Z,5.70
2018-08-03T05:01:41.039Z,5.23
2018-08-03T05:04:10.397Z,5.03
2018-08-03T05:06:39.530Z,5.17
2018-08-03T05:09:08.925Z,5.57
2018-08-03T05:11:38.190Z,5.13
2018-08-03T05:14:07.300Z,5.93
2018-08-03T05:16:36.379Z,6.87
2018-08-03T05:19:06.204Z,5.73
2018-08-03T05:21:35.345Z,5.70
2018-08-03T05:24:04.530Z,6.73
2018-08-03T05:26:35.046Z,6.50
2018-08-03T05:29:04.146Z,6.50
2018-08-03T05:31:33.250Z,5.53
2018-08-03T05:34:02.413Z,5.13
2018-08-03T05:36:31.524Z,5.57
2018-08-03T05:39:03.633Z,5.70
2018-08-03T05:41:32.872Z,6.07
2018-08-03T05:44:01.996Z,6.03
2018-08-03T05:46:31.896Z,5.10
2018-08-03T05:49:01.143Z,5.17
2018-08-03T05:51:30.241Z,6.37
2018-08-03T05:53:59.651Z,6.30
2018-08-03T05:56:29.241Z,5.90
2018-08-03T05:58:58.779Z,5.80
2018-08-03T06:01:27.956Z,5.80
2018-08-03T06:03:57.049Z,6.20
2018-08-03T06:06:32.493Z,5.70
2018-08-03T06:09:01.579Z,5.97
2018-08-03T06:11:30.923Z,5.77
2018-08-03T06:14:00.536Z,6.40
2018-08-03T06:16:29.884Z,6.20
2018-08-03T06:18:59.346Z,6.10
2018-08-03T06:21:30.241Z,6.20
2018-08-03T06:24:00.404Z,6.90
2018-08-03T06:26:29.675Z,5.97
2018-08-03T06:28:59.191Z,6.30
2018-08-03T06:31:28.607Z,6.27
2018-08-03T06:33:57.682Z,6.73
2018-08-03T06:36:26.801Z,6.60
2018-08-03T06:38:56.082Z,6.57
2018-08-03T06:41:25.733Z,6.07
2018-08-03T06:43:54.989Z,5.70
2018-08-03T06:46:25.519Z,6.30
2018-08-03T06:48:54.922Z,6.23
2018-08-03T06:51:24.114Z,6.07
2018-08-03T06:53:53.734Z,6.30
2018-08-03T06:56:23.862Z,6.17
2018-08-03T06:58:53.884Z,6.27
2018-08-03T07:01:22.964Z,6.40
2018-08-03T07:03:52.244Z,7.45
2018-08-03T07:06:21.605Z,6.37
2018-08-03T07:08:50.693Z,6.22
2018-08-03T07:11:19.749Z,5.83
2018-08-03T07:13:49.122Z,6.80
2018-08-03T07:16:19.075Z,6.35
2018-08-03T07:18:48.186Z,5.72
2018-08-03T07:21:23.458Z,6.83
2018-08-03T07:23:52.656Z,6.28
2018-08-03T07:26:21.726Z,6.65
2018-08-03T07:28:51.478Z,6.53
2018-08-03T07:31:20.760Z,7.30
2018-08-03T07:33:50.223Z,7.37
2018-08-03T07:36:19.513Z,7.20
2018-08-03T07:38:49.088Z,6.85
2018-08-03T07:41:18.175Z,7.35
2018-08-03T07:43:47.582Z,7.12
2018-08-03T07:46:16.679Z,6.15
2018-08-03T07:48:45.780Z,6.40
2018-08-03T07:51:15.006Z,7.28
2018-08-03T07:53:44.081Z,7.62
2018-08-03T07:56:13.728Z,7.55
2018-08-03T07:58:43.008Z,6.25
2018-08-03T08:01:12.120Z,6.80
2018-08-03T08:03:41.388Z,7.45
2018-08-03T08:06:10.844Z,6.92
2018-08-03T08:08:39.913Z,7.50
2018-08-03T08:11:08.996Z,7.22
2018-08-03T08:13:38.205Z,6.80
2018-08-03T08:16:07.463Z,5.58
2018-08-03T08:18:36.554Z,6.65
2018-08-03T08:21:05.699Z,7.05
2018-08-03T08:23:34.889Z,6.65
2018-08-03T08:26:04.004Z,6.97
2018-08-03T08:28:33.118Z,6.70
2018-08-03T08:31:02.338Z,6.20
2018-08-03T08:33:31.844Z,6.83
2018-08-03T08:36:00.906Z,6.47
2018-08-03T08:38:31.293Z,6.87
2018-08-03T08:41:00.378Z,7.10
2018-08-03T08:43:29.531Z,6.62
2018-08-03T08:45:59.397Z,6.12
2018-08-03T08:48:28.456Z,6.33
2018-08-03T08:50:57.556Z,6.40
2018-08-03T08:53:27.033Z,6.15
2018-08-03T08:55:56.099Z,6.22
2018-08-03T08:58:25.197Z,7.05
2018-08-03T09:00:54.783Z,6.72
2018-08-03T09:03:23.796Z,6.62
2018-08-03T09:05:52.891Z,5.90
2018-08-03T09:08:22.124Z,6.75
2018-08-03T09:10:51.306Z,7.50
2018-08-03T09:13:20.483Z,5.80
2018-08-03T09:15:49.937Z,6.97
2018-08-03T09:18:19.080Z,6.78
2018-08-03T09:20:48.250Z,6.35
2018-08-03T09:23:17.354Z,6.10
2018-08-03T09:25:46.443Z,6.12
2018-08-03T09:28:15.747Z,5.90
2018-08-03T09:30:44.808Z,6.17
2018-08-03T09:33:13.882Z,6.80
2018-08-03T09:35:43.376Z,6.55
2018-08-03T09:38:16.838Z,5.90
2018-08-03T09:40:45.915Z,6.42
2018-08-03T09:43:15.163Z,5.53
2018-08-03T09:45:44.325Z,5.92
2018-08-03T09:48:13.456Z,5.72
2018-08-03T09:50:43.048Z,6.55
2018-08-03T09:53:12.162Z,5.62
2018-08-03T09:55:41.357Z,6.17
2018-08-03T09:58:10.623Z,5.90
2018-08-03T10:00:45.172Z,6.03
2018-08-03T10:03:14.360Z,6.25
2018-08-03T10:05:43.476Z,5.85
2018-08-03T10:08:12.860Z,6.53
2018-08-03T10:10:41.954Z,6.47
2018-08-03T10:13:11.182Z,6.08
2018-08-03T10:15:41.339Z,5.70
2018-08-03T10:18:10.549Z,5.62
2018-08-03T10:20:39.758Z,5.58
2018-08-03T10:23:09.464Z,6.42
2018-08-03T10:25:38.532Z,4.87
2018-08-03T10:28:07.680Z,6.00
2018-08-03T10:30:36.974Z,5.65
2018-08-03T10:33:06.073Z,5.60
2018-08-03T10:35:35.352Z,6.10
2018-08-03T10:38:04.644Z,5.50
2018-08-03T10:40:33.721Z,5.92
2018-08-03T10:43:02.898Z,5.53
2018-08-03T10:45:32.163Z,5.40
2018-08-03T10:48:01.448Z,6.33
2018-08-03T10:50:30.844Z,6.03
2018-08-03T10:53:00.246Z,5.22
2018-08-03T10:55:29.331Z,5.78
2018-08-03T10:57:58.479Z,6.00
2018-08-03T11:00:29.571Z,5.47
2018-08-03T11:02:59.237Z,5.62
2018-08-03T11:05:28.871Z,5.87
2018-08-03T11:07:58.733Z,5.85
2018-08-03T11:10:27.816Z,5.80
2018-08-03T11:12:56.919Z,5.67
2018-08-03T11:15:26.407Z,5.83
2018-08-03T11:17:55.514Z,5.67
2018-08-03T11:20:24.594Z,5.92
2018-08-03T11:22:53.851Z,5.50
2018-08-03T11:25:23.058Z,6.45
2018-08-03T11:27:52.182Z,6.10
2018-08-03T11:30:21.711Z,6.90
2018-08-03T11:32:51.572Z,5.50
2018-08-03T11:35:20.645Z,5.83
2018-08-03T11:37:50.192Z,5.47
2018-08-03T11:40:19.247Z,5.55
2018-08-03T11:42:48.334Z,5.58
2018-08-03T11:45:17.430Z,5.30
2018-08-03T11:47:46.869Z,5.55
2018-08-03T11:50:15.954Z,5.42
2018-08-03T11:52:45.507Z,5.55
2018-08-03T11:55:14.575Z,5.75
2018-08-03T11:57:43.652Z,5.10
2018-08-03T12:00:12.884Z,5.22
2018-08-03T12:02:41.974Z,5.53
2018-08-03T12:05:11.099Z,5.20
2018-08-03T12:07:40.871Z,5.20
2018-08-03T12:10:09.947Z,5.40
2018-08-03T12:12:39.176Z,4.70
2018-08-03T12:15:08.501Z,4.97
2018-08-03T12:17:38.091Z,4.87
2018-08-03T12:20:07.453Z,4.75
2018-08-03T12:22:36.892Z,4.45
2018-08-03T12:25:06.030Z,4.72
2018-08-03T12:27:35.175Z,4.58
2018-08-03T12:30:05.095Z,4.75
2018-08-03T12:32:34.178Z,5.28
2018-08-03T12:35:03.944Z,4.87
2018-08-03T12:37:33.510Z,4.62
2018-08-03T12:40:02.638Z,4.70
2018-08-03T12:42:31.690Z,4.58
2018-08-03T12:45:01.043Z,5.35
2018-08-03T12:47:30.140Z,5.12
2018-08-03T12:49:59.394Z,5.05
2018-08-03T12:52:28.624Z,5.33
2018-08-03T12:54:57.311Z,4.90
2018-08-03T12:57:26.626Z,4.70
2018-08-03T12:59:56.072Z,4.67
2018-08-03T13:02:25.206Z,4.55
2018-08-03T13:04:54.511Z,4.70
2018-08-03T13:07:23.792Z,4.28
2018-08-03T13:09:52.892Z,4.28
2018-08-03T13:12:22.295Z,4.67
2018-08-03T13:14:51.399Z,4.33
2018-08-03T13:17:20.590Z,4.37
2018-08-03T13:19:49.782Z,4.53
2018-08-03T13:22:23.012Z,7.78
2018-08-03T13:24:52.785Z,5.22
2018-08-03T13:27:21.861Z,5.10
2018-08-03T13:29:51.005Z,4.08
2018-08-03T13:32:20.263Z,4.60
2018-08-03T13:34:49.393Z,4.35
2018-08-03T13:37:18.499Z,4.45
2018-08-03T13:39:47.709Z,4.40
2018-08-03T13:42:16.804Z,4.67
2018-08-03T13:44:46.026Z,4.53
2018-08-03T13:47:15.287Z,4.42
2018-08-03T13:49:44.402Z,4.37
2018-08-03T13:52:13.562Z,4.72
2018-08-03T13:54:42.871Z,5.50
2018-08-03T13:57:12.611Z,5.08
2018-08-03T13:59:41.757Z,4.30
2018-08-03T14:02:18.427Z,4.53
2018-08-03T14:04:48.127Z,4.15
2018-08-03T14:07:17.253Z,4.72
2018-08-03T14:09:47.399Z,4.83
2018-08-03T14:12:16.579Z,4.90
2018-08-03T14:14:45.753Z,4.53
2018-08-03T14:17:15.363Z,4.40
2018-08-03T14:19:44.453Z,4.50
2018-08-03T14:22:13.548Z,5.00
2018-08-03T14:24:43.055Z,4.80
2018-08-03T14:27:12.150Z,4.83
2018-08-03T14:29:41.218Z,4.80
2018-08-03T14:32:10.625Z,4.25
2018-08-03T14:34:39.789Z,4.42
2018-08-03T14:37:08.937Z,4.25
2018-08-03T14:39:38.251Z,4.90
2018-08-03T14:42:07.385Z,4.40
2018-08-03T14:44:36.498Z,4.70
2018-08-03T14:47:05.841Z,4.83
2018-08-03T14:49:35.171Z,5.08
2018-08-03T14:52:08.251Z,4.45
2018-08-03T14:54:37.424Z,4.72
2018-08-03T14:57:06.520Z,4.85
2018-08-03T14:59:36.639Z,4.97
2018-08-03T15:02:05.923Z,4.55
2018-08-03T15:04:35.706Z,4.55
2018-08-03T15:07:05.261Z,4.42
2018-08-03T15:09:34.318Z,4.45
2018-08-03T15:12:03.457Z,4.10
2018-08-03T15:14:32.752Z,4.08
2018-08-03T15:17:01.862Z,4.28
2018-08-03T15:19:30.970Z,4.70
2018-08-03T15:22:00.227Z,4.40
2018-08-03T15:24:29.830Z,5.03
2018-08-03T15:26:58.950Z,3.70
2018-08-03T15:29:28.040Z,4.15
2018-08-03T15:31:57.330Z,4.58
2018-08-03T15:34:26.459Z,4.10
2018-08-03T15:36:55.600Z,4.55
2018-08-03T15:39:25.107Z,4.25
2018-08-03T15:41:54.193Z,4.17
2018-08-03T15:44:23.356Z,4.40
2018-08-03T15:46:52.625Z,4.47
2018-08-03T15:49:21.919Z,4.03
2018-08-03T15:51:51.008Z,4.65
2018-08-03T15:54:20.322Z,4.28
2018-08-03T15:56:49.434Z,4.17
2018-08-03T15:59:18.509Z,5.92
2018-08-03T16:01:48.638Z,3.92
2018-08-03T16:04:17.712Z,4.28
2018-08-03T16:06:46.875Z,3.80
2018-08-03T16:09:16.125Z,4.95
2018-08-03T16:11:45.262Z,4.87
2018-08-03T16:14:14.362Z,4.67
2018-08-03T16:16:43.819Z,6.37
2018-08-03T16:19:12.881Z,4.25
2018-08-03T16:21:42.152Z,4.72
2018-08-03T16:24:12.109Z,6.00
2018-08-03T16:26:41.230Z,5.03
2018-08-03T16:29:11.129Z,4.78
2018-08-03T16:31:40.525Z,6.08
2018-08-03T16:34:09.270Z,5.03
2018-08-03T16:36:38.336Z,4.30
2018-08-03T16:39:09.971Z,5.22
2018-08-03T16:41:39.353Z,4.78
2018-08-03T16:44:08.440Z,5.85
2018-08-03T16:46:37.777Z,5.80
2018-08-03T16:49:07.477Z,5.65
2018-08-03T16:51:37.673Z,6.08
2018-08-03T16:54:06.802Z,4.85
2018-08-03T16:56:35.987Z,5.00
2018-08-03T16:59:05.378Z,4.97
2018-08-03T17:01:34.446Z,5.10
2018-08-03T17:04:03.539Z,5.80
2018-08-03T17:06:33.013Z,5.45
2018-08-03T17:09:02.104Z,4.87
2018-08-03T17:11:31.184Z,4.42
2018-08-03T17:14:00.466Z,4.87
2018-08-03T17:16:29.558Z,4.60
2018-08-03T17:18:59.791Z,4.55
2018-08-03T17:21:28.866Z,5.05
2018-08-03T17:23:58.120Z,5.35
2018-08-03T17:26:27.387Z,4.35
2018-08-03T17:28:56.462Z,4.37
2018-08-03T17:31:25.504Z,4.92
2018-08-03T17:33:55.029Z,5.00
2018-08-03T17:36:24.618Z,4.70
2018-08-03T17:38:54.097Z,4.72
2018-08-03T17:41:23.373Z,5.50
2018-08-03T17:43:52.677Z,5.15
2018-08-03T17:46:21.776Z,5.03
2018-08-03T17:48:51.709Z,5.80
2018-08-03T17:51:21.007Z,6.78
2018-08-03T17:53:50.098Z,5.67
2018-08-03T17:56:19.549Z,5.53
2018-08-03T17:58:48.705Z,5.50
2018-08-03T18:01:17.841Z,5.53
2018-08-03T18:03:47.982Z,6.20
2018-08-03T18:06:17.264Z,5.67
2018-08-03T18:08:46.813Z,6.28
2018-08-03T18:11:15.537Z,6.80
2018-08-03T18:13:44.642Z,5.17
2018-08-03T18:16:13.927Z,5.17
2018-08-03T18:18:43.087Z,5.67
2018-08-03T18:21:13.421Z,4.83
2018-08-03T18:23:42.524Z,6.25
2018-08-03T18:26:11.731Z,4.97
2018-08-03T18:28:40.998Z,5.08
2018-08-03T18:31:10.075Z,5.85
2018-08-03T18:33:39.414Z,5.28
2018-08-03T18:36:08.479Z,6.45
2018-08-03T18:38:37.587Z,7.22
2018-08-03T18:41:07.103Z,6.30
2018-08-03T18:43:36.205Z,5.28
2018-08-03T18:46:05.670Z,5.03
2018-08-03T18:48:35.015Z,5.20
2018-08-03T18:51:04.403Z,4.62
2018-08-03T18:53:34.061Z,6.33
2018-08-03T18:56:03.262Z,6.58
2018-08-03T18:58:32.377Z,5.12
2018-08-03T19:01:01.873Z,5.78
2018-08-03T19:03:30.976Z,5.78
2018-08-03T19:06:00.101Z,5.50
2018-08-03T19:08:29.609Z,5.80
2018-08-03T19:10:58.707Z,4.70
2018-08-03T19:13:27.423Z,5.85
2018-08-03T19:15:57.333Z,4.45
2018-08-03T19:18:26.827Z,4.92
2018-08-03T19:20:55.941Z,5.47
2018-08-03T19:23:25.040Z,4.65
2018-08-03T19:25:54.412Z,4.58
2018-08-03T19:28:23.498Z,3.52
2018-08-03T19:30:52.796Z,4.90
2018-08-03T19:33:21.926Z,4.08
2018-08-03T19:35:51.029Z,4.17
2018-08-03T19:38:21.024Z,4.80
2018-08-03T19:40:50.168Z,5.03
2018-08-03T19:43:19.238Z,4.90
2018-08-03T19:45:48.564Z,5.10
2018-08-03T19:48:17.621Z,4.20
2018-08-03T19:50:46.712Z,4.45
2018-08-03T19:53:16.301Z,5.45
2018-08-03T19:55:45.598Z,6.62
2018-08-03T19:58:14.691Z,5.58
2018-08-03T20:00:43.989Z,4.65
2018-08-03T20:03:13.343Z,5.37
2018-08-03T20:05:42.788Z,5.35
2018-08-03T20:08:11.857Z,5.10
2018-08-03T20:10:41.183Z,4.12
2018-08-03T20:13:10.847Z,3.95
2018-08-03T20:15:40.702Z,3.65
2018-08-03T20:18:09.849Z,3.87
2018-08-03T20:20:39.327Z,4.05
2018-08-03T20:23:08.450Z,3.72
2018-08-03T20:25:37.639Z,3.60
2018-08-03T20:28:06.971Z,4.00
2018-08-03T20:30:36.155Z,3.83
2018-08-03T20:33:05.205Z,3.90
2018-08-03T20:35:34.392Z,3.27
2018-08-03T20:38:04.502Z,3.95
2018-08-03T20:40:33.601Z,3.72
2018-08-03T20:43:03.098Z,3.25
2018-08-03T20:45:32.213Z,4.33
2018-08-03T20:48:01.312Z,3.62
2018-08-03T20:50:30.723Z,3.42
2018-08-03T20:53:00.221Z,3.83
2018-08-03T20:55:29.366Z,4.10
2018-08-03T20:57:58.487Z,3.50
2018-08-03T21:00:27.795Z,3.85
2018-08-03T21:02:57.656Z,4.00
2018-08-03T21:05:26.820Z,3.58
2018-08-03T21:07:56.348Z,3.52
2018-08-03T21:10:25.439Z,3.50
2018-08-03T21:12:54.743Z,4.12
2018-08-03T21:15:24.213Z,3.30
2018-08-03T21:17:53.263Z,3.70
2018-08-03T21:20:22.312Z,3.27
2018-08-03T21:22:51.815Z,3.40
2018-08-03T21:25:20.969Z,3.70
2018-08-03T21:27:50.108Z,3.75
2018-08-03T21:30:19.479Z,3.60
2018-08-03T21:32:48.532Z,3.72
2018-08-03T21:35:17.654Z,3.92
2018-08-03T21:37:46.575Z,3.52
2018-08-03T21:40:15.707Z,3.17
2018-08-03T21:42:44.775Z,3.72
2018-08-03T21:45:14.077Z,3.67
2018-08-03T21:47:43.324Z,3.40
2018-08-03T21:50:12.390Z,3.62
2018-08-03T21:52:41.846Z,3.55
2018-08-03T21:55:10.911Z,3.58
2018-08-03T21:57:39.964Z,3.25
2018-08-03T22:00:12.607Z,3.52
2018-08-03T22:02:41.784Z,3.98
2018-08-03T22:05:11.502Z,3.92
2018-08-03T22:07:40.744Z,3.20
2018-08-03T22:10:09.813Z,4.05
2018-08-03T22:12:38.967Z,3.83
2018-08-03T22:15:08.649Z,4.17
2018-08-03T22:17:37.864Z,3.60
2018-08-03T22:20:07.021Z,3.58
2018-08-03T22:22:36.573Z,3.60
2018-08-03T22:25:07.072Z,3.90
2018-08-03T22:27:36.145Z,3.83
2018-08-03T22:30:05.951Z,3.83
2018-08-03T22:32:35.247Z,3.90
2018-08-03T22:35:05.313Z,3.92
2018-08-03T22:37:34.625Z,3.80
2018-08-03T22:40:04.517Z,3.60
2018-08-03T22:42:33.592Z,3.60
2018-08-03T22:45:02.742Z,3.75
2018-08-03T22:47:32.020Z,4.33
2018-08-03T22:50:01.219Z,4.67
2018-08-03T22:52:30.266Z,4.15
2018-08-03T22:54:59.612Z,4.17
2018-08-03T22:57:28.712Z,4.58
2018-08-03T22:59:57.829Z,3.95
2018-08-03T23:02:27.306Z,4.30
2018-08-03T23:04:56.419Z,5.08
2018-08-03T23:07:25.455Z,4.58
2018-08-03T23:09:54.767Z,4.42
2018-08-03T23:12:24.098Z,4.30
2018-08-03T23:14:53.195Z,4.87
2018-08-03T23:17:22.279Z,4.20
2018-08-03T23:19:51.611Z,4.70
2018-08-03T23:22:20.756Z,4.30
2018-08-03T23:24:49.575Z,4.67
2018-08-03T23:27:19.344Z,5.00
2018-08-03T23:29:48.459Z,4.45
2018-08-03T23:32:17.532Z,5.03
2018-08-03T23:34:47.284Z,4.87
2018-08-03T23:37:16.351Z,4.70
2018-08-03T23:39:45.432Z,4.22
2018-08-03T23:42:15.060Z,4.03
2018-08-03T23:44:44.281Z,3.92
2018-08-03T23:47:13.377Z,4.03
2018-08-03T23:49:43.597Z,4.47
2018-08-03T23:52:13.016Z,4.05
2018-08-03T23:54:42.203Z,4.47
2018-08-03T23:57:11.644Z,4.37
2018-08-03T23:59:41.161Z,4.00
