createdAt,value
2018-03-27T08:11:44.151Z,0.00
2018-03-27T08:12:44.072Z,0.00
2018-03-27T08:14:37.109Z,0.00
2018-03-27T08:15:37.049Z,0.00
2018-03-27T08:17:30.100Z,0.00
2018-03-27T08:18:30.044Z,0.00
2018-03-27T08:32:22.988Z,0.00
2018-03-27T08:33:22.909Z,0.00
2018-03-27T08:34:22.857Z,0.00
2018-03-27T08:35:22.808Z,0.00
2018-03-27T08:36:22.875Z,0.00
2018-03-27T08:37:22.698Z,0.00
2018-03-27T08:38:22.647Z,0.00
2018-03-27T08:39:22.594Z,0.00
2018-03-27T08:40:22.545Z,0.00
2018-03-27T08:41:22.491Z,0.00
2018-03-27T08:42:22.440Z,0.00
2018-03-27T08:43:22.425Z,0.00
2018-03-27T08:44:22.333Z,0.00
2018-03-27T08:45:22.281Z,0.00
2018-03-27T08:46:22.228Z,0.00
2018-03-27T08:47:22.180Z,0.00
2018-03-27T08:48:22.128Z,0.00
2018-03-27T08:49:22.078Z,0.00
2018-03-27T08:50:22.020Z,0.00
2018-03-27T08:51:21.974Z,0.00
2018-03-27T08:52:21.931Z,0.00
2018-03-27T08:53:21.864Z,0.00
2018-03-27T08:54:21.818Z,0.00
2018-03-27T08:55:21.766Z,0.00
2018-03-27T08:56:21.708Z,0.00
2018-03-27T08:57:21.656Z,0.00
2018-03-27T08:58:21.604Z,0.00
2018-03-27T08:59:21.555Z,0.00
2018-03-27T09:00:21.501Z,0.00
2018-03-27T09:01:21.448Z,0.00
2018-03-27T09:02:21.400Z,0.00
2018-03-27T09:03:21.346Z,0.00
2018-03-27T09:04:21.294Z,0.00
2018-03-27T09:05:21.282Z,0.00
2018-03-27T09:06:21.229Z,0.00
2018-03-27T09:07:21.136Z,0.00
2018-03-27T09:08:21.084Z,0.00
2018-03-27T09:09:21.033Z,0.00
2018-03-27T09:10:20.983Z,0.00
2018-03-27T09:11:20.929Z,0.00
2018-03-27T09:12:20.876Z,0.00
2018-03-27T09:13:20.829Z,0.00
2018-03-27T09:14:20.773Z,0.00
2018-03-27T09:15:20.721Z,0.00
2018-03-27T09:16:20.692Z,0.00
2018-03-27T09:17:20.643Z,0.00
2018-03-27T09:18:20.564Z,0.00
2018-03-27T09:19:20.513Z,0.00
2018-03-27T09:20:20.463Z,0.00
2018-03-27T09:21:20.412Z,0.00
2018-03-27T09:22:20.359Z,0.00
2018-03-27T09:23:20.362Z,0.00
2018-03-27T09:24:20.253Z,0.00
2018-03-27T09:25:20.200Z,0.00
2018-03-27T09:26:20.148Z,0.00
2018-03-27T09:27:20.097Z,0.00
2018-03-27T09:28:20.061Z,0.00
2018-03-27T09:29:20.010Z,33.91
2018-03-27T09:30:19.958Z,33.81
2018-03-27T09:31:19.907Z,33.73
2018-03-27T09:32:19.857Z,33.73
2018-03-27T09:33:19.800Z,33.73
2018-03-27T09:34:19.747Z,33.63
2018-03-27T09:35:19.715Z,33.63
2018-03-27T09:36:19.653Z,33.65
2018-03-27T09:37:19.594Z,33.65
2018-03-27T09:38:19.550Z,33.55
2018-03-27T09:39:19.493Z,33.45
2018-03-27T09:40:19.491Z,33.17
2018-03-27T09:41:19.387Z,32.78
2018-03-27T09:42:19.341Z,32.39
2018-03-27T09:43:19.284Z,32.01
2018-03-27T09:44:19.231Z,31.62
2018-03-27T09:45:19.189Z,31.23
2018-03-27T09:46:19.132Z,30.76
2018-03-27T09:47:19.079Z,30.28
2018-03-27T09:48:19.024Z,29.90
2018-03-27T09:49:18.970Z,29.50
2018-03-27T09:50:18.920Z,29.22
2018-03-27T09:51:18.866Z,28.64
2018-03-27T09:52:18.815Z,28.44
2018-03-27T09:53:18.762Z,28.34
2018-03-27T09:54:18.718Z,28.15
2018-03-27T09:55:18.657Z,27.96
2018-03-27T09:56:17.836Z,27.96
2018-03-27T09:57:17.764Z,27.09
2018-03-27T14:05:52.673Z,21.39
2018-03-27T14:06:52.599Z,21.10
2018-03-27T14:08:44.378Z,20.71
2018-03-27T14:09:44.330Z,20.42
2018-03-27T14:11:36.149Z,20.23
2018-03-27T14:12:36.052Z,20.03
2018-03-27T14:14:27.831Z,19.84
2018-03-27T14:15:27.774Z,19.74
2018-03-27T14:16:27.723Z,19.55
2018-03-27T14:17:27.669Z,19.35
2018-03-27T14:18:27.647Z,18.97
2018-03-27T14:19:27.573Z,18.97
2018-03-27T14:20:27.519Z,19.07
2018-03-27T14:21:27.463Z,19.07
2018-03-27T14:22:27.413Z,18.79
2018-03-27T14:23:27.358Z,18.79
2018-03-27T14:24:27.308Z,18.49
2018-03-27T14:25:27.260Z,18.30
2018-03-27T14:26:27.207Z,18.30
2018-03-27T14:27:27.155Z,18.21
2018-03-27T14:28:27.106Z,18.30
2018-03-27T14:29:27.052Z,18.01
2018-03-27T14:30:27.001Z,18.11
2018-03-27T14:31:26.951Z,18.01
2018-03-27T14:32:26.899Z,18.01
2018-03-27T14:33:26.845Z,17.62
2018-03-27T14:34:26.799Z,17.62
2018-03-27T14:35:26.744Z,17.72
2018-03-27T14:36:26.692Z,17.72
2018-03-27T14:37:26.648Z,17.43
2018-03-27T14:38:26.588Z,17.24
2018-03-27T14:39:26.537Z,17.24
2018-03-27T14:40:26.485Z,17.14
2018-03-27T14:41:26.436Z,17.24
2018-03-27T14:42:26.382Z,16.75
2018-03-27T14:43:26.334Z,16.85
2018-03-27T14:44:26.290Z,16.75
2018-03-27T14:45:26.242Z,16.56
2018-03-27T14:46:26.177Z,16.27
2018-03-27T14:48:01.226Z,16.46
2018-03-27T14:49:01.157Z,16.66
2018-03-27T14:50:01.099Z,16.46
2018-03-27T14:51:01.041Z,16.17
2018-03-27T14:53:11.032Z,16.27
2018-03-27T14:59:30.183Z,15.88
2018-03-27T15:00:30.109Z,16.36
2018-03-27T15:02:21.881Z,15.88
2018-03-27T15:03:21.826Z,15.59
2018-03-27T15:05:13.619Z,15.87
2018-03-27T15:06:13.546Z,15.98
2018-03-27T15:08:05.329Z,15.39
2018-03-27T15:09:05.265Z,15.98
2018-03-27T15:10:57.052Z,15.88
2018-03-27T15:11:56.977Z,15.98
2018-03-27T15:13:49.753Z,15.98
2018-03-27T15:14:49.702Z,15.98
2018-03-27T15:16:41.496Z,15.69
2018-03-27T15:17:41.420Z,15.68
2018-03-27T15:19:33.187Z,15.78
2018-03-27T15:20:33.131Z,15.78
2018-03-27T15:22:24.925Z,15.78
2018-03-27T15:23:24.848Z,15.78
2018-03-27T15:25:08.806Z,15.68
2018-03-27T15:26:08.740Z,15.78
2018-03-27T15:27:49.970Z,15.87
2018-03-27T15:28:49.895Z,15.68
2018-03-27T15:30:42.310Z,15.58
2018-03-27T15:31:42.243Z,15.68
2018-03-27T15:33:34.073Z,15.19
2018-03-27T15:34:33.970Z,15.39
2018-03-27T15:36:25.752Z,15.58
2018-03-27T15:37:25.696Z,15.58
2018-03-27T15:39:17.509Z,15.87
2018-03-27T15:40:17.415Z,15.39
2018-03-27T15:42:10.193Z,16.06
2018-03-27T15:43:10.137Z,15.39
2018-03-27T15:45:02.967Z,15.29
2018-03-27T15:46:02.876Z,15.58
2018-03-27T15:47:54.650Z,15.87
2018-03-27T15:48:54.609Z,15.19
2018-03-27T15:50:46.384Z,15.19
2018-03-27T15:51:46.306Z,15.97
2018-03-27T15:53:38.079Z,15.78
2018-03-27T15:54:38.022Z,15.78
2018-03-27T15:56:29.813Z,15.58
2018-03-27T15:57:29.744Z,15.48
2018-03-27T15:59:22.913Z,15.97
2018-03-27T16:00:22.662Z,15.48
2018-03-27T16:02:14.261Z,15.78
2018-03-27T16:03:14.178Z,15.87
2018-03-27T16:05:05.953Z,16.36
