createdAt,value
2019-02-16T00:01:13.669Z,98.80
2019-02-16T00:03:43.945Z,98.90
2019-02-16T00:06:14.252Z,98.90
2019-02-16T00:08:44.532Z,98.90
2019-02-16T00:11:14.841Z,99.20
2019-02-16T00:13:45.125Z,99.30
2019-02-16T00:16:15.451Z,99.40
2019-02-16T00:18:45.754Z,99.20
2019-02-16T00:21:16.082Z,99.10
2019-02-16T00:23:46.415Z,99.10
2019-02-16T00:26:16.705Z,99.00
2019-02-16T00:28:47.031Z,99.00
2019-02-16T00:31:18.472Z,99.00
2019-02-16T00:33:48.731Z,99.10
2019-02-16T00:36:19.064Z,99.10
2019-02-16T00:38:49.346Z,99.10
2019-02-16T00:41:19.617Z,99.20
2019-02-16T00:43:49.869Z,99.30
2019-02-16T00:46:20.173Z,99.30
2019-02-16T00:48:50.469Z,99.50
2019-02-16T00:51:20.684Z,99.50
2019-02-16T00:53:53.223Z,99.50
2019-02-16T00:56:23.452Z,99.70
2019-02-16T00:58:53.717Z,99.80
2019-02-16T01:01:24.056Z,99.60
2019-02-16T01:03:54.327Z,99.70
2019-02-16T01:06:24.618Z,99.70
2019-02-16T01:08:54.887Z,99.80
2019-02-16T01:11:25.241Z,99.90
2019-02-16T01:13:55.457Z,99.90
2019-02-16T01:16:25.704Z,99.80
2019-02-16T01:18:55.941Z,99.70
2019-02-16T01:21:26.236Z,99.70
2019-02-16T01:23:56.582Z,99.80
2019-02-16T01:26:26.851Z,99.80
2019-02-16T01:28:57.133Z,99.90
2019-02-16T01:31:27.375Z,99.90
2019-02-16T01:34:00.431Z,99.90
2019-02-16T01:36:30.729Z,99.90
2019-02-16T01:39:00.929Z,99.90
2019-02-16T01:41:31.190Z,99.90
2019-02-16T01:44:01.462Z,99.90
2019-02-16T01:46:31.714Z,99.90
2019-02-16T01:49:02.041Z,99.90
2019-02-16T01:51:32.383Z,99.90
2019-02-16T01:54:02.660Z,99.90
2019-02-16T01:56:32.940Z,99.90
2019-02-16T01:59:03.233Z,99.90
2019-02-16T02:01:33.497Z,99.90
2019-02-16T02:04:03.773Z,99.90
2019-02-16T02:06:33.952Z,99.90
2019-02-16T02:09:05.243Z,99.90
2019-02-16T02:11:35.532Z,99.90
2019-02-16T02:14:05.783Z,99.90
2019-02-16T02:16:36.055Z,99.90
2019-02-16T02:19:06.390Z,99.90
2019-02-16T02:21:41.092Z,99.90
2019-02-16T02:24:08.520Z,99.90
2019-02-16T02:26:38.724Z,99.90
2019-02-16T02:29:08.935Z,99.90
2019-02-16T02:31:39.213Z,99.90
2019-02-16T02:34:09.491Z,99.90
2019-02-16T02:36:39.790Z,99.90
2019-02-16T02:39:10.079Z,99.90
2019-02-16T02:41:40.409Z,99.90
2019-02-16T02:44:10.658Z,99.90
2019-02-16T02:46:40.941Z,99.90
2019-02-16T02:49:11.289Z,99.90
2019-02-16T02:51:51.513Z,99.90
2019-02-16T02:54:13.549Z,99.90
2019-02-16T02:56:43.766Z,99.90
2019-02-16T02:59:13.976Z,99.90
2019-02-16T03:01:44.306Z,99.90
2019-02-16T03:04:14.521Z,99.90
2019-02-16T03:06:44.754Z,99.90
2019-02-16T03:09:14.939Z,99.90
2019-02-16T03:11:45.143Z,99.90
2019-02-16T03:14:15.428Z,99.90
2019-02-16T03:16:45.702Z,99.90
2019-02-16T03:19:15.877Z,99.90
2019-02-16T03:21:46.194Z,99.90
2019-02-16T03:24:16.469Z,99.90
2019-02-16T03:27:03.156Z,99.90
2019-02-16T03:29:54.529Z,99.90
2019-02-16T03:33:00.631Z,99.90
2019-02-16T03:36:07.168Z,99.90
2019-02-16T03:39:00.660Z,99.90
2019-02-16T03:41:30.938Z,99.90
2019-02-16T03:44:01.120Z,99.90
2019-02-16T03:46:31.391Z,99.90
2019-02-16T03:49:03.260Z,99.90
2019-02-16T03:51:33.536Z,99.90
2019-02-16T03:54:03.816Z,99.90
2019-02-16T03:56:34.037Z,99.90
2019-02-16T03:59:04.321Z,99.90
2019-02-16T04:01:34.592Z,99.90
2019-02-16T04:04:04.865Z,99.90
2019-02-16T04:06:35.060Z,99.90
2019-02-16T04:09:06.177Z,99.90
2019-02-16T04:11:36.477Z,99.90
2019-02-16T04:14:06.733Z,99.90
2019-02-16T04:16:37.041Z,99.90
2019-02-16T04:19:07.312Z,99.90
2019-02-16T04:21:37.516Z,99.90
2019-02-16T04:24:07.700Z,99.90
2019-02-16T04:26:37.989Z,99.90
2019-02-16T04:29:08.236Z,99.90
2019-02-16T04:31:38.462Z,99.90
2019-02-16T04:34:08.675Z,99.90
2019-02-16T04:36:38.851Z,99.90
2019-02-16T04:39:09.135Z,99.90
2019-02-16T04:41:39.395Z,99.90
2019-02-16T04:44:09.688Z,99.90
2019-02-16T04:46:39.993Z,99.90
2019-02-16T04:49:10.262Z,99.90
2019-02-16T04:51:40.561Z,99.90
2019-02-16T04:54:10.819Z,99.90
2019-02-16T04:56:41.109Z,99.90
2019-02-16T04:59:11.381Z,99.90
2019-02-16T05:01:41.653Z,99.90
2019-02-16T05:04:11.946Z,99.90
2019-02-16T05:06:42.239Z,99.90
2019-02-16T05:09:12.505Z,99.90
2019-02-16T05:11:42.725Z,99.90
2019-02-16T05:14:13.022Z,99.90
2019-02-16T05:16:43.277Z,99.90
2019-02-16T05:19:13.466Z,99.90
2019-02-16T05:21:43.694Z,99.90
2019-02-16T05:24:13.860Z,99.90
2019-02-16T05:26:44.168Z,99.90
2019-02-16T05:29:14.459Z,99.90
2019-02-16T05:31:44.691Z,99.90
2019-02-16T05:34:14.909Z,99.90
2019-02-16T05:36:45.120Z,99.90
2019-02-16T05:39:15.445Z,99.90
2019-02-16T05:41:45.653Z,99.90
2019-02-16T05:44:15.914Z,99.90
2019-02-16T05:46:46.156Z,99.90
2019-02-16T05:49:16.353Z,99.90
2019-02-16T05:51:46.569Z,99.90
2019-02-16T05:54:16.760Z,99.90
2019-02-16T05:56:47.061Z,99.90
2019-02-16T05:59:17.327Z,99.90
2019-02-16T06:01:53.768Z,99.90
2019-02-16T06:04:19.579Z,99.90
2019-02-16T06:06:49.837Z,99.90
2019-02-16T06:09:20.001Z,99.90
2019-02-16T06:11:50.307Z,99.90
2019-02-16T06:14:20.548Z,99.90
2019-02-16T06:16:50.860Z,99.90
2019-02-16T06:19:21.124Z,99.90
2019-02-16T06:21:51.385Z,99.90
2019-02-16T06:24:21.600Z,99.90
2019-02-16T06:26:51.895Z,99.90
2019-02-16T06:29:22.168Z,99.90
2019-02-16T06:31:52.397Z,99.90
2019-02-16T06:34:22.677Z,99.90
2019-02-16T06:36:53.024Z,99.90
2019-02-16T06:39:23.258Z,99.90
2019-02-16T06:41:53.558Z,99.90
2019-02-16T06:44:23.772Z,99.90
2019-02-16T06:46:54.059Z,99.90
2019-02-16T06:49:24.364Z,99.90
2019-02-16T06:51:54.665Z,99.90
2019-02-16T06:54:24.944Z,99.90
2019-02-16T06:57:14.350Z,99.90
2019-02-16T06:59:44.664Z,99.90
2019-02-16T07:02:14.972Z,99.90
2019-02-16T07:04:45.279Z,99.90
2019-02-16T07:07:15.486Z,99.90
2019-02-16T07:09:45.703Z,99.90
2019-02-16T07:12:15.889Z,99.90
2019-02-16T07:14:46.217Z,99.90
2019-02-16T07:17:41.425Z,99.90
2019-02-16T07:20:11.841Z,99.90
2019-02-16T07:22:42.150Z,99.90
2019-02-16T07:25:12.374Z,99.90
2019-02-16T07:27:42.640Z,99.90
2019-02-16T07:30:12.841Z,99.90
2019-02-16T07:32:43.304Z,99.90
2019-02-16T07:35:13.639Z,99.90
2019-02-16T07:37:43.917Z,99.90
2019-02-16T07:40:14.216Z,99.90
2019-02-16T07:43:02.626Z,99.90
2019-02-16T07:45:49.217Z,99.90
2019-02-16T07:48:24.508Z,99.90
2019-02-16T07:51:16.164Z,99.90
2019-02-16T07:54:08.685Z,99.90
2019-02-16T07:56:52.653Z,99.90
2019-02-16T07:59:40.609Z,99.90
2019-02-16T08:02:33.831Z,99.90
2019-02-16T08:05:27.245Z,99.90
2019-02-16T08:08:14.741Z,99.90
2019-02-16T08:11:08.099Z,99.90
2019-02-16T08:13:50.597Z,99.90
2019-02-16T08:16:38.534Z,99.90
2019-02-16T08:19:27.773Z,99.90
2019-02-16T08:22:19.852Z,99.90
2019-02-16T08:25:09.082Z,99.90
2019-02-16T08:27:45.286Z,99.90
2019-02-16T08:30:52.536Z,99.90
2019-02-16T08:33:37.406Z,99.90
2019-02-16T08:36:17.631Z,99.90
2019-02-16T08:39:06.412Z,99.90
2019-02-16T08:41:55.726Z,99.90
2019-02-16T08:44:49.879Z,99.90
2019-02-16T08:47:37.540Z,99.90
2019-02-16T08:50:26.742Z,99.90
2019-02-16T08:53:19.146Z,99.90
2019-02-16T08:56:06.817Z,99.90
2019-02-16T08:58:58.208Z,99.90
2019-02-16T09:02:02.399Z,99.90
2019-02-16T09:04:50.201Z,99.90
2019-02-16T09:07:26.587Z,99.90
2019-02-16T09:10:21.635Z,99.90
2019-02-16T09:12:59.518Z,99.90
2019-02-16T09:15:53.791Z,99.90
2019-02-16T09:18:39.512Z,99.90
2019-02-16T09:21:28.763Z,99.20
2019-02-16T09:24:06.889Z,98.90
2019-02-16T09:27:02.193Z,98.70
2019-02-16T09:29:44.709Z,98.50
2019-02-16T09:32:27.810Z,98.80
2019-02-16T09:35:17.072Z,98.80
2019-02-16T09:38:09.133Z,98.50
2019-02-16T09:40:56.289Z,99.00
2019-02-16T09:43:42.274Z,99.50
2019-02-16T09:46:19.776Z,99.10
2019-02-16T09:49:05.391Z,98.90
2019-02-16T09:52:06.480Z,98.30
2019-02-16T09:54:54.473Z,97.90
2019-02-16T09:57:37.052Z,97.80
2019-02-16T10:00:25.022Z,97.40
2019-02-16T10:03:32.524Z,97.10
2019-02-16T10:06:17.316Z,97.00
2019-02-16T10:09:01.305Z,96.50
2019-02-16T10:11:57.445Z,96.30
2019-02-16T10:14:45.530Z,96.10
2019-02-16T10:17:20.952Z,95.70
2019-02-16T10:20:14.084Z,95.40
2019-02-16T10:22:53.670Z,95.50
2019-02-16T10:25:42.931Z,95.60
2019-02-16T10:28:24.661Z,94.90
2019-02-16T10:31:13.269Z,94.60
2019-02-16T10:34:05.595Z,94.70
2019-02-16T10:37:00.685Z,94.10
2019-02-16T10:39:41.973Z,93.50
2019-02-16T10:42:29.937Z,93.10
2019-02-16T10:45:19.391Z,93.10
2019-02-16T10:48:04.854Z,92.90
2019-02-16T10:50:49.506Z,92.80
2019-02-16T10:53:36.901Z,92.50
2019-02-16T10:56:16.913Z,92.50
2019-02-16T10:58:54.260Z,92.40
2019-02-16T11:01:46.526Z,92.00
2019-02-16T11:04:54.011Z,91.80
2019-02-16T11:07:32.234Z,91.70
2019-02-16T11:10:29.336Z,91.40
2019-02-16T11:13:30.867Z,91.50
2019-02-16T11:16:18.523Z,91.20
2019-02-16T11:19:00.050Z,91.20
2019-02-16T11:21:53.940Z,91.00
2019-02-16T11:24:42.108Z,90.90
2019-02-16T11:27:22.255Z,90.90
2019-02-16T11:30:11.527Z,90.90
2019-02-16T11:32:51.829Z,90.70
2019-02-16T11:35:47.276Z,90.40
2019-02-16T11:38:29.984Z,90.40
2019-02-16T11:41:28.269Z,90.30
2019-02-16T11:44:17.913Z,90.20
2019-02-16T11:47:22.105Z,89.50
2019-02-16T11:50:08.222Z,89.70
2019-02-16T11:53:00.531Z,89.80
2019-02-16T11:55:39.762Z,88.70
2019-02-16T11:58:28.217Z,88.00
2019-02-16T12:01:26.545Z,88.60
2019-02-16T12:04:17.293Z,86.90
2019-02-16T12:07:09.635Z,87.10
2019-02-16T12:09:56.203Z,87.40
2019-02-16T12:12:45.443Z,86.30
2019-02-16T12:15:37.707Z,86.20
2019-02-16T12:18:22.461Z,85.70
2019-02-16T12:21:18.363Z,85.10
2019-02-16T12:24:06.008Z,84.90
2019-02-16T12:27:01.313Z,84.90
2019-02-16T12:30:02.813Z,84.30
2019-02-16T12:32:39.440Z,83.60
2019-02-16T12:35:28.733Z,83.70
2019-02-16T12:38:17.975Z,83.00
2019-02-16T12:41:13.401Z,82.90
2019-02-16T12:44:01.089Z,82.50
2019-02-16T12:46:50.343Z,82.10
2019-02-16T12:49:51.785Z,81.80
2019-02-16T12:52:43.840Z,80.60
2019-02-16T12:55:44.931Z,80.60
2019-02-16T12:58:24.355Z,80.30
2019-02-16T13:01:10.391Z,78.60
2019-02-16T13:03:51.033Z,78.60
2019-02-16T13:06:37.690Z,78.40
2019-02-16T13:09:27.523Z,76.80
2019-02-16T13:12:19.960Z,76.10
2019-02-16T13:14:58.069Z,73.10
2019-02-16T13:17:37.500Z,72.10
2019-02-16T13:20:25.780Z,69.90
2019-02-16T13:23:21.200Z,68.40
2019-02-16T13:26:02.467Z,67.80
2019-02-16T13:28:52.865Z,65.10
2019-02-16T13:31:32.899Z,63.10
2019-02-16T13:34:37.374Z,61.60
2019-02-16T13:37:38.772Z,60.60
2019-02-16T13:40:28.848Z,60.90
2019-02-16T13:43:16.888Z,60.60
2019-02-16T13:45:59.501Z,60.30
2019-02-16T13:48:34.172Z,59.40
2019-02-16T13:51:26.597Z,57.60
2019-02-16T13:54:09.582Z,58.20
2019-02-16T13:56:53.582Z,57.50
2019-02-16T13:59:30.118Z,58.00
2019-02-16T14:02:22.442Z,56.90
2019-02-16T14:05:06.512Z,55.80
2019-02-16T14:07:54.201Z,56.40
2019-02-16T14:10:39.563Z,56.90
2019-02-16T14:13:28.841Z,57.20
2019-02-16T14:16:04.001Z,56.60
2019-02-16T14:18:34.306Z,56.40
2019-02-16T14:21:04.517Z,55.60
2019-02-16T14:23:34.720Z,54.60
2019-02-16T14:26:05.006Z,55.30
2019-02-16T14:28:35.268Z,55.60
2019-02-16T14:31:05.577Z,53.50
2019-02-16T14:33:35.807Z,52.50
2019-02-16T14:36:06.005Z,53.30
2019-02-16T14:38:41.770Z,52.70
2019-02-16T14:41:12.014Z,51.80
2019-02-16T14:43:42.273Z,54.00
2019-02-16T14:46:12.576Z,54.30
2019-02-16T14:48:42.868Z,55.00
2019-02-16T14:51:13.175Z,54.30
2019-02-16T14:53:43.494Z,53.60
2019-02-16T14:56:13.842Z,54.90
2019-02-16T14:58:44.108Z,56.30
2019-02-16T15:01:14.452Z,58.00
2019-02-16T15:03:44.765Z,58.50
2019-02-16T15:06:15.076Z,60.50
2019-02-16T15:08:45.503Z,60.90
2019-02-16T15:11:15.782Z,60.30
2019-02-16T15:13:46.025Z,60.90
2019-02-16T15:16:16.381Z,61.30
2019-02-16T15:18:46.608Z,60.90
2019-02-16T15:21:16.854Z,63.10
2019-02-16T15:23:47.049Z,63.00
2019-02-16T15:26:17.322Z,62.30
2019-02-16T15:28:47.675Z,62.60
2019-02-16T15:31:17.964Z,63.00
2019-02-16T15:33:48.316Z,65.20
2019-02-16T15:36:23.938Z,65.50
2019-02-16T15:38:50.574Z,64.70
2019-02-16T15:41:20.868Z,66.00
2019-02-16T15:43:51.150Z,67.50
2019-02-16T15:46:21.367Z,66.70
2019-02-16T15:48:51.667Z,68.10
2019-02-16T15:51:21.958Z,69.30
2019-02-16T15:53:52.313Z,70.10
2019-02-16T15:56:22.591Z,70.60
2019-02-16T15:58:52.830Z,71.70
2019-02-16T16:01:23.196Z,71.80
2019-02-16T16:03:53.527Z,73.10
2019-02-16T16:06:23.748Z,73.80
2019-02-16T16:09:05.786Z,73.80
2019-02-16T16:12:03.882Z,74.30
2019-02-16T16:14:59.045Z,74.50
2019-02-16T16:18:06.472Z,74.50
2019-02-16T16:21:07.709Z,75.00
2019-02-16T16:23:59.582Z,75.20
2019-02-16T16:26:45.908Z,75.50
2019-02-16T16:29:33.802Z,75.40
2019-02-16T16:32:26.081Z,75.70
2019-02-16T16:35:18.343Z,75.70
2019-02-16T16:38:05.640Z,76.00
2019-02-16T16:40:50.336Z,75.20
2019-02-16T16:43:31.684Z,74.70
2019-02-16T16:46:11.432Z,74.20
2019-02-16T16:49:00.331Z,73.20
2019-02-16T16:51:40.021Z,74.00
2019-02-16T16:54:35.214Z,74.50
2019-02-16T16:57:33.273Z,74.00
2019-02-16T17:00:20.913Z,75.00
2019-02-16T17:03:12.913Z,74.90
2019-02-16T17:06:01.004Z,75.80
2019-02-16T17:08:43.757Z,75.90
2019-02-16T17:11:39.108Z,76.90
2019-02-16T17:14:37.275Z,77.60
2019-02-16T17:17:14.137Z,78.80
2019-02-16T17:20:13.390Z,79.80
2019-02-16T17:22:50.505Z,81.10
2019-02-16T17:25:28.238Z,81.60
2019-02-16T17:28:23.401Z,82.00
2019-02-16T17:31:30.907Z,82.90
2019-02-16T17:34:11.283Z,83.10
2019-02-16T17:36:55.004Z,83.80
2019-02-16T17:39:38.133Z,84.00
2019-02-16T17:42:27.406Z,83.60
2019-02-16T17:45:15.401Z,83.40
2019-02-16T17:48:03.263Z,83.10
2019-02-16T17:50:58.520Z,84.60
2019-02-16T17:53:41.095Z,85.80
2019-02-16T17:56:25.510Z,85.30
2019-02-16T17:59:04.436Z,85.90
2019-02-16T18:01:54.333Z,86.40
2019-02-16T18:04:46.343Z,86.40
2019-02-16T18:07:34.367Z,86.90
2019-02-16T18:10:26.545Z,87.30
2019-02-16T18:13:18.617Z,87.00
2019-02-16T18:16:03.953Z,87.30
2019-02-16T18:18:53.523Z,88.30
2019-02-16T18:21:40.725Z,87.60
2019-02-16T18:24:24.108Z,87.30
2019-02-16T18:27:11.845Z,87.40
2019-02-16T18:29:59.668Z,87.00
2019-02-16T18:32:58.081Z,86.70
2019-02-16T18:35:52.704Z,87.00
2019-02-16T18:38:36.519Z,87.70
2019-02-16T18:41:28.802Z,88.00
2019-02-16T18:44:15.689Z,88.30
2019-02-16T18:47:04.962Z,88.80
2019-02-16T18:49:44.904Z,89.60
2019-02-16T18:52:33.429Z,90.10
2019-02-16T18:55:21.408Z,90.10
2019-02-16T18:58:08.284Z,90.30
2019-02-16T19:00:54.463Z,90.30
2019-02-16T19:03:58.649Z,90.50
2019-02-16T19:06:38.868Z,90.60
2019-02-16T19:09:26.474Z,90.70
2019-02-16T19:12:18.841Z,90.50
2019-02-16T19:15:20.032Z,90.70
2019-02-16T19:17:56.855Z,90.80
2019-02-16T19:20:36.048Z,90.50
2019-02-16T19:23:25.305Z,90.60
2019-02-16T19:26:14.931Z,90.90
2019-02-16T19:29:02.631Z,90.80
2019-02-16T19:31:50.500Z,91.00
2019-02-16T19:34:39.738Z,90.80
2019-02-16T19:37:31.894Z,91.00
2019-02-16T19:40:30.025Z,91.30
2019-02-16T19:43:19.310Z,91.30
2019-02-16T19:46:11.346Z,91.30
2019-02-16T19:49:00.359Z,91.80
2019-02-16T19:51:48.370Z,91.90
2019-02-16T19:54:38.421Z,91.90
2019-02-16T19:57:27.715Z,92.10
2019-02-16T20:00:11.944Z,92.30
2019-02-16T20:03:01.360Z,92.40
2019-02-16T20:05:55.980Z,92.30
2019-02-16T20:08:40.737Z,92.60
2019-02-16T20:11:18.253Z,92.90
2019-02-16T20:14:07.529Z,92.80
2019-02-16T20:16:43.471Z,93.00
2019-02-16T20:19:32.831Z,93.30
2019-02-16T20:22:31.080Z,93.40
2019-02-16T20:25:23.405Z,93.40
2019-02-16T20:28:15.408Z,93.50
2019-02-16T20:30:51.935Z,93.50
2019-02-16T20:33:50.352Z,93.60
2019-02-16T20:36:39.619Z,93.80
2019-02-16T20:39:41.039Z,93.90
2019-02-16T20:42:27.270Z,93.80
2019-02-16T20:45:06.467Z,93.50
2019-02-16T20:47:45.642Z,93.60
2019-02-16T20:50:34.939Z,93.70
2019-02-16T20:53:24.261Z,93.60
2019-02-16T20:56:16.004Z,93.40
2019-02-16T20:58:53.503Z,93.50
2019-02-16T21:01:37.756Z,93.50
2019-02-16T21:04:25.702Z,93.50
2019-02-16T21:07:13.638Z,93.60
2019-02-16T21:09:58.829Z,93.80
2019-02-16T21:12:54.213Z,94.00
2019-02-16T21:16:01.670Z,94.20
2019-02-16T21:18:59.528Z,94.60
2019-02-16T21:21:53.348Z,94.60
2019-02-16T21:24:41.269Z,94.60
2019-02-16T21:27:18.135Z,95.10
2019-02-16T21:30:03.910Z,95.30
2019-02-16T21:33:11.223Z,95.60
2019-02-16T21:36:06.340Z,95.40
2019-02-16T21:39:10.819Z,95.40
2019-02-16T21:42:05.941Z,95.70
2019-02-16T21:44:57.640Z,95.90
2019-02-16T21:47:41.712Z,95.90
2019-02-16T21:50:20.208Z,96.00
2019-02-16T21:53:08.290Z,96.10
2019-02-16T21:55:55.917Z,96.20
2019-02-16T21:58:45.250Z,96.10
2019-02-16T22:01:29.339Z,96.10
2019-02-16T22:04:20.185Z,95.90
2019-02-16T22:07:08.060Z,95.90
2019-02-16T22:10:03.348Z,95.90
2019-02-16T22:12:58.457Z,95.90
2019-02-16T22:15:28.814Z,95.90
2019-02-16T22:17:59.107Z,96.20
2019-02-16T22:20:29.498Z,96.00
2019-02-16T22:23:02.551Z,96.00
2019-02-16T22:25:32.837Z,95.90
2019-02-16T22:28:03.248Z,96.00
2019-02-16T22:30:33.580Z,95.90
2019-02-16T22:33:03.954Z,95.70
2019-02-16T22:35:38.234Z,95.70
2019-02-16T22:38:08.446Z,95.60
2019-02-16T22:40:38.876Z,95.60
2019-02-16T22:43:09.094Z,95.70
2019-02-16T22:45:39.457Z,95.80
2019-02-16T22:48:09.784Z,95.90
2019-02-16T22:50:40.090Z,96.20
2019-02-16T22:53:10.389Z,96.00
2019-02-16T22:55:40.777Z,96.00
2019-02-16T22:58:11.145Z,96.10
2019-02-16T23:00:46.897Z,96.10
2019-02-16T23:03:17.444Z,96.20
2019-02-16T23:05:47.712Z,96.50
2019-02-16T23:08:18.048Z,96.40
2019-02-16T23:10:48.345Z,96.40
2019-02-16T23:13:18.677Z,96.50
2019-02-16T23:15:49.000Z,96.60
2019-02-16T23:18:19.700Z,96.40
2019-02-16T23:20:50.121Z,96.70
2019-02-16T23:23:20.373Z,96.70
2019-02-16T23:25:50.579Z,96.80
2019-02-16T23:28:20.902Z,96.90
2019-02-16T23:30:51.194Z,96.80
2019-02-16T23:33:21.439Z,96.60
2019-02-16T23:35:51.730Z,96.70
2019-02-16T23:38:22.057Z,96.60
2019-02-16T23:40:52.346Z,96.70
2019-02-16T23:43:22.625Z,96.70
2019-02-16T23:45:52.922Z,96.60
2019-02-16T23:48:23.133Z,96.70
2019-02-16T23:50:53.388Z,96.80
2019-02-16T23:53:23.684Z,96.60
2019-02-16T23:55:53.983Z,96.60
2019-02-16T23:58:24.244Z,96.90
