createdAt,value
2018-04-30T00:01:02.909Z,16.61
2018-04-30T00:03:30.497Z,16.55
2018-04-30T00:05:58.085Z,16.41
2018-04-30T00:08:25.951Z,16.28
2018-04-30T00:10:53.558Z,16.11
2018-04-30T00:13:21.166Z,15.96
2018-04-30T00:15:48.762Z,15.82
2018-04-30T00:18:16.313Z,15.77
2018-04-30T00:20:43.936Z,15.67
2018-04-30T00:23:11.858Z,15.64
2018-04-30T00:25:40.078Z,15.57
2018-04-30T00:28:07.900Z,15.61
2018-04-30T00:30:35.460Z,15.62
2018-04-30T00:33:03.025Z,15.66
2018-04-30T00:35:30.767Z,15.58
2018-04-30T00:37:58.363Z,15.77
2018-04-30T00:40:25.933Z,15.82
2018-04-30T00:42:53.533Z,15.81
2018-04-30T00:45:21.080Z,15.83
2018-04-30T00:47:48.788Z,15.87
2018-04-30T00:50:16.561Z,15.87
2018-04-30T00:52:44.268Z,15.81
2018-04-30T00:55:11.839Z,15.76
2018-04-30T00:57:39.434Z,15.76
2018-04-30T01:00:07.222Z,15.72
2018-04-30T01:02:34.786Z,15.69
2018-04-30T01:05:02.357Z,15.69
2018-04-30T01:07:29.916Z,15.67
2018-04-30T01:09:57.702Z,15.72
2018-04-30T01:12:25.432Z,15.72
2018-04-30T01:14:53.000Z,15.72
2018-04-30T01:17:20.619Z,15.72
2018-04-30T01:19:48.184Z,15.56
2018-04-30T01:22:15.782Z,15.43
2018-04-30T01:24:43.348Z,15.39
2018-04-30T01:27:10.905Z,15.32
2018-04-30T01:29:38.516Z,15.17
2018-04-30T01:32:06.092Z,15.18
2018-04-30T01:34:33.835Z,15.07
2018-04-30T01:37:01.623Z,14.97
2018-04-30T01:39:29.419Z,14.97
2018-04-30T01:41:57.030Z,14.84
2018-04-30T01:44:24.689Z,14.70
2018-04-30T01:46:52.272Z,14.65
2018-04-30T01:49:19.854Z,14.61
2018-04-30T01:51:47.493Z,14.65
2018-04-30T01:54:15.330Z,14.64
2018-04-30T01:56:42.939Z,14.69
2018-04-30T01:59:10.513Z,14.70
2018-04-30T02:01:38.255Z,14.67
2018-04-30T02:04:06.099Z,14.62
2018-04-30T02:06:33.698Z,14.59
2018-04-30T02:09:01.256Z,14.62
2018-04-30T02:11:28.824Z,14.64
2018-04-30T02:13:56.467Z,14.66
2018-04-30T02:16:24.354Z,14.62
2018-04-30T02:18:52.199Z,14.60
2018-04-30T02:21:19.767Z,14.62
2018-04-30T02:23:47.364Z,14.64
2018-04-30T02:26:14.937Z,14.66
2018-04-30T02:28:42.560Z,14.69
2018-04-30T02:31:10.213Z,14.69
2018-04-30T02:33:37.817Z,14.68
2018-04-30T02:36:05.634Z,14.64
2018-04-30T02:38:33.207Z,14.61
2018-04-30T02:41:00.970Z,14.61
2018-04-30T02:43:28.788Z,14.60
2018-04-30T02:45:56.506Z,14.59
2018-04-30T02:48:24.072Z,14.50
2018-04-30T02:50:51.689Z,14.39
2018-04-30T02:53:19.461Z,14.31
2018-04-30T02:55:47.298Z,14.18
2018-04-30T02:58:14.849Z,14.11
2018-04-30T03:00:42.718Z,14.03
2018-04-30T03:03:10.323Z,14.03
2018-04-30T03:05:37.893Z,14.00
2018-04-30T03:08:05.629Z,13.97
2018-04-30T03:10:33.391Z,13.92
2018-04-30T03:13:00.969Z,13.87
2018-04-30T03:15:28.637Z,13.86
2018-04-30T03:17:56.219Z,13.82
2018-04-30T03:20:24.160Z,13.88
2018-04-30T03:22:51.779Z,13.83
2018-04-30T03:25:19.333Z,13.76
2018-04-30T03:27:46.948Z,13.76
2018-04-30T03:30:14.527Z,13.75
2018-04-30T03:32:42.121Z,13.81
2018-04-30T03:35:09.781Z,13.81
2018-04-30T03:37:37.337Z,13.91
2018-04-30T03:40:04.976Z,13.98
2018-04-30T03:42:32.564Z,13.94
2018-04-30T03:45:00.152Z,13.97
2018-04-30T03:47:27.752Z,13.99
2018-04-30T03:49:55.322Z,13.98
2018-04-30T03:52:22.890Z,13.92
2018-04-30T03:54:50.483Z,13.88
2018-04-30T03:57:18.120Z,13.84
2018-04-30T03:59:45.737Z,13.92
2018-04-30T04:02:25.289Z,13.99
2018-04-30T04:05:04.684Z,14.09
2018-04-30T04:07:32.385Z,14.15
2018-04-30T04:09:59.968Z,14.13
2018-04-30T04:12:27.682Z,14.17
2018-04-30T04:14:55.537Z,14.19
2018-04-30T04:17:23.255Z,14.25
2018-04-30T04:19:50.854Z,14.36
2018-04-30T04:22:18.408Z,14.45
2018-04-30T04:24:46.071Z,14.56
2018-04-30T04:27:13.701Z,14.62
2018-04-30T04:29:41.545Z,14.67
2018-04-30T04:32:09.163Z,14.84
2018-04-30T04:34:36.737Z,14.89
2018-04-30T04:37:04.304Z,14.88
2018-04-30T04:39:32.119Z,14.98
2018-04-30T04:41:59.763Z,15.14
2018-04-30T04:44:27.370Z,15.33
2018-04-30T04:46:55.063Z,15.53
2018-04-30T04:49:22.784Z,15.69
2018-04-30T04:51:50.399Z,15.80
2018-04-30T04:54:18.144Z,15.87
2018-04-30T04:56:45.843Z,15.87
2018-04-30T04:59:13.410Z,15.91
2018-04-30T05:01:41.069Z,16.00
2018-04-30T05:04:08.684Z,16.11
2018-04-30T05:06:36.378Z,16.16
2018-04-30T05:09:03.993Z,16.18
2018-04-30T05:11:31.544Z,16.47
2018-04-30T05:13:59.103Z,16.77
2018-04-30T05:16:26.817Z,17.10
2018-04-30T05:18:54.523Z,17.54
2018-04-30T05:21:22.089Z,18.12
2018-04-30T05:23:49.732Z,18.81
2018-04-30T05:26:17.297Z,19.60
2018-04-30T05:28:44.938Z,20.36
2018-04-30T05:31:12.517Z,21.12
2018-04-30T05:33:40.102Z,21.64
2018-04-30T05:36:07.931Z,22.32
2018-04-30T05:38:35.749Z,22.49
2018-04-30T05:41:03.533Z,22.74
2018-04-30T05:43:31.286Z,22.79
2018-04-30T05:45:58.895Z,23.34
2018-04-30T05:48:26.512Z,23.97
2018-04-30T05:50:54.079Z,24.26
2018-04-30T05:53:21.963Z,24.61
2018-04-30T05:55:49.536Z,24.92
2018-04-30T05:58:17.088Z,25.12
2018-04-30T06:00:44.666Z,25.42
2018-04-30T06:03:12.232Z,25.56
2018-04-30T06:05:39.844Z,25.54
2018-04-30T06:08:07.404Z,25.62
2018-04-30T06:10:34.969Z,25.68
2018-04-30T06:13:02.801Z,25.67
2018-04-30T06:15:30.354Z,25.91
2018-04-30T06:17:58.138Z,26.11
2018-04-30T06:20:25.747Z,26.65
2018-04-30T06:22:53.304Z,27.18
2018-04-30T06:25:21.091Z,27.73
2018-04-30T06:27:48.701Z,28.35
2018-04-30T06:30:16.529Z,28.47
2018-04-30T06:32:44.247Z,28.85
2018-04-30T06:35:12.029Z,29.23
2018-04-30T06:37:39.601Z,29.21
2018-04-30T06:40:07.186Z,28.59
2018-04-30T06:42:34.800Z,28.34
2018-04-30T06:45:02.540Z,28.47
2018-04-30T06:47:30.105Z,28.94
2018-04-30T06:49:57.678Z,29.68
2018-04-30T06:52:25.232Z,29.53
2018-04-30T06:54:52.836Z,30.00
2018-04-30T06:57:20.526Z,30.33
2018-04-30T06:59:48.406Z,30.45
2018-04-30T07:02:15.996Z,30.90
2018-04-30T07:04:43.668Z,31.08
2018-04-30T07:07:11.276Z,30.83
2018-04-30T07:09:39.010Z,31.47
2018-04-30T07:12:06.636Z,31.54
2018-04-30T07:14:34.354Z,31.81
2018-04-30T07:17:01.967Z,31.67
2018-04-30T07:19:29.557Z,31.60
2018-04-30T07:21:57.104Z,31.68
2018-04-30T07:24:24.666Z,32.00
2018-04-30T07:26:52.238Z,32.45
2018-04-30T07:29:19.853Z,32.56
2018-04-30T07:31:47.680Z,32.12
2018-04-30T07:34:15.228Z,32.35
2018-04-30T07:36:42.828Z,31.93
2018-04-30T07:39:10.724Z,32.24
2018-04-30T07:41:38.339Z,32.38
2018-04-30T07:44:06.005Z,32.62
2018-04-30T07:46:33.568Z,32.74
2018-04-30T07:49:01.126Z,32.11
2018-04-30T07:51:28.700Z,31.86
2018-04-30T07:53:56.260Z,31.68
2018-04-30T07:56:23.912Z,31.89
2018-04-30T07:58:51.453Z,32.38
2018-04-30T08:01:19.176Z,32.96
2018-04-30T08:03:46.914Z,33.08
2018-04-30T08:06:14.633Z,33.25
2018-04-30T08:08:42.249Z,33.56
2018-04-30T08:11:09.813Z,34.14
2018-04-30T08:13:37.372Z,34.62
2018-04-30T08:16:04.960Z,35.01
2018-04-30T08:18:32.605Z,34.94
2018-04-30T08:21:00.438Z,34.66
2018-04-30T08:23:28.064Z,33.78
2018-04-30T08:25:55.689Z,33.79
2018-04-30T08:28:23.259Z,33.45
2018-04-30T08:30:50.816Z,33.54
2018-04-30T08:33:18.522Z,34.23
2018-04-30T08:35:46.112Z,34.64
2018-04-30T08:38:13.759Z,34.21
2018-04-30T08:40:41.584Z,33.98
2018-04-30T08:43:09.168Z,33.37
2018-04-30T08:45:36.789Z,33.11
2018-04-30T08:48:04.397Z,32.48
2018-04-30T08:50:32.120Z,32.49
2018-04-30T08:52:59.699Z,31.92
2018-04-30T08:55:27.493Z,31.73
2018-04-30T08:57:55.314Z,31.40
2018-04-30T09:00:22.887Z,30.85
2018-04-30T09:02:50.647Z,30.41
2018-04-30T09:05:19.246Z,29.94
2018-04-30T09:07:46.811Z,29.43
2018-04-30T09:10:14.516Z,29.64
2018-04-30T09:12:42.091Z,29.33
2018-04-30T09:15:09.841Z,29.19
2018-04-30T09:17:37.400Z,29.16
2018-04-30T09:20:05.071Z,29.34
2018-04-30T09:22:32.672Z,29.85
2018-04-30T09:25:00.415Z,29.90
2018-04-30T09:27:28.047Z,29.63
2018-04-30T09:29:55.623Z,30.12
2018-04-30T09:32:23.188Z,30.44
2018-04-30T09:34:50.777Z,30.75
2018-04-30T09:37:18.467Z,30.63
2018-04-30T09:39:46.174Z,31.26
2018-04-30T09:42:13.745Z,31.31
2018-04-30T09:44:41.458Z,31.31
2018-04-30T09:47:09.363Z,31.36
2018-04-30T09:49:36.872Z,31.67
2018-04-30T09:52:04.464Z,31.68
2018-04-30T09:54:32.332Z,31.49
2018-04-30T09:56:59.865Z,31.00
2018-04-30T09:59:27.490Z,30.81
2018-04-30T10:01:55.286Z,30.72
2018-04-30T10:04:22.851Z,30.87
2018-04-30T10:06:50.526Z,31.16
2018-04-30T10:09:18.073Z,31.72
2018-04-30T10:11:45.696Z,32.14
2018-04-30T10:14:13.253Z,31.82
2018-04-30T10:16:40.965Z,31.27
2018-04-30T10:19:08.568Z,30.78
2018-04-30T10:21:36.191Z,30.59
2018-04-30T10:24:03.961Z,30.89
2018-04-30T10:26:31.671Z,30.89
2018-04-30T10:28:59.254Z,30.85
2018-04-30T10:31:26.970Z,30.96
2018-04-30T10:33:54.684Z,31.05
2018-04-30T10:36:22.540Z,31.02
2018-04-30T10:38:50.358Z,30.56
2018-04-30T10:41:17.989Z,30.80
2018-04-30T10:43:45.796Z,31.18
2018-04-30T10:46:13.351Z,30.93
2018-04-30T10:48:41.022Z,31.44
2018-04-30T10:51:08.572Z,31.97
2018-04-30T10:53:36.156Z,32.23
2018-04-30T10:56:03.985Z,32.50
2018-04-30T10:58:31.539Z,32.61
2018-04-30T11:00:59.160Z,32.92
2018-04-30T11:03:26.748Z,32.85
2018-04-30T11:05:54.556Z,32.70
2018-04-30T11:08:22.121Z,31.93
2018-04-30T11:10:49.895Z,31.62
2018-04-30T11:13:17.528Z,31.90
2018-04-30T11:15:45.090Z,32.03
2018-04-30T11:18:12.849Z,32.12
2018-04-30T11:20:40.417Z,31.89
2018-04-30T11:23:08.152Z,31.31
2018-04-30T11:25:35.774Z,31.35
2018-04-30T11:28:03.411Z,31.74
2018-04-30T11:30:31.004Z,31.69
2018-04-30T11:32:58.726Z,31.38
2018-04-30T11:35:26.662Z,31.58
2018-04-30T11:37:54.308Z,31.58
2018-04-30T11:40:22.112Z,31.75
2018-04-30T11:42:49.819Z,31.77
2018-04-30T11:45:17.556Z,31.89
2018-04-30T11:47:45.159Z,31.73
2018-04-30T11:50:12.798Z,31.57
2018-04-30T11:52:40.396Z,31.65
2018-04-30T11:55:07.961Z,31.71
2018-04-30T11:57:35.630Z,31.83
2018-04-30T12:00:03.244Z,31.84
2018-04-30T12:02:30.975Z,32.01
2018-04-30T12:04:58.567Z,32.05
2018-04-30T12:07:26.121Z,32.20
2018-04-30T12:09:53.821Z,31.98
2018-04-30T12:12:21.441Z,31.80
2018-04-30T12:14:49.137Z,31.77
2018-04-30T12:17:16.773Z,31.66
2018-04-30T12:19:44.606Z,31.02
2018-04-30T12:22:12.457Z,30.92
2018-04-30T12:24:40.076Z,31.02
2018-04-30T12:27:07.773Z,30.90
2018-04-30T12:29:35.575Z,30.98
2018-04-30T12:32:03.393Z,30.86
2018-04-30T12:34:30.969Z,30.77
2018-04-30T12:36:58.730Z,31.04
2018-04-30T12:39:26.352Z,30.64
2018-04-30T12:41:53.912Z,30.56
2018-04-30T12:44:21.584Z,30.34
2018-04-30T12:46:49.405Z,30.32
2018-04-30T12:49:16.965Z,30.18
2018-04-30T12:51:44.597Z,30.10
2018-04-30T12:54:12.356Z,30.18
2018-04-30T12:56:39.932Z,30.10
2018-04-30T12:59:07.693Z,30.17
2018-04-30T13:01:35.512Z,29.84
2018-04-30T13:04:03.161Z,29.62
2018-04-30T13:06:30.827Z,29.58
2018-04-30T13:08:58.627Z,29.80
2018-04-30T13:11:26.284Z,29.92
2018-04-30T13:13:53.850Z,30.13
2018-04-30T13:16:21.602Z,30.22
2018-04-30T13:18:49.279Z,30.24
2018-04-30T13:21:17.023Z,30.47
2018-04-30T13:23:44.603Z,30.57
2018-04-30T13:26:12.186Z,30.83
2018-04-30T13:28:40.042Z,30.95
2018-04-30T13:31:07.724Z,31.10
2018-04-30T13:33:35.285Z,31.36
2018-04-30T13:36:02.860Z,31.49
2018-04-30T13:38:30.408Z,31.01
2018-04-30T13:40:58.071Z,30.78
2018-04-30T13:43:25.819Z,30.80
2018-04-30T13:45:53.412Z,30.74
2018-04-30T13:48:20.974Z,30.63
2018-04-30T13:50:48.541Z,30.67
2018-04-30T13:53:16.129Z,30.49
2018-04-30T13:55:43.685Z,30.42
2018-04-30T13:58:11.240Z,30.56
2018-04-30T14:00:39.044Z,30.25
2018-04-30T14:03:06.629Z,29.81
2018-04-30T14:05:34.489Z,29.45
2018-04-30T14:08:02.199Z,29.22
2018-04-30T14:10:29.808Z,29.18
2018-04-30T14:12:57.507Z,29.36
2018-04-30T14:15:25.065Z,29.36
2018-04-30T14:17:52.677Z,29.44
2018-04-30T14:20:20.272Z,29.57
2018-04-30T14:22:47.821Z,29.60
2018-04-30T14:25:15.429Z,29.77
2018-04-30T14:27:43.128Z,29.96
2018-04-30T14:30:10.680Z,29.99
2018-04-30T14:32:38.478Z,29.81
2018-04-30T14:35:06.043Z,29.70
2018-04-30T14:37:33.816Z,29.69
2018-04-30T14:40:01.379Z,29.57
2018-04-30T14:42:29.151Z,29.36
2018-04-30T14:44:56.971Z,29.34
2018-04-30T14:47:24.532Z,29.24
2018-04-30T14:49:52.224Z,28.99
2018-04-30T14:52:19.860Z,28.84
2018-04-30T14:54:47.642Z,28.62
2018-04-30T14:57:15.340Z,28.59
2018-04-30T14:59:42.920Z,28.49
2018-04-30T15:02:10.471Z,28.44
2018-04-30T15:04:38.192Z,28.34
2018-04-30T15:07:05.932Z,28.41
2018-04-30T15:09:33.484Z,28.33
2018-04-30T15:12:01.062Z,28.31
2018-04-30T15:14:28.671Z,28.34
2018-04-30T15:16:56.295Z,28.25
2018-04-30T15:19:23.890Z,28.16
2018-04-30T15:21:51.641Z,28.07
2018-04-30T15:24:19.208Z,28.05
2018-04-30T15:26:46.869Z,28.10
2018-04-30T15:29:14.595Z,28.05
2018-04-30T15:31:42.205Z,28.06
2018-04-30T15:34:09.895Z,27.83
2018-04-30T15:36:37.613Z,27.77
2018-04-30T15:39:05.241Z,27.73
2018-04-30T15:41:32.987Z,27.46
2018-04-30T15:44:00.614Z,27.27
2018-04-30T15:46:28.179Z,27.25
2018-04-30T15:48:56.040Z,27.33
2018-04-30T15:51:23.612Z,27.27
2018-04-30T15:53:51.204Z,27.08
2018-04-30T15:56:18.833Z,26.98
2018-04-30T15:58:46.388Z,26.94
2018-04-30T16:01:14.077Z,26.93
2018-04-30T16:03:41.620Z,26.82
2018-04-30T16:06:09.186Z,26.70
2018-04-30T16:08:36.789Z,26.53
2018-04-30T16:11:04.361Z,26.48
2018-04-30T16:13:31.930Z,26.42
2018-04-30T16:15:59.492Z,26.22
2018-04-30T16:18:27.029Z,26.07
2018-04-30T16:20:54.650Z,25.97
2018-04-30T16:23:22.213Z,25.78
2018-04-30T16:25:49.809Z,25.71
2018-04-30T16:28:17.626Z,25.55
2018-04-30T16:30:45.446Z,25.39
2018-04-30T16:33:13.059Z,25.29
2018-04-30T16:35:40.617Z,25.21
2018-04-30T16:38:08.216Z,25.12
2018-04-30T16:40:35.813Z,25.07
2018-04-30T16:43:03.411Z,24.92
2018-04-30T16:45:31.041Z,24.80
2018-04-30T16:47:58.773Z,24.67
2018-04-30T16:50:26.351Z,24.62
2018-04-30T16:52:53.957Z,24.54
2018-04-30T16:55:21.683Z,24.49
2018-04-30T16:57:49.544Z,24.45
2018-04-30T17:00:17.173Z,24.40
2018-04-30T17:02:44.771Z,24.33
2018-04-30T17:05:12.333Z,24.24
2018-04-30T17:07:39.920Z,24.19
2018-04-30T17:10:07.582Z,24.12
2018-04-30T17:12:35.176Z,24.05
2018-04-30T17:15:02.736Z,23.94
2018-04-30T17:17:30.333Z,23.88
2018-04-30T17:19:57.919Z,23.82
2018-04-30T17:22:25.540Z,23.78
2018-04-30T17:24:53.124Z,23.73
2018-04-30T17:27:20.966Z,23.65
2018-04-30T17:29:48.781Z,23.57
2018-04-30T17:32:16.389Z,23.51
2018-04-30T17:34:44.244Z,23.53
2018-04-30T17:37:11.803Z,23.44
2018-04-30T17:39:39.372Z,23.41
2018-04-30T17:42:06.956Z,23.40
2018-04-30T17:44:34.544Z,23.36
2018-04-30T17:47:02.201Z,23.34
2018-04-30T17:49:29.759Z,23.32
2018-04-30T17:51:57.541Z,23.26
2018-04-30T17:54:25.242Z,23.18
2018-04-30T17:56:52.824Z,23.10
2018-04-30T17:59:20.596Z,23.05
2018-04-30T18:01:48.416Z,23.04
2018-04-30T18:04:16.173Z,23.03
2018-04-30T18:06:44.124Z,22.91
2018-04-30T18:09:11.734Z,22.68
2018-04-30T18:11:39.285Z,22.51
2018-04-30T18:14:06.884Z,22.26
2018-04-30T18:16:34.444Z,22.06
2018-04-30T18:19:02.136Z,21.86
2018-04-30T18:21:29.750Z,21.80
2018-04-30T18:23:57.331Z,21.67
2018-04-30T18:26:25.094Z,21.66
2018-04-30T18:28:52.912Z,21.61
2018-04-30T18:31:20.476Z,21.56
2018-04-30T18:33:48.104Z,21.57
2018-04-30T18:36:15.672Z,21.60
2018-04-30T18:38:43.321Z,21.64
2018-04-30T18:41:11.108Z,21.64
2018-04-30T18:43:38.922Z,21.61
2018-04-30T18:46:06.524Z,21.60
2018-04-30T18:48:34.080Z,21.54
2018-04-30T18:51:01.632Z,21.54
2018-04-30T18:53:29.394Z,21.49
2018-04-30T18:55:57.211Z,21.47
2018-04-30T18:58:24.832Z,21.43
2018-04-30T19:00:52.430Z,21.41
2018-04-30T19:03:20.151Z,21.34
2018-04-30T19:05:47.737Z,21.30
2018-04-30T19:08:15.352Z,21.27
2018-04-30T19:10:43.215Z,21.19
2018-04-30T19:13:10.932Z,21.27
2018-04-30T19:15:38.547Z,21.21
2018-04-30T19:18:06.130Z,21.13
2018-04-30T19:20:33.707Z,21.01
2018-04-30T19:23:01.504Z,20.92
2018-04-30T19:25:29.109Z,20.83
2018-04-30T19:27:56.702Z,20.89
2018-04-30T19:30:24.426Z,20.83
2018-04-30T19:32:52.167Z,20.74
2018-04-30T19:35:19.853Z,20.69
2018-04-30T19:37:47.600Z,20.65
2018-04-30T19:40:15.213Z,20.49
2018-04-30T19:42:42.826Z,20.43
2018-04-30T19:45:10.416Z,20.35
2018-04-30T19:47:38.070Z,20.27
2018-04-30T19:50:05.648Z,20.22
2018-04-30T19:52:33.435Z,20.19
2018-04-30T19:55:01.040Z,20.18
2018-04-30T19:57:29.114Z,20.24
2018-04-30T19:59:56.698Z,20.22
2018-04-30T20:02:24.332Z,20.12
2018-04-30T20:04:51.900Z,20.12
2018-04-30T20:07:19.461Z,20.01
2018-04-30T20:09:47.114Z,19.96
2018-04-30T20:12:14.704Z,19.97
2018-04-30T20:14:42.594Z,19.90
2018-04-30T20:17:10.154Z,19.78
2018-04-30T20:19:37.897Z,19.69
2018-04-30T20:22:05.629Z,19.60
2018-04-30T20:24:33.197Z,19.57
2018-04-30T20:27:00.869Z,19.54
2018-04-30T20:29:28.534Z,19.50
2018-04-30T20:31:56.101Z,19.46
2018-04-30T20:34:23.680Z,19.43
2018-04-30T20:36:51.312Z,19.40
2018-04-30T20:39:18.910Z,19.38
2018-04-30T20:41:46.474Z,19.38
2018-04-30T20:44:14.313Z,19.37
2018-04-30T20:46:41.912Z,19.30
2018-04-30T20:49:09.653Z,19.26
2018-04-30T20:51:37.393Z,19.23
2018-04-30T20:54:05.151Z,19.20
2018-04-30T20:56:32.908Z,19.19
2018-04-30T20:59:00.437Z,19.09
2018-04-30T21:01:28.248Z,19.06
2018-04-30T21:03:56.059Z,19.05
2018-04-30T21:06:23.835Z,19.08
2018-04-30T21:09:03.209Z,19.11
2018-04-30T21:11:30.963Z,19.07
2018-04-30T21:13:58.525Z,19.02
2018-04-30T21:16:26.125Z,19.01
2018-04-30T21:18:53.832Z,18.91
2018-04-30T21:21:21.645Z,18.79
2018-04-30T21:23:49.215Z,18.67
2018-04-30T21:26:16.809Z,18.63
2018-04-30T21:28:44.421Z,18.50
2018-04-30T21:31:12.102Z,18.44
2018-04-30T21:33:39.724Z,18.40
2018-04-30T21:36:07.327Z,18.38
2018-04-30T21:38:35.055Z,18.40
2018-04-30T21:41:02.681Z,18.36
2018-04-30T21:43:30.273Z,18.27
2018-04-30T21:45:57.891Z,18.23
2018-04-30T21:48:25.830Z,18.22
2018-04-30T21:50:53.481Z,18.24
2018-04-30T21:53:21.065Z,18.20
2018-04-30T21:55:48.779Z,18.23
2018-04-30T21:58:16.599Z,18.21
2018-04-30T22:00:44.185Z,18.12
2018-04-30T22:03:11.969Z,18.12
2018-04-30T22:05:39.551Z,18.11
2018-04-30T22:08:07.452Z,18.10
2018-04-30T22:10:35.085Z,18.05
2018-04-30T22:13:02.695Z,18.00
2018-04-30T22:15:30.527Z,18.04
2018-04-30T22:17:58.107Z,18.00
2018-04-30T22:20:25.681Z,17.86
2018-04-30T22:22:53.300Z,17.86
2018-04-30T22:25:21.098Z,17.83
2018-04-30T22:27:48.669Z,17.78
2018-04-30T22:30:16.319Z,17.68
2018-04-30T22:32:44.010Z,17.60
2018-04-30T22:35:11.961Z,17.47
2018-04-30T22:37:40.092Z,17.51
2018-04-30T22:40:07.811Z,17.50
2018-04-30T22:42:35.393Z,17.51
2018-04-30T22:45:02.957Z,17.53
2018-04-30T22:47:30.592Z,17.50
2018-04-30T22:49:58.148Z,17.50
2018-04-30T22:52:25.878Z,17.49
2018-04-30T22:54:53.448Z,17.52
2018-04-30T22:57:21.237Z,17.40
2018-04-30T22:59:48.857Z,17.27
2018-04-30T23:02:16.429Z,17.20
2018-04-30T23:04:44.110Z,17.16
2018-04-30T23:07:12.096Z,17.10
2018-04-30T23:09:39.867Z,17.00
2018-04-30T23:12:07.612Z,16.97
2018-04-30T23:14:35.363Z,16.94
2018-04-30T23:17:03.184Z,16.92
2018-04-30T23:19:30.883Z,16.92
2018-04-30T23:21:58.619Z,16.90
2018-04-30T23:24:26.192Z,16.91
2018-04-30T23:26:53.983Z,16.91
2018-04-30T23:29:21.616Z,16.87
2018-04-30T23:31:49.207Z,16.82
2018-04-30T23:34:17.017Z,16.80
2018-04-30T23:36:44.830Z,16.74
2018-04-30T23:39:12.391Z,16.77
2018-04-30T23:41:40.017Z,16.78
2018-04-30T23:44:07.594Z,16.75
2018-04-30T23:46:35.420Z,16.68
2018-04-30T23:49:02.992Z,16.56
2018-04-30T23:51:30.548Z,16.50
2018-04-30T23:53:58.176Z,16.39
2018-04-30T23:56:25.972Z,16.37
2018-04-30T23:58:53.538Z,16.28
