createdAt,value
2019-05-30T00:00:05.868Z,0.00
2019-05-30T00:01:51.661Z,0.00
2019-05-30T00:02:51.639Z,0.00
2019-05-30T00:03:51.617Z,0.00
2019-05-30T00:04:51.597Z,0.00
2019-05-30T00:05:51.583Z,0.00
2019-05-30T00:06:51.553Z,0.00
2019-05-30T00:07:51.542Z,0.00
2019-05-30T00:08:51.519Z,0.00
2019-05-30T00:09:51.489Z,0.00
2019-05-30T00:10:51.469Z,0.00
2019-05-30T00:11:51.450Z,0.00
2019-05-30T00:12:51.426Z,0.00
2019-05-30T00:13:51.409Z,0.00
2019-05-30T00:14:51.387Z,0.00
2019-05-30T00:15:51.363Z,0.00
2019-05-30T00:16:51.351Z,0.00
2019-05-30T00:17:51.319Z,0.00
2019-05-30T00:18:51.301Z,0.00
2019-05-30T00:19:51.279Z,0.00
2019-05-30T00:20:51.261Z,0.00
2019-05-30T00:21:51.233Z,0.00
2019-05-30T00:22:51.215Z,0.00
2019-05-30T00:23:51.185Z,0.00
2019-05-30T00:24:51.172Z,0.00
2019-05-30T00:25:51.143Z,0.00
2019-05-30T00:26:51.133Z,0.00
2019-05-30T00:27:51.107Z,0.00
2019-05-30T00:28:51.090Z,0.00
2019-05-30T00:29:51.063Z,0.00
2019-05-30T00:30:51.101Z,0.00
2019-05-30T00:31:51.020Z,0.00
2019-05-30T00:32:51.003Z,0.00
2019-05-30T00:33:51.005Z,0.00
2019-05-30T00:34:50.957Z,0.00
2019-05-30T00:35:50.941Z,0.00
2019-05-30T00:36:50.912Z,0.00
2019-05-30T00:37:50.893Z,0.00
2019-05-30T00:38:50.868Z,0.00
2019-05-30T00:39:50.848Z,0.00
2019-05-30T00:40:50.838Z,0.00
2019-05-30T00:41:50.804Z,0.00
2019-05-30T00:42:50.785Z,0.00
2019-05-30T00:43:50.766Z,0.00
2019-05-30T00:44:50.744Z,0.00
2019-05-30T00:45:50.721Z,0.00
2019-05-30T00:46:50.710Z,0.00
2019-05-30T00:47:50.678Z,0.00
2019-05-30T00:48:51.011Z,0.00
2019-05-30T00:49:50.667Z,0.00
2019-05-30T00:50:50.613Z,0.00
2019-05-30T00:51:50.616Z,0.00
2019-05-30T00:52:50.572Z,0.00
2019-05-30T00:53:50.548Z,0.00
2019-05-30T00:54:50.525Z,0.00
2019-05-30T00:55:50.504Z,0.00
2019-05-30T00:56:50.487Z,0.00
2019-05-30T00:57:50.460Z,0.00
2019-05-30T00:58:50.443Z,0.00
2019-05-30T00:59:50.423Z,0.00
2019-05-30T01:00:50.401Z,0.00
2019-05-30T01:01:50.378Z,0.00
2019-05-30T01:02:50.422Z,0.00
2019-05-30T01:03:50.330Z,0.00
2019-05-30T01:04:50.306Z,0.00
2019-05-30T01:05:50.306Z,0.00
2019-05-30T01:06:50.277Z,0.00
2019-05-30T01:07:50.246Z,0.00
2019-05-30T01:08:50.224Z,0.00
2019-05-30T01:09:50.202Z,0.00
2019-05-30T01:10:50.185Z,0.00
2019-05-30T01:11:50.158Z,0.00
2019-05-30T01:12:50.140Z,0.00
2019-05-30T01:13:50.118Z,0.00
2019-05-30T01:14:50.095Z,0.00
2019-05-30T01:15:50.071Z,0.00
2019-05-30T01:16:50.048Z,0.00
2019-05-30T01:17:50.031Z,0.00
2019-05-30T01:18:50.006Z,0.00
2019-05-30T01:19:49.983Z,0.00
2019-05-30T01:20:49.964Z,0.00
2019-05-30T01:21:49.943Z,0.00
2019-05-30T01:22:49.922Z,0.00
2019-05-30T01:23:49.904Z,0.00
2019-05-30T01:24:49.874Z,0.00
2019-05-30T01:25:49.857Z,0.00
2019-05-30T01:26:49.831Z,0.00
2019-05-30T01:27:49.815Z,0.00
2019-05-30T01:28:49.790Z,0.00
2019-05-30T01:29:49.766Z,0.00
2019-05-30T01:30:59.512Z,0.00
2019-05-30T01:31:49.722Z,0.00
2019-05-30T01:32:49.706Z,0.00
2019-05-30T01:33:49.680Z,0.00
2019-05-30T01:34:49.659Z,0.00
2019-05-30T01:35:49.640Z,0.00
2019-05-30T01:36:49.614Z,0.00
2019-05-30T01:37:49.593Z,0.00
2019-05-30T01:38:49.575Z,0.00
2019-05-30T01:39:49.567Z,0.00
2019-05-30T01:40:49.525Z,0.00
2019-05-30T01:41:49.508Z,0.00
2019-05-30T01:42:49.484Z,0.00
2019-05-30T01:43:49.465Z,0.00
2019-05-30T01:44:49.440Z,0.00
2019-05-30T01:45:49.417Z,0.00
2019-05-30T01:46:49.395Z,0.00
2019-05-30T01:47:49.374Z,0.00
2019-05-30T01:48:49.351Z,0.00
2019-05-30T01:49:49.327Z,0.00
2019-05-30T01:50:49.311Z,0.00
2019-05-30T01:51:49.288Z,0.00
2019-05-30T01:52:49.268Z,0.00
2019-05-30T01:53:49.247Z,0.00
2019-05-30T01:54:49.219Z,0.00
2019-05-30T01:55:49.200Z,0.00
2019-05-30T01:56:49.177Z,0.00
2019-05-30T01:57:49.157Z,0.00
2019-05-30T01:58:49.141Z,0.00
2019-05-30T01:59:49.113Z,0.00
2019-05-30T02:00:49.090Z,0.00
2019-05-30T02:01:49.073Z,0.00
2019-05-30T02:02:49.047Z,0.00
2019-05-30T02:03:49.024Z,0.00
2019-05-30T02:04:49.071Z,0.00
2019-05-30T02:05:48.982Z,0.00
2019-05-30T02:06:48.966Z,0.00
2019-05-30T02:07:48.939Z,0.00
2019-05-30T02:08:48.922Z,0.00
2019-05-30T02:09:48.899Z,0.00
2019-05-30T02:10:48.882Z,0.00
2019-05-30T02:11:48.853Z,0.00
2019-05-30T02:12:48.832Z,0.00
2019-05-30T02:13:48.805Z,4.00
2019-05-30T02:14:48.783Z,4.00
2019-05-30T02:15:48.770Z,4.00
2019-05-30T02:16:48.752Z,0.00
2019-05-30T02:17:48.724Z,0.00
2019-05-30T02:18:48.700Z,4.00
2019-05-30T02:19:48.679Z,4.00
2019-05-30T02:20:48.655Z,4.00
2019-05-30T02:21:48.631Z,4.00
2019-05-30T02:22:48.610Z,4.00
2019-05-30T02:23:48.593Z,4.00
2019-05-30T02:24:48.570Z,4.00
2019-05-30T02:25:48.546Z,8.00
2019-05-30T02:26:48.527Z,8.00
2019-05-30T02:27:48.505Z,8.00
2019-05-30T02:28:48.480Z,12.00
2019-05-30T02:29:48.458Z,12.00
2019-05-30T02:30:48.437Z,12.00
2019-05-30T02:31:48.413Z,16.00
2019-05-30T02:32:48.398Z,16.00
2019-05-30T02:33:48.391Z,20.00
2019-05-30T02:34:48.351Z,24.00
2019-05-30T02:35:48.334Z,24.00
2019-05-30T02:36:48.305Z,24.00
2019-05-30T02:37:48.285Z,32.00
2019-05-30T02:38:48.258Z,32.00
2019-05-30T02:39:48.252Z,36.00
2019-05-30T02:40:48.216Z,40.00
2019-05-30T02:41:48.200Z,44.00
2019-05-30T02:42:48.175Z,48.00
2019-05-30T02:43:48.158Z,52.00
2019-05-30T02:44:48.134Z,60.00
2019-05-30T02:45:48.107Z,64.00
2019-05-30T02:46:48.086Z,68.00
2019-05-30T02:47:48.066Z,76.00
2019-05-30T02:48:58.687Z,76.00
2019-05-30T02:49:48.020Z,84.00
2019-05-30T02:50:48.000Z,92.00
2019-05-30T02:51:47.974Z,100.00
2019-05-30T02:52:47.964Z,104.00
2019-05-30T02:53:47.946Z,112.00
2019-05-30T02:54:47.909Z,120.00
2019-05-30T02:55:47.890Z,132.00
2019-05-30T02:56:47.870Z,140.00
2019-05-30T02:57:47.840Z,148.00
2019-05-30T02:58:47.818Z,156.00
2019-05-30T02:59:47.798Z,164.00
2019-05-30T03:00:47.783Z,176.00
2019-05-30T03:02:00.829Z,184.00
2019-05-30T03:02:47.733Z,200.00
2019-05-30T03:03:47.710Z,212.00
2019-05-30T03:04:47.691Z,224.00
2019-05-30T03:05:47.667Z,232.00
2019-05-30T03:06:47.647Z,248.00
2019-05-30T03:07:47.630Z,260.00
2019-05-30T03:08:47.598Z,272.00
2019-05-30T03:09:47.579Z,284.00
2019-05-30T03:10:47.560Z,296.00
2019-05-30T03:11:47.539Z,308.00
2019-05-30T03:12:47.509Z,324.00
2019-05-30T03:13:47.493Z,336.00
2019-05-30T03:14:47.473Z,344.00
2019-05-30T03:15:47.451Z,364.00
2019-05-30T03:16:47.427Z,376.00
2019-05-30T03:17:47.404Z,388.00
2019-05-30T03:18:47.377Z,404.00
2019-05-30T03:19:47.368Z,420.00
2019-05-30T03:20:47.338Z,432.00
2019-05-30T03:21:47.318Z,448.00
2019-05-30T03:22:47.333Z,464.00
2019-05-30T03:23:47.273Z,480.00
2019-05-30T03:24:47.251Z,492.00
2019-05-30T03:25:47.223Z,508.00
2019-05-30T03:26:47.204Z,524.00
2019-05-30T03:27:47.186Z,532.00
2019-05-30T03:28:47.156Z,544.00
2019-05-30T03:29:47.138Z,556.00
2019-05-30T03:30:47.125Z,572.00
2019-05-30T03:31:47.113Z,580.00
2019-05-30T03:33:05.770Z,596.00
2019-05-30T03:33:47.051Z,608.00
2019-05-30T03:34:47.050Z,624.00
2019-05-30T03:35:47.161Z,640.00
2019-05-30T03:36:46.987Z,652.00
2019-05-30T03:37:46.963Z,664.00
2019-05-30T03:38:46.941Z,680.00
2019-05-30T03:39:46.917Z,692.00
2019-05-30T03:40:46.894Z,708.00
2019-05-30T03:41:46.875Z,720.00
2019-05-30T03:42:46.852Z,732.00
2019-05-30T03:43:46.828Z,744.00
2019-05-30T03:44:46.811Z,756.00
2019-05-30T03:45:46.785Z,768.00
2019-05-30T03:46:46.773Z,780.00
2019-05-30T03:47:46.738Z,792.00
2019-05-30T03:48:46.739Z,800.00
2019-05-30T03:49:46.709Z,812.00
2019-05-30T03:50:46.772Z,820.00
2019-05-30T03:51:46.661Z,828.00
2019-05-30T03:53:49.639Z,848.00
2019-05-30T03:56:04.551Z,872.00
2019-05-30T03:57:01.754Z,884.00
2019-05-30T03:58:41.634Z,912.00
2019-05-30T03:59:41.609Z,924.00
2019-05-30T04:00:41.593Z,940.00
2019-05-30T04:01:41.567Z,936.00
2019-05-30T04:02:56.410Z,944.00
2019-05-30T04:03:41.521Z,960.00
2019-05-30T04:04:41.503Z,968.00
2019-05-30T04:05:41.478Z,976.00
2019-05-30T04:06:41.464Z,984.00
2019-05-30T04:07:41.434Z,996.00
2019-05-30T04:08:41.418Z,1008.00
2019-05-30T04:09:44.073Z,1020.00
2019-05-30T04:10:41.371Z,1032.00
2019-05-30T04:11:41.350Z,1044.00
2019-05-30T04:13:23.847Z,1060.00
2019-05-30T04:14:23.823Z,1072.00
2019-05-30T04:15:23.805Z,1080.00
2019-05-30T04:16:23.785Z,1088.00
2019-05-30T04:17:23.764Z,1092.00
2019-05-30T04:18:23.738Z,1104.00
2019-05-30T04:19:23.720Z,1108.00
2019-05-30T04:20:23.695Z,1116.00
2019-05-30T04:21:23.677Z,1124.00
2019-05-30T04:22:23.803Z,1132.00
2019-05-30T04:23:24.035Z,1140.00
2019-05-30T04:24:23.608Z,1148.00
2019-05-30T04:25:23.591Z,1156.00
2019-05-30T04:26:23.568Z,1164.00
2019-05-30T04:27:26.175Z,1176.00
2019-05-30T04:28:23.523Z,1184.00
2019-05-30T04:29:23.508Z,1192.00
2019-05-30T04:30:23.482Z,1200.00
2019-05-30T04:31:23.462Z,1208.00
2019-05-30T04:32:23.437Z,1216.00
2019-05-30T04:33:32.677Z,1224.00
2019-05-30T04:34:23.395Z,1240.00
2019-05-30T04:35:23.376Z,1244.00
2019-05-30T04:36:23.354Z,1256.00
2019-05-30T04:37:23.341Z,1264.00
2019-05-30T04:38:23.313Z,1272.00
2019-05-30T04:39:23.286Z,1284.00
2019-05-30T04:40:23.267Z,1292.00
2019-05-30T04:41:23.248Z,1300.00
2019-05-30T04:42:23.223Z,1308.00
2019-05-30T04:43:23.202Z,1316.00
2019-05-30T04:44:23.183Z,1328.00
2019-05-30T04:45:27.685Z,1332.00
2019-05-30T04:46:23.144Z,1340.00
2019-05-30T04:47:23.121Z,1348.00
2019-05-30T04:48:23.093Z,1356.00
2019-05-30T04:49:23.071Z,1364.00
2019-05-30T04:50:23.053Z,1376.00
2019-05-30T04:51:23.034Z,1384.00
2019-05-30T04:52:24.929Z,1392.00
2019-05-30T04:53:22.995Z,1400.00
2019-05-30T04:54:22.964Z,1408.00
2019-05-30T04:55:23.266Z,1416.00
2019-05-30T04:56:22.925Z,1424.00
2019-05-30T04:57:27.017Z,1436.00
2019-05-30T04:58:24.404Z,1448.00
2019-05-30T04:59:22.858Z,1460.00
2019-05-30T05:00:22.841Z,1468.00
2019-05-30T05:01:22.811Z,1484.00
2019-05-30T05:02:23.389Z,1500.00
2019-05-30T05:03:43.464Z,1512.00
2019-05-30T05:04:22.747Z,1528.00
2019-05-30T05:05:26.740Z,1536.00
2019-05-30T05:06:22.706Z,1548.00
2019-05-30T05:07:22.682Z,1560.00
2019-05-30T05:08:22.675Z,1572.00
2019-05-30T05:09:22.644Z,1588.00
2019-05-30T05:10:22.699Z,1604.00
2019-05-30T05:11:25.109Z,1616.00
2019-05-30T05:12:22.573Z,1628.00
2019-05-30T05:13:22.732Z,1596.00
2019-05-30T05:14:22.822Z,1604.00
2019-05-30T05:15:22.850Z,1620.00
2019-05-30T05:16:34.494Z,1692.00
2019-05-30T05:17:23.137Z,1708.00
2019-05-30T05:18:23.440Z,1724.00
2019-05-30T05:19:25.672Z,1740.00
2019-05-30T05:20:23.502Z,1760.00
2019-05-30T05:21:23.100Z,1776.00
2019-05-30T05:22:23.367Z,1788.00
2019-05-30T05:23:23.409Z,1808.00
2019-05-30T05:24:23.530Z,1824.00
2019-05-30T05:25:23.513Z,1836.00
2019-05-30T05:26:22.278Z,1852.00
2019-05-30T05:27:22.253Z,1868.00
2019-05-30T05:28:22.241Z,1884.00
2019-05-30T05:29:22.214Z,1896.00
2019-05-30T05:30:22.489Z,1908.00
2019-05-30T05:31:22.492Z,1936.00
2019-05-30T05:32:22.629Z,1972.00
2019-05-30T05:33:22.660Z,2008.00
2019-05-30T05:34:22.775Z,2036.00
2019-05-30T05:35:23.027Z,2068.00
2019-05-30T05:36:23.073Z,2088.00
2019-05-30T05:37:23.238Z,2116.00
2019-05-30T05:38:22.417Z,2136.00
2019-05-30T05:39:22.318Z,2160.00
2019-05-30T05:40:22.442Z,2184.00
2019-05-30T05:41:22.295Z,2204.00
2019-05-30T05:42:22.498Z,2220.00
2019-05-30T05:43:22.466Z,2240.00
2019-05-30T05:44:22.467Z,2256.00
2019-05-30T05:45:22.805Z,2264.00
2019-05-30T05:46:22.572Z,2300.00
2019-05-30T05:47:22.794Z,2348.00
2019-05-30T05:48:22.588Z,2400.00
2019-05-30T05:49:22.610Z,2460.00
2019-05-30T05:50:22.563Z,2532.00
2019-05-30T05:51:22.780Z,2584.00
2019-05-30T05:52:22.744Z,2624.00
2019-05-30T05:53:22.949Z,2656.00
2019-05-30T05:54:22.900Z,2684.00
2019-05-30T05:55:22.845Z,2708.00
2019-05-30T05:56:22.823Z,2736.00
2019-05-30T05:57:22.846Z,2764.00
2019-05-30T05:58:23.716Z,2776.00
2019-05-30T05:59:21.584Z,2808.00
2019-05-30T06:00:21.556Z,2816.00
2019-05-30T06:01:21.595Z,2828.00
2019-05-30T06:02:21.516Z,2844.00
2019-05-30T06:03:22.242Z,2876.00
2019-05-30T06:04:21.476Z,2880.00
2019-05-30T06:05:22.265Z,2904.00
2019-05-30T06:06:21.437Z,2904.00
2019-05-30T06:07:22.415Z,2924.00
2019-05-30T06:08:21.566Z,2936.00
2019-05-30T06:09:22.503Z,2940.00
2019-05-30T06:10:21.800Z,2956.00
2019-05-30T06:11:22.620Z,2960.00
2019-05-30T06:12:21.751Z,2968.00
2019-05-30T06:13:21.289Z,2972.00
2019-05-30T06:14:21.920Z,2976.00
2019-05-30T06:15:21.256Z,2988.00
2019-05-30T06:16:21.987Z,3008.00
2019-05-30T06:18:33.803Z,3076.00
2019-05-30T06:19:45.873Z,3112.00
2019-05-30T06:20:33.757Z,3160.00
2019-05-30T06:21:33.744Z,3204.00
2019-05-30T06:22:33.716Z,3236.00
2019-05-30T06:23:33.724Z,3264.00
2019-05-30T06:24:33.675Z,3280.00
2019-05-30T06:25:33.657Z,3316.00
2019-05-30T06:26:33.650Z,3344.00
2019-05-30T06:27:33.614Z,3368.00
2019-05-30T06:28:33.596Z,3404.00
2019-05-30T06:29:33.577Z,3436.00
2019-05-30T06:30:33.565Z,3472.00
2019-05-30T06:31:33.535Z,3492.00
2019-05-30T06:32:33.519Z,3520.00
2019-05-30T06:33:33.496Z,3524.00
2019-05-30T06:34:39.167Z,3552.00
2019-05-30T06:35:33.458Z,3576.00
2019-05-30T06:36:33.441Z,3604.00
2019-05-30T06:37:33.419Z,3624.00
2019-05-30T06:38:33.407Z,3660.00
2019-05-30T06:39:33.387Z,3688.00
2019-05-30T06:40:33.365Z,3716.00
2019-05-30T06:41:33.343Z,3732.00
2019-05-30T06:42:33.320Z,3736.00
2019-05-30T06:43:33.302Z,3736.00
2019-05-30T06:44:33.281Z,3736.00
2019-05-30T06:45:33.259Z,3724.00
2019-05-30T06:50:52.317Z,3752.00
2019-05-30T06:51:52.300Z,3812.00
2019-05-30T06:52:52.284Z,3860.00
2019-05-30T06:56:36.142Z,4024.00
2019-05-30T06:58:47.896Z,4156.00
2019-05-30T07:32:34.455Z,5432.00
2019-05-30T07:53:37.367Z,8628.00
2019-05-30T07:54:37.354Z,9456.00
2019-05-30T07:58:08.354Z,56928.00
2019-05-30T07:59:08.332Z,59456.00
2019-05-30T08:00:08.317Z,64896.00
2019-05-30T08:01:08.304Z,69312.00
2019-05-30T08:02:08.288Z,69120.00
2019-05-30T08:03:08.270Z,69600.00
2019-05-30T08:04:08.260Z,74176.00
2019-05-30T08:06:35.879Z,78944.00
2019-05-30T08:08:23.413Z,77536.00
2019-05-30T08:09:23.402Z,81856.00
2019-05-30T08:10:23.389Z,82976.00
2019-05-30T08:13:06.674Z,67840.00
2019-05-30T08:14:06.661Z,67424.00
2019-05-30T08:15:06.651Z,71936.00
2019-05-30T08:16:06.644Z,68768.00
2019-05-30T08:17:06.633Z,65120.00
2019-05-30T08:18:06.626Z,63328.00
2019-05-30T08:19:06.617Z,66528.00
2019-05-30T08:20:06.602Z,73280.00
2019-05-30T08:21:06.906Z,79776.00
2019-05-30T08:22:06.593Z,80800.00
2019-05-30T08:23:09.696Z,81824.00
2019-05-30T08:24:06.576Z,84608.00
2019-05-30T08:27:47.637Z,84960.00
2019-05-30T08:28:47.660Z,83648.00
2019-05-30T08:29:47.623Z,87168.00
2019-05-30T08:30:47.620Z,86880.00
2019-05-30T08:31:47.613Z,85824.00
2019-05-30T08:32:47.607Z,84864.00
2019-05-30T08:33:47.647Z,82656.00
2019-05-30T08:39:31.571Z,86016.00
2019-05-30T08:50:23.531Z,95840.00
2019-05-30T08:51:23.524Z,88352.00
2019-05-30T08:53:23.520Z,88000.00
2019-05-30T08:54:23.519Z,89376.00
2019-05-30T08:55:23.516Z,89632.00
2019-05-30T08:56:23.516Z,93760.00
2019-05-30T08:57:23.517Z,97792.00
2019-05-30T08:58:23.515Z,96352.00
2019-05-30T08:59:23.512Z,92864.00
2019-05-30T09:00:23.511Z,95008.00
2019-05-30T09:02:23.507Z,97984.00
2019-05-30T09:03:23.512Z,98592.00
2019-05-30T09:15:15.259Z,90496.00
2019-05-30T09:16:15.260Z,86880.00
2019-05-30T09:17:15.252Z,87776.00
2019-05-30T09:18:15.249Z,91936.00
2019-05-30T09:19:15.252Z,93600.00
2019-05-30T09:20:15.258Z,87360.00
2019-05-30T09:21:15.248Z,84224.00
2019-05-30T09:22:15.247Z,88736.00
2019-05-30T09:23:15.249Z,96256.00
2019-05-30T09:24:15.247Z,100416.00
2019-05-30T09:25:15.249Z,100864.00
2019-05-30T09:26:15.248Z,102560.00
2019-05-30T09:27:15.249Z,105440.00
2019-05-30T09:28:15.252Z,106016.00
2019-05-30T09:29:15.261Z,106368.00
2019-05-30T09:30:15.456Z,109248.00
2019-05-30T09:36:25.186Z,90304.00
2019-05-30T09:37:25.182Z,93504.00
2019-05-30T09:38:25.186Z,92928.00
2019-05-30T09:39:25.189Z,98304.00
2019-05-30T09:40:25.182Z,98816.00
2019-05-30T09:41:25.184Z,99296.00
2019-05-30T09:42:25.182Z,105152.00
2019-05-30T09:43:25.184Z,109568.00
2019-05-30T09:44:25.186Z,107456.00
2019-05-30T09:45:25.186Z,103456.00
2019-05-30T09:46:25.186Z,99712.00
2019-05-30T09:47:25.186Z,92064.00
2019-05-30T09:48:25.186Z,72064.00
2019-05-30T09:49:25.188Z,53888.00
2019-05-30T09:50:25.194Z,37120.00
2019-05-30T09:51:25.188Z,23552.00
2019-05-30T09:52:25.196Z,34592.00
2019-05-30T09:53:25.188Z,72960.00
2019-05-30T09:54:25.190Z,104928.00
2019-05-30T09:55:25.191Z,107424.00
2019-05-30T09:56:25.186Z,111488.00
2019-05-30T09:57:25.192Z,110816.00
2019-05-30T09:58:25.189Z,108704.00
2019-05-30T09:59:25.191Z,106656.00
2019-05-30T10:00:25.194Z,103968.00
2019-05-30T10:01:25.190Z,103328.00
2019-05-30T10:02:25.194Z,104416.00
2019-05-30T10:03:25.195Z,103040.00
2019-05-30T10:04:25.235Z,102816.00
2019-05-30T10:05:25.207Z,101888.00
2019-05-30T10:06:29.417Z,101120.00
2019-05-30T10:07:25.206Z,100416.00
2019-05-30T10:08:25.195Z,102464.00
2019-05-30T10:09:25.199Z,107040.00
2019-05-30T10:10:25.196Z,103840.00
2019-05-30T10:11:25.528Z,100480.00
2019-05-30T10:12:25.197Z,95968.00
2019-05-30T10:13:25.200Z,97760.00
2019-05-30T10:14:25.198Z,103744.00
2019-05-30T10:15:25.203Z,108640.00
2019-05-30T10:16:25.204Z,108512.00
2019-05-30T10:17:25.203Z,105088.00
2019-05-30T10:18:25.202Z,108512.00
2019-05-30T10:19:25.203Z,108224.00
2019-05-30T10:20:25.211Z,106528.00
2019-05-30T10:21:25.203Z,106528.00
2019-05-30T10:22:25.204Z,106688.00
2019-05-30T10:23:25.204Z,108448.00
2019-05-30T10:24:25.203Z,111104.00
2019-05-30T10:25:25.255Z,111456.00
2019-05-30T10:26:25.208Z,111424.00
2019-05-30T10:27:25.208Z,109056.00
2019-05-30T10:28:25.211Z,107488.00
2019-05-30T10:29:25.269Z,108640.00
2019-05-30T10:30:25.214Z,110368.00
2019-05-30T10:31:25.213Z,111424.00
2019-05-30T10:32:25.218Z,111328.00
2019-05-30T10:33:25.213Z,108032.00
2019-05-30T10:34:25.224Z,108608.00
2019-05-30T10:35:25.250Z,108256.00
2019-05-30T10:36:25.223Z,106528.00
2019-05-30T10:37:25.222Z,107488.00
2019-05-30T10:38:25.235Z,105152.00
2019-05-30T10:39:25.229Z,105856.00
2019-05-30T10:40:25.222Z,103936.00
2019-05-30T10:41:25.222Z,101536.00
2019-05-30T10:43:12.981Z,104768.00
2019-05-30T10:44:12.975Z,107712.00
2019-05-30T10:45:12.997Z,109248.00
2019-05-30T10:46:16.226Z,107296.00
2019-05-30T10:47:13.017Z,105184.00
2019-05-30T10:48:13.033Z,105856.00
2019-05-30T10:49:12.987Z,105408.00
2019-05-30T10:50:12.985Z,107360.00
2019-05-30T10:51:12.993Z,111712.00
2019-05-30T10:52:12.989Z,111840.00
2019-05-30T10:53:12.991Z,110208.00
2019-05-30T10:54:12.995Z,108768.00
2019-05-30T10:55:12.993Z,108288.00
2019-05-30T10:56:12.995Z,106432.00
2019-05-30T10:57:12.997Z,104960.00
2019-05-30T11:01:39.640Z,113472.00
2019-05-30T11:02:39.641Z,115424.00
2019-05-30T11:03:39.642Z,113344.00
2019-05-30T11:04:39.641Z,110304.00
2019-05-30T11:05:39.647Z,99360.00
2019-05-30T11:06:39.647Z,92896.00
2019-05-30T11:07:53.231Z,90528.00
2019-05-30T11:08:39.649Z,92480.00
2019-05-30T11:09:39.646Z,102144.00
2019-05-30T11:10:39.661Z,111232.00
2019-05-30T11:11:39.673Z,116448.00
2019-05-30T11:12:39.659Z,111808.00
2019-05-30T11:13:39.658Z,103744.00
2019-05-30T11:14:39.658Z,95424.00
2019-05-30T11:15:39.666Z,91648.00
2019-05-30T11:16:39.665Z,93632.00
2019-05-30T11:17:39.669Z,97856.00
2019-05-30T11:18:39.667Z,100608.00
2019-05-30T11:19:39.673Z,104896.00
2019-05-30T11:20:39.674Z,106336.00
2019-05-30T11:21:39.674Z,107008.00
2019-05-30T11:22:39.685Z,107584.00
2019-05-30T11:23:39.691Z,106720.00
2019-05-30T11:24:39.683Z,104256.00
2019-05-30T11:25:39.689Z,104864.00
2019-05-30T11:26:39.686Z,106720.00
2019-05-30T11:27:39.688Z,110080.00
2019-05-30T11:28:39.694Z,109632.00
2019-05-30T11:29:39.695Z,111264.00
2019-05-30T11:30:39.702Z,110112.00
2019-05-30T11:31:39.699Z,109696.00
2019-05-30T11:32:39.718Z,109408.00
2019-05-30T11:33:39.723Z,106688.00
2019-05-30T11:34:39.706Z,108320.00
2019-05-30T11:35:39.707Z,106240.00
2019-05-30T11:36:39.711Z,107424.00
2019-05-30T11:37:39.710Z,32704.00
2019-05-30T11:38:39.717Z,112032.00
2019-05-30T11:39:39.719Z,107232.00
2019-05-30T11:40:39.719Z,91520.00
2019-05-30T11:41:39.717Z,98016.00
2019-05-30T11:42:39.718Z,92992.00
2019-05-30T11:43:39.721Z,88320.00
2019-05-30T11:44:39.725Z,90816.00
2019-05-30T11:45:39.725Z,92832.00
2019-05-30T11:46:39.727Z,92160.00
2019-05-30T11:47:39.731Z,105984.00
2019-05-30T11:48:39.731Z,61152.00
2019-05-30T11:49:39.737Z,37728.00
2019-05-30T11:50:39.736Z,98624.00
2019-05-30T11:51:39.735Z,103584.00
2019-05-30T11:52:39.741Z,95648.00
2019-05-30T11:53:39.738Z,94880.00
2019-05-30T11:54:39.741Z,95744.00
2019-05-30T11:55:39.744Z,92000.00
2019-05-30T11:56:39.745Z,58112.00
2019-05-30T11:57:39.743Z,37344.00
2019-05-30T11:58:39.749Z,52128.00
2019-05-30T11:59:39.753Z,71712.00
2019-05-30T12:00:39.751Z,16448.00
2019-05-30T12:01:39.752Z,12608.00
2019-05-30T12:02:39.751Z,99936.00
2019-05-30T12:03:39.763Z,97312.00
2019-05-30T12:04:39.755Z,100032.00
2019-05-30T12:05:39.766Z,13296.00
2019-05-30T12:06:39.757Z,90560.00
2019-05-30T12:07:39.760Z,81344.00
2019-05-30T12:08:39.758Z,83168.00
2019-05-30T12:09:39.757Z,13792.00
2019-05-30T12:10:39.765Z,103200.00
2019-05-30T12:11:39.765Z,31360.00
2019-05-30T12:12:39.766Z,13316.00
2019-05-30T12:13:39.772Z,142752.00
2019-05-30T12:14:39.762Z,13284.00
2019-05-30T12:15:39.767Z,12344.00
2019-05-30T12:16:39.764Z,12248.00
2019-05-30T12:17:39.762Z,12640.00
2019-05-30T12:18:39.762Z,12512.00
2019-05-30T12:19:39.762Z,12084.00
2019-05-30T12:20:39.767Z,11672.00
2019-05-30T12:21:39.766Z,11820.00
2019-05-30T12:22:39.769Z,11732.00
2019-05-30T12:23:39.771Z,73920.00
2019-05-30T12:24:39.798Z,41600.00
2019-05-30T12:25:39.764Z,75520.00
2019-05-30T12:26:39.778Z,54944.00
2019-05-30T12:27:39.764Z,85472.00
2019-05-30T12:30:23.058Z,33824.00
2019-05-30T12:31:23.062Z,39424.00
2019-05-30T12:32:23.066Z,42784.00
2019-05-30T12:33:23.068Z,58464.00
2019-05-30T12:37:29.215Z,86560.00
2019-05-30T12:38:29.193Z,89408.00
2019-05-30T12:39:29.193Z,9048.00
2019-05-30T12:40:29.194Z,45600.00
2019-05-30T12:41:29.186Z,8000.00
2019-05-30T12:42:29.187Z,16776.00
2019-05-30T12:43:29.188Z,81504.00
2019-05-30T12:44:30.196Z,90944.00
2019-05-30T12:45:29.183Z,74464.00
2019-05-30T12:51:39.116Z,6964.00
2019-05-30T12:52:39.149Z,7504.00
2019-05-30T12:53:39.116Z,7424.00
2019-05-30T12:54:39.114Z,7348.00
2019-05-30T12:55:39.106Z,7164.00
2019-05-30T12:56:39.104Z,7136.00
2019-05-30T12:57:39.104Z,7232.00
2019-05-30T12:58:39.142Z,7160.00
2019-05-30T12:59:39.102Z,7080.00
2019-05-30T13:00:39.102Z,7396.00
2019-05-30T13:01:39.098Z,6920.00
2019-05-30T13:02:39.095Z,6640.00
2019-05-30T13:03:39.098Z,6688.00
2019-05-30T13:04:39.092Z,6576.00
2019-05-30T13:05:39.085Z,6600.00
2019-05-30T13:06:39.087Z,6516.00
2019-05-30T13:07:39.082Z,6420.00
2019-05-30T13:08:39.078Z,6404.00
2019-05-30T13:12:50.003Z,5960.00
2019-05-30T13:13:49.997Z,5920.00
2019-05-30T13:14:49.997Z,5960.00
2019-05-30T13:15:49.990Z,5916.00
2019-05-30T13:16:49.984Z,5828.00
2019-05-30T13:21:59.283Z,6156.00
2019-05-30T13:22:59.125Z,6092.00
2019-05-30T13:23:59.595Z,6116.00
2019-05-30T13:24:59.693Z,5928.00
2019-05-30T13:25:59.571Z,5928.00
2019-05-30T13:26:59.667Z,5932.00
2019-05-30T13:28:02.985Z,5968.00
2019-05-30T13:29:00.299Z,5928.00
2019-05-30T13:29:59.966Z,5812.00
2019-05-30T13:31:00.230Z,5892.00
2019-05-30T13:32:00.394Z,6044.00
2019-05-30T13:32:59.063Z,6152.00
2019-05-30T13:33:59.060Z,6120.00
2019-05-30T13:34:59.246Z,6140.00
2019-05-30T13:35:59.050Z,6136.00
2019-05-30T13:46:27.499Z,6396.00
2019-05-30T13:47:24.879Z,6456.00
2019-05-30T13:48:24.866Z,6324.00
2019-05-30T13:49:27.477Z,6256.00
2019-05-30T13:50:24.851Z,6052.00
2019-05-30T13:51:24.841Z,5992.00
2019-05-30T13:52:24.835Z,5936.00
2019-05-30T13:53:24.835Z,5856.00
2019-05-30T13:54:25.149Z,5852.00
2019-05-30T13:55:28.080Z,5772.00
2019-05-30T13:56:24.810Z,5752.00
2019-05-30T13:57:24.804Z,5692.00
2019-05-30T13:58:24.796Z,5496.00
2019-05-30T13:59:24.787Z,5264.00
2019-05-30T14:00:24.785Z,4976.00
2019-05-30T14:01:24.773Z,4856.00
2019-05-30T14:02:24.771Z,4968.00
2019-05-30T14:03:24.767Z,5124.00
2019-05-30T14:04:24.749Z,5136.00
2019-05-30T14:05:24.743Z,5340.00
2019-05-30T14:06:24.734Z,5504.00
2019-05-30T14:07:24.744Z,5844.00
2019-05-30T14:08:24.721Z,6192.00
2019-05-30T14:09:24.711Z,6496.00
2019-05-30T14:10:24.704Z,6764.00
2019-05-30T14:11:24.694Z,6700.00
2019-05-30T14:12:24.685Z,7132.00
2019-05-30T14:13:24.679Z,6604.00
2019-05-30T14:14:24.674Z,6876.00
2019-05-30T14:15:24.663Z,7388.00
2019-05-30T14:16:24.658Z,7420.00
2019-05-30T14:17:24.642Z,7496.00
2019-05-30T14:18:24.637Z,7552.00
2019-05-30T14:19:25.237Z,7460.00
2019-05-30T14:20:24.624Z,7324.00
2019-05-30T14:21:24.613Z,7480.00
2019-05-30T14:22:24.618Z,7688.00
2019-05-30T14:23:24.601Z,7220.00
2019-05-30T14:24:24.586Z,7164.00
2019-05-30T14:25:24.585Z,7052.00
2019-05-30T14:26:24.575Z,6668.00
2019-05-30T14:27:24.564Z,5416.00
2019-05-30T14:28:24.569Z,5224.00
2019-05-30T14:29:27.921Z,5316.00
2019-05-30T14:30:24.539Z,6048.00
2019-05-30T14:31:24.531Z,6100.00