createdAt,value
2023-01-23T00:00:20.682Z,1.42
2023-01-23T00:02:49.205Z,1.39
2023-01-23T00:05:18.218Z,1.40
2023-01-23T00:07:47.535Z,1.37
2023-01-23T00:10:19.337Z,1.40
2023-01-23T00:12:50.237Z,1.38
2023-01-23T00:15:19.367Z,1.45
2023-01-23T00:17:48.521Z,1.39
2023-01-23T00:20:19.214Z,1.34
2023-01-23T00:22:48.075Z,1.32
2023-01-23T00:25:17.830Z,1.37
2023-01-23T00:27:46.329Z,1.36
2023-01-23T00:30:18.293Z,1.39
2023-01-23T00:32:46.998Z,1.43
2023-01-23T00:35:16.592Z,1.45
2023-01-23T00:37:45.059Z,1.47
2023-01-23T00:40:14.331Z,1.45
2023-01-23T00:42:42.806Z,1.41
2023-01-23T00:45:12.173Z,1.39
2023-01-23T00:47:41.978Z,1.47
2023-01-23T00:50:12.707Z,1.46
2023-01-23T00:52:41.240Z,1.41
2023-01-23T00:55:11.555Z,1.36
2023-01-23T00:57:39.925Z,1.33
2023-01-23T01:00:10.171Z,1.36
2023-01-23T01:02:38.770Z,1.33
2023-01-23T01:05:09.648Z,1.25
2023-01-23T01:07:38.260Z,1.28
2023-01-23T01:10:08.542Z,1.24
2023-01-23T01:12:38.317Z,1.30
2023-01-23T01:15:08.890Z,1.29
2023-01-23T01:17:40.171Z,1.31
2023-01-23T01:20:12.192Z,1.33
2023-01-23T01:22:40.676Z,1.37
2023-01-23T01:25:09.768Z,1.34
2023-01-23T01:27:38.461Z,1.31
2023-01-23T01:30:08.612Z,1.37
2023-01-23T01:32:38.987Z,1.36
2023-01-23T01:35:10.718Z,1.37
2023-01-23T01:37:41.945Z,1.37
2023-01-23T01:40:17.308Z,1.36
2023-01-23T01:42:50.652Z,1.36
2023-01-23T01:46:05.491Z,1.31
2023-01-23T01:48:42.609Z,1.32
2023-01-23T01:51:20.788Z,1.34
2023-01-23T01:53:55.074Z,1.38
2023-01-23T01:56:23.889Z,1.40
2023-01-23T01:58:55.645Z,1.37
2023-01-23T02:01:24.429Z,1.35
2023-01-23T02:03:54.660Z,1.35
2023-01-23T02:06:25.896Z,1.35
2023-01-23T02:09:04.109Z,1.37
2023-01-23T02:11:33.247Z,1.33
2023-01-23T02:14:01.959Z,1.30
2023-01-23T02:16:40.269Z,1.32
2023-01-23T02:19:25.802Z,1.28
2023-01-23T02:22:06.609Z,1.33
2023-01-23T02:24:45.323Z,1.33
2023-01-23T02:27:17.087Z,1.33
2023-01-23T02:29:48.427Z,1.29
2023-01-23T02:32:19.695Z,1.32
2023-01-23T02:34:48.853Z,1.24
2023-01-23T02:37:21.594Z,1.23
2023-01-23T02:39:49.830Z,1.15
2023-01-23T02:42:22.162Z,1.13
2023-01-23T02:44:53.870Z,1.16
2023-01-23T02:47:22.157Z,1.20
2023-01-23T02:49:51.841Z,1.17
2023-01-23T02:52:20.184Z,1.17
2023-01-23T02:54:48.742Z,1.21
2023-01-23T02:57:21.338Z,1.25
2023-01-23T03:00:07.511Z,1.27
2023-01-23T03:02:35.909Z,1.29
2023-01-23T03:05:04.218Z,1.20
2023-01-23T03:07:32.601Z,1.23
2023-01-23T03:10:01.145Z,1.21
2023-01-23T03:12:30.829Z,1.31
2023-01-23T03:14:59.443Z,1.28
2023-01-23T03:17:28.929Z,1.31
2023-01-23T03:20:00.100Z,1.30
2023-01-23T03:22:28.592Z,1.31
2023-01-23T03:24:59.509Z,1.33
2023-01-23T03:27:28.094Z,1.27
2023-01-23T03:30:16.975Z,1.29
2023-01-23T03:32:47.707Z,1.28
2023-01-23T03:35:20.462Z,1.30
2023-01-23T03:37:49.627Z,1.30
2023-01-23T03:40:38.753Z,1.30
2023-01-23T03:43:07.528Z,1.31
2023-01-23T03:45:38.302Z,1.28
2023-01-23T03:48:07.128Z,1.30
2023-01-23T03:50:35.454Z,1.26
2023-01-23T03:53:03.813Z,1.31
2023-01-23T03:55:32.555Z,1.31
2023-01-23T03:58:00.953Z,1.32
2023-01-23T04:00:29.652Z,1.35
2023-01-23T04:02:59.480Z,1.30
2023-01-23T04:05:28.213Z,1.27
2023-01-23T04:07:59.054Z,1.25
2023-01-23T04:10:28.006Z,1.23
2023-01-23T04:12:56.280Z,1.23
2023-01-23T04:15:24.839Z,1.22
2023-01-23T04:17:53.183Z,1.16
2023-01-23T04:20:23.444Z,1.26
2023-01-23T04:22:52.052Z,1.25
2023-01-23T04:25:20.584Z,1.26
2023-01-23T04:27:48.972Z,1.19
2023-01-23T04:30:21.878Z,1.23
2023-01-23T04:32:50.544Z,1.16
2023-01-23T04:35:19.055Z,1.18
2023-01-23T04:37:49.175Z,1.18
2023-01-23T04:40:19.137Z,1.13
2023-01-23T04:42:47.899Z,1.16
2023-01-23T04:45:18.075Z,1.13
2023-01-23T04:47:46.699Z,1.14
2023-01-23T04:50:16.632Z,1.11
2023-01-23T04:52:45.721Z,1.14
2023-01-23T04:55:16.909Z,1.13
2023-01-23T04:57:46.760Z,1.23
2023-01-23T05:00:19.414Z,1.23
2023-01-23T05:02:49.368Z,1.21
2023-01-23T05:05:21.637Z,1.17
2023-01-23T05:07:51.420Z,1.21
2023-01-23T05:10:21.831Z,1.18
2023-01-23T05:12:50.436Z,1.20
2023-01-23T05:15:19.110Z,1.16
2023-01-23T05:17:47.778Z,1.16
2023-01-23T05:20:18.875Z,1.15
2023-01-23T05:22:53.427Z,1.14
2023-01-23T05:25:28.483Z,1.13
2023-01-23T05:27:57.410Z,1.16
2023-01-23T05:30:25.909Z,1.32
2023-01-23T05:32:54.406Z,1.25
2023-01-23T05:35:22.801Z,1.21
2023-01-23T05:37:52.090Z,1.23
2023-01-23T05:40:23.337Z,1.20
2023-01-23T05:42:51.884Z,1.16
2023-01-23T05:45:20.529Z,1.21
2023-01-23T05:47:48.869Z,1.28
2023-01-23T05:50:20.280Z,1.20
2023-01-23T05:52:48.927Z,1.14
2023-01-23T05:55:18.570Z,1.18
2023-01-23T05:57:48.382Z,1.20
2023-01-23T06:00:19.722Z,1.20
2023-01-23T06:02:48.592Z,1.19
2023-01-23T06:05:20.167Z,1.17
2023-01-23T06:07:48.541Z,1.20
2023-01-23T06:10:19.255Z,1.19
2023-01-23T06:12:49.451Z,1.13
2023-01-23T06:15:20.214Z,1.13
2023-01-23T06:17:48.641Z,1.19
2023-01-23T06:20:18.497Z,1.16
2023-01-23T06:22:47.323Z,1.27
2023-01-23T06:25:16.468Z,1.25
2023-01-23T06:27:45.095Z,1.26
2023-01-23T06:30:16.534Z,1.23
2023-01-23T06:32:45.194Z,1.26
2023-01-23T06:35:13.626Z,1.18
2023-01-23T06:37:42.080Z,1.17
2023-01-23T06:40:13.393Z,1.09
2023-01-23T06:42:42.228Z,1.21
2023-01-23T06:45:12.919Z,1.23
2023-01-23T06:47:42.901Z,1.14
2023-01-23T06:50:12.132Z,1.12
2023-01-23T06:52:40.635Z,1.01
2023-01-23T06:55:10.678Z,1.04
2023-01-23T06:57:39.020Z,1.01
2023-01-23T07:00:09.953Z,1.06
2023-01-23T07:02:40.235Z,1.10
2023-01-23T07:05:10.725Z,1.03
2023-01-23T07:07:39.137Z,1.04
2023-01-23T07:10:09.503Z,1.08
2023-01-23T07:12:38.883Z,1.12
2023-01-23T07:15:08.918Z,1.10
2023-01-23T07:17:37.260Z,1.13
2023-01-23T07:20:06.789Z,1.07
2023-01-23T07:22:37.039Z,1.15
2023-01-23T07:25:06.541Z,1.07
2023-01-23T07:27:35.046Z,0.99
2023-01-23T07:30:03.664Z,1.12
2023-01-23T07:32:32.214Z,1.11
2023-01-23T07:35:00.637Z,1.07
2023-01-23T07:37:29.122Z,1.07
2023-01-23T07:39:58.846Z,1.05
2023-01-23T07:42:27.449Z,1.08
2023-01-23T07:44:55.814Z,1.07
2023-01-23T07:47:24.638Z,1.12
2023-01-23T07:49:52.964Z,1.18
2023-01-23T07:52:21.240Z,1.14
2023-01-23T07:54:49.579Z,1.10
2023-01-23T07:57:20.081Z,1.15
2023-01-23T07:59:49.188Z,1.17
2023-01-23T08:02:18.997Z,1.21
2023-01-23T08:04:47.510Z,1.23
2023-01-23T08:07:17.993Z,1.32
2023-01-23T08:09:46.445Z,1.39
2023-01-23T08:12:15.332Z,1.29
2023-01-23T08:14:45.188Z,1.30
2023-01-23T08:17:13.631Z,1.30
2023-01-23T08:19:41.983Z,1.36
2023-01-23T08:22:10.468Z,1.30
2023-01-23T08:24:39.079Z,1.23
2023-01-23T08:27:22.933Z,1.37
2023-01-23T08:29:52.704Z,1.52
2023-01-23T08:32:21.094Z,1.46
2023-01-23T08:34:49.557Z,1.38
2023-01-23T08:37:20.654Z,1.45
2023-01-23T08:39:49.005Z,1.46
2023-01-23T08:42:18.691Z,1.47
2023-01-23T08:44:50.106Z,1.49
2023-01-23T08:47:20.211Z,1.54
2023-01-23T08:49:48.723Z,1.62
2023-01-23T08:52:19.743Z,1.61
2023-01-23T08:54:48.298Z,1.59
2023-01-23T08:57:17.080Z,1.63
2023-01-23T08:59:46.138Z,1.63
2023-01-23T09:02:14.564Z,1.58
2023-01-23T09:04:44.930Z,1.69
2023-01-23T09:07:13.593Z,1.76
2023-01-23T09:09:41.968Z,1.74
2023-01-23T09:12:10.349Z,1.75
2023-01-23T09:14:38.703Z,1.64
2023-01-23T09:17:07.606Z,1.70
2023-01-23T09:19:36.363Z,1.81
2023-01-23T09:22:06.428Z,1.79
2023-01-23T09:24:34.896Z,1.73
2023-01-23T09:27:03.232Z,1.78
2023-01-23T09:29:31.613Z,1.81
2023-01-23T09:32:00.090Z,1.83
2023-01-23T09:34:29.585Z,1.89
2023-01-23T09:36:57.912Z,1.98
2023-01-23T09:39:27.992Z,2.03
2023-01-23T09:41:56.508Z,2.02
2023-01-23T09:44:36.141Z,2.00
2023-01-23T09:47:12.495Z,2.06
2023-01-23T09:49:51.251Z,2.02
2023-01-23T09:52:24.460Z,1.97
2023-01-23T09:55:01.374Z,1.91
2023-01-23T09:57:36.409Z,2.07
2023-01-23T10:00:17.389Z,2.08
2023-01-23T10:02:47.038Z,2.02
2023-01-23T10:05:26.309Z,2.16
2023-01-23T10:08:17.104Z,2.09
2023-01-23T10:11:14.543Z,2.09
2023-01-23T10:14:20.934Z,2.11
2023-01-23T10:17:07.565Z,1.94
2023-01-23T10:20:15.939Z,1.99
2023-01-23T10:22:57.834Z,2.03
2023-01-23T10:25:35.233Z,2.22
2023-01-23T10:28:29.708Z,2.42
2023-01-23T10:31:05.137Z,2.38
2023-01-23T10:33:48.539Z,2.44
2023-01-23T10:36:27.405Z,2.41
2023-01-23T10:39:03.283Z,2.49
2023-01-23T10:41:31.940Z,2.28
2023-01-23T10:44:03.172Z,2.28
2023-01-23T10:46:40.654Z,2.43
2023-01-23T10:49:09.066Z,2.43
2023-01-23T10:51:48.656Z,2.70
2023-01-23T10:54:31.938Z,2.77
2023-01-23T10:57:04.881Z,2.92
2023-01-23T10:59:41.161Z,2.89
2023-01-23T11:02:23.233Z,3.08
2023-01-23T11:04:55.318Z,3.04
2023-01-23T11:07:27.126Z,2.88
2023-01-23T11:09:58.267Z,3.02
2023-01-23T11:12:29.994Z,2.91
2023-01-23T11:15:24.065Z,2.80
2023-01-23T11:17:54.722Z,2.75
2023-01-23T11:20:27.790Z,2.59
2023-01-23T11:23:06.749Z,2.75
2023-01-23T11:25:39.853Z,2.69
2023-01-23T11:28:24.945Z,2.68
2023-01-23T11:31:12.835Z,2.58
2023-01-23T11:33:52.411Z,2.64
2023-01-23T11:36:44.559Z,2.68
2023-01-23T11:39:31.358Z,2.78
2023-01-23T11:42:00.004Z,2.82
2023-01-23T11:44:35.036Z,2.81
2023-01-23T11:47:36.511Z,2.86
2023-01-23T11:50:30.616Z,2.73
2023-01-23T11:53:14.703Z,2.52
2023-01-23T11:56:39.568Z,2.50
2023-01-23T11:59:38.323Z,2.35
2023-01-23T12:02:58.241Z,2.38
2023-01-23T12:06:03.529Z,2.51
2023-01-23T12:08:51.779Z,2.39
2023-01-23T12:11:24.630Z,2.34
2023-01-23T12:14:14.267Z,2.47
2023-01-23T12:17:12.334Z,2.45
2023-01-23T12:20:17.557Z,2.58
2023-01-23T12:23:07.200Z,2.38
2023-01-23T12:25:38.530Z,2.50
2023-01-23T12:28:29.493Z,2.47
2023-01-23T12:31:29.607Z,2.47
2023-01-23T12:34:28.989Z,2.63
2023-01-23T12:37:30.464Z,2.46
2023-01-23T12:40:12.028Z,2.57
2023-01-23T12:42:51.897Z,2.40
2023-01-23T12:45:25.023Z,2.57
2023-01-23T12:48:07.885Z,2.64
2023-01-23T12:50:45.741Z,2.68
2023-01-23T12:53:20.208Z,2.55
2023-01-23T12:56:00.199Z,2.53
2023-01-23T12:58:33.553Z,2.45
2023-01-23T13:01:43.705Z,2.55
2023-01-23T13:04:29.607Z,2.48
2023-01-23T13:07:25.383Z,2.54
2023-01-23T13:10:49.116Z,2.58
2023-01-23T13:13:20.038Z,2.52
2023-01-23T13:16:10.628Z,2.46
2023-01-23T13:18:57.801Z,2.58
2023-01-23T13:21:44.470Z,2.48
2023-01-23T13:24:58.327Z,2.42
2023-01-23T13:27:58.880Z,2.47
2023-01-23T13:30:44.380Z,2.48
2023-01-23T13:33:53.791Z,2.48
2023-01-23T13:36:39.041Z,2.49
2023-01-23T13:39:25.226Z,2.49
2023-01-23T13:42:36.745Z,2.65
2023-01-23T13:45:28.468Z,2.67
2023-01-23T14:21:55.290Z,2.36
2023-01-23T14:24:27.317Z,2.28
2023-01-23T14:27:07.618Z,2.28
2023-01-23T14:29:37.639Z,2.34
2023-01-23T14:32:23.351Z,2.33
2023-01-23T14:34:51.885Z,2.38
2023-01-23T14:37:20.649Z,2.24
2023-01-23T14:39:53.794Z,2.30
2023-01-23T14:42:29.011Z,2.25
2023-01-23T14:45:00.873Z,2.18
2023-01-23T14:47:35.356Z,2.17
2023-01-23T14:50:11.913Z,2.20
2023-01-23T14:52:40.336Z,2.20
2023-01-23T14:55:29.817Z,2.19
2023-01-23T14:58:02.191Z,2.18
2023-01-23T15:00:32.375Z,2.07
2023-01-23T15:03:04.401Z,2.04
2023-01-23T15:05:33.579Z,2.06
2023-01-23T15:08:06.225Z,1.99
2023-01-23T15:10:49.969Z,1.96
2023-01-23T15:13:27.266Z,1.96
2023-01-23T15:15:59.679Z,1.95
2023-01-23T15:18:32.950Z,1.98
2023-01-23T15:21:03.985Z,1.96
2023-01-23T15:23:37.220Z,1.94
2023-01-23T15:26:25.094Z,1.95
2023-01-23T15:28:55.582Z,1.90
2023-01-23T15:31:29.720Z,1.87
2023-01-23T15:34:25.299Z,1.81
2023-01-23T15:37:00.187Z,1.75
2023-01-23T15:39:32.332Z,1.74
2023-01-23T15:42:03.452Z,1.76
2023-01-23T15:44:33.778Z,1.72
2023-01-23T15:47:03.988Z,1.68
2023-01-23T15:49:36.717Z,1.66
2023-01-23T15:52:21.993Z,1.68
2023-01-23T15:54:55.339Z,1.68
2023-01-23T15:57:24.209Z,1.66
2023-01-23T15:59:52.699Z,1.73
2023-01-23T16:02:30.502Z,1.70
2023-01-23T16:05:02.065Z,1.69
2023-01-23T16:07:35.359Z,1.52
2023-01-23T16:10:18.485Z,1.49
2023-01-23T16:12:49.818Z,1.53
2023-01-23T16:15:24.212Z,1.55
2023-01-23T16:17:53.102Z,1.57
2023-01-23T16:20:27.891Z,1.58
2023-01-23T16:23:11.722Z,1.59
2023-01-23T16:25:45.769Z,1.55
2023-01-23T16:28:18.121Z,1.56
2023-01-23T16:30:49.829Z,1.58
2023-01-23T16:33:22.696Z,1.47
2023-01-23T16:35:53.350Z,1.38
2023-01-23T16:38:25.427Z,1.38
2023-01-23T16:40:56.834Z,1.42
2023-01-23T16:43:25.605Z,1.35
2023-01-23T16:45:56.485Z,1.29
2023-01-23T16:48:27.627Z,1.28
2023-01-23T16:51:03.441Z,1.30
2023-01-23T16:53:38.103Z,1.34
2023-01-23T16:56:08.493Z,1.41
2023-01-23T16:58:42.302Z,1.53
2023-01-23T17:01:20.596Z,1.58
2023-01-23T17:03:58.229Z,1.50
2023-01-23T17:06:28.331Z,1.48
2023-01-23T17:08:57.236Z,1.52
2023-01-23T17:11:33.679Z,1.44
2023-01-23T17:14:07.870Z,1.31
2023-01-23T17:16:36.290Z,1.27
2023-01-23T17:19:24.584Z,1.30
2023-01-23T17:21:54.630Z,1.42
2023-01-23T17:24:23.017Z,1.43
2023-01-23T17:26:51.509Z,1.40
2023-01-23T17:29:21.108Z,1.40
2023-01-23T17:31:52.901Z,1.33
2023-01-23T17:34:25.153Z,1.21
2023-01-23T17:36:57.490Z,1.15
2023-01-23T17:39:26.146Z,1.15
2023-01-23T17:41:55.239Z,1.17
2023-01-23T17:44:23.647Z,1.21
2023-01-23T17:46:54.743Z,1.25
2023-01-23T17:49:32.268Z,1.35
2023-01-23T17:52:03.636Z,1.31
2023-01-23T17:54:33.038Z,1.27
2023-01-23T17:57:01.613Z,1.21
2023-01-23T17:59:30.031Z,1.24
2023-01-23T18:01:59.719Z,1.15
2023-01-23T18:04:28.497Z,1.10
2023-01-23T18:06:56.892Z,1.10
2023-01-23T18:09:26.669Z,1.17
2023-01-23T18:11:59.131Z,1.23
2023-01-23T18:14:43.827Z,1.27
2023-01-23T18:17:25.250Z,1.19
2023-01-23T18:19:54.809Z,1.17
2023-01-23T18:22:24.740Z,1.17
2023-01-23T18:24:55.477Z,1.10
2023-01-23T18:27:26.879Z,1.15
2023-01-23T18:30:38.949Z,1.23
2023-01-23T18:33:49.233Z,1.18
2023-01-23T18:36:36.203Z,1.07
2023-01-23T18:39:48.751Z,1.10
2023-01-23T18:42:29.072Z,1.23
2023-01-23T18:45:04.800Z,1.27
2023-01-23T18:47:33.809Z,1.11
2023-01-23T18:50:02.683Z,1.20
2023-01-23T18:52:47.915Z,1.23
2023-01-23T18:55:30.585Z,1.19
2023-01-23T18:58:32.015Z,1.19
2023-01-23T19:01:23.652Z,1.29
2023-01-23T19:03:56.511Z,1.30
2023-01-23T19:06:27.621Z,1.32
2023-01-23T19:08:56.674Z,1.19
2023-01-23T19:11:44.016Z,1.18
2023-01-23T19:14:31.133Z,1.28
2023-01-23T19:17:14.636Z,1.27
2023-01-23T19:19:55.582Z,1.28
2023-01-23T19:22:25.741Z,1.23
2023-01-23T19:24:54.892Z,1.15
2023-01-23T19:27:25.073Z,1.20
2023-01-23T19:29:55.377Z,1.29
2023-01-23T19:32:24.637Z,1.42
2023-01-23T19:34:56.397Z,1.21
2023-01-23T19:37:26.682Z,1.26
2023-01-23T19:39:54.993Z,1.23
2023-01-23T19:42:23.366Z,1.32
2023-01-23T19:44:52.178Z,1.31
2023-01-23T19:47:21.872Z,1.29
2023-01-23T19:49:50.155Z,1.19
2023-01-23T19:52:20.132Z,1.22
2023-01-23T19:54:48.705Z,1.23
2023-01-23T19:57:19.705Z,1.29
2023-01-23T19:59:49.949Z,1.25
2023-01-23T20:02:25.346Z,1.34
2023-01-23T20:04:53.828Z,1.44
2023-01-23T20:07:22.125Z,1.46
2023-01-23T20:09:50.473Z,1.55
2023-01-23T20:12:22.925Z,1.69
2023-01-23T20:14:51.519Z,1.70
2023-01-23T20:17:19.946Z,1.64
2023-01-23T20:19:49.969Z,1.59
2023-01-23T20:22:21.058Z,1.56
2023-01-23T20:24:49.350Z,1.45
2023-01-23T20:27:18.942Z,1.47
2023-01-23T20:29:47.482Z,1.49
2023-01-23T20:32:16.706Z,1.54
2023-01-23T20:34:46.378Z,1.55
2023-01-23T20:37:17.637Z,1.48
2023-01-23T20:39:46.060Z,1.45
2023-01-23T20:42:14.432Z,1.41
2023-01-23T20:44:42.952Z,1.42
2023-01-23T20:47:11.353Z,1.40
2023-01-23T20:49:39.809Z,1.37
2023-01-23T20:52:31.156Z,1.37
2023-01-23T20:55:00.817Z,1.35
2023-01-23T20:57:49.144Z,1.41
2023-01-23T21:00:20.300Z,1.37
2023-01-23T21:02:48.874Z,1.35
2023-01-23T21:05:20.306Z,1.36
2023-01-23T21:07:48.855Z,1.34
2023-01-23T21:10:19.716Z,1.28
2023-01-23T21:12:50.615Z,1.25
2023-01-23T21:15:19.468Z,1.26
2023-01-23T21:17:48.310Z,1.30
2023-01-23T21:20:20.758Z,1.35
2023-01-23T21:22:49.039Z,1.28
2023-01-23T21:25:21.416Z,1.25
2023-01-23T21:27:49.969Z,1.33
2023-01-23T21:30:23.034Z,1.34
2023-01-23T21:32:51.512Z,1.39
2023-01-23T21:35:20.442Z,1.38
2023-01-23T21:37:49.162Z,1.37
2023-01-23T21:40:21.450Z,1.26
2023-01-23T21:42:49.821Z,1.27
2023-01-23T21:45:21.820Z,1.30
2023-01-23T21:47:50.443Z,1.33
2023-01-23T21:50:19.716Z,1.41
2023-01-23T21:52:48.615Z,1.39
2023-01-23T21:55:21.008Z,1.37
2023-01-23T21:57:50.782Z,1.36
2023-01-23T22:00:38.504Z,1.36
2023-01-23T22:03:07.252Z,1.36
2023-01-23T22:05:36.438Z,1.37
2023-01-23T22:08:05.674Z,1.35
2023-01-23T22:10:35.401Z,1.28
2023-01-23T22:13:03.806Z,1.27
2023-01-23T22:15:32.065Z,1.28
2023-01-23T22:18:00.516Z,1.40
2023-01-23T22:20:29.063Z,1.44
2023-01-23T22:22:57.374Z,1.39
2023-01-23T22:25:25.787Z,1.37
2023-01-23T22:27:55.485Z,1.53
2023-01-23T22:30:24.009Z,1.50
2023-01-23T22:32:52.294Z,1.52
2023-01-23T22:35:20.998Z,1.48
2023-01-23T22:37:49.383Z,1.50
2023-01-23T22:40:19.593Z,1.36
2023-01-23T22:42:48.329Z,1.38
2023-01-23T22:45:19.577Z,1.35
2023-01-23T22:47:48.217Z,1.34
2023-01-23T22:50:19.580Z,1.28
2023-01-23T22:52:48.424Z,1.30
2023-01-23T22:55:20.605Z,1.24
2023-01-23T22:57:49.103Z,1.26
2023-01-23T23:00:22.037Z,1.27
2023-01-23T23:02:50.416Z,1.27
2023-01-23T23:05:22.680Z,1.26
2023-01-23T23:07:51.236Z,1.26
2023-01-23T23:10:20.009Z,1.27
2023-01-23T23:12:48.670Z,1.29
2023-01-23T23:15:20.957Z,1.20
2023-01-23T23:17:49.402Z,1.20
2023-01-23T23:20:19.913Z,1.16
2023-01-23T23:22:48.644Z,1.08
2023-01-23T23:25:18.101Z,1.06
2023-01-23T23:27:46.905Z,1.06
2023-01-23T23:30:18.542Z,1.10
2023-01-23T23:32:50.728Z,1.09
2023-01-23T23:35:22.095Z,1.06
2023-01-23T23:37:50.681Z,1.07
2023-01-23T23:40:20.125Z,1.08
2023-01-23T23:42:48.711Z,1.08
2023-01-23T23:45:18.249Z,1.10
2023-01-23T23:47:48.272Z,1.13
2023-01-23T23:50:18.272Z,1.17
2023-01-23T23:52:46.882Z,1.18
2023-01-23T23:55:16.746Z,1.20
2023-01-23T23:57:45.140Z,1.24
