createdAt,value
2019-04-11T00:00:23.584Z,85.60
2019-04-11T00:02:53.216Z,86.60
2019-04-11T00:05:23.030Z,87.90
2019-04-11T00:07:52.244Z,88.10
2019-04-11T00:10:21.391Z,85.70
2019-04-11T00:12:50.575Z,86.30
2019-04-11T00:15:20.301Z,85.40
2019-04-11T00:17:50.141Z,86.00
2019-04-11T00:20:20.069Z,87.30
2019-04-11T00:22:49.944Z,87.30
2019-04-11T00:25:19.805Z,87.90
2019-04-11T00:27:48.951Z,87.70
2019-04-11T00:30:18.036Z,87.60
2019-04-11T00:32:46.629Z,87.30
2019-04-11T00:35:15.489Z,88.10
2019-04-11T00:37:45.127Z,88.40
2019-04-11T00:40:15.135Z,86.90
2019-04-11T00:42:45.015Z,88.70
2019-04-11T00:45:15.808Z,88.40
2019-04-11T00:47:45.001Z,88.40
2019-04-11T00:50:14.850Z,88.20
2019-04-11T00:52:43.496Z,86.90
2019-04-11T00:55:13.388Z,86.60
2019-04-11T00:57:43.145Z,87.50
2019-04-11T01:00:13.122Z,87.50
2019-04-11T01:02:43.243Z,87.90
2019-04-11T01:05:13.020Z,87.70
2019-04-11T01:07:42.820Z,89.20
2019-04-11T01:10:11.865Z,89.70
2019-04-11T01:12:40.878Z,87.90
2019-04-11T01:15:11.351Z,89.60
2019-04-11T01:17:39.903Z,89.80
2019-04-11T01:20:09.041Z,89.00
2019-04-11T01:22:38.374Z,88.20
2019-04-11T01:25:08.404Z,88.30
2019-04-11T01:27:39.364Z,89.10
2019-04-11T01:30:09.900Z,90.10
2019-04-11T01:32:38.774Z,89.60
2019-04-11T01:35:07.555Z,89.60
2019-04-11T01:37:37.741Z,89.10
2019-04-11T01:40:07.778Z,89.00
2019-04-11T01:42:37.528Z,89.20
2019-04-11T01:45:07.499Z,89.90
2019-04-11T01:47:53.316Z,90.20
2019-04-11T01:50:23.473Z,89.80
2019-04-11T01:52:52.980Z,89.60
2019-04-11T01:55:21.601Z,89.50
2019-04-11T01:57:50.155Z,90.10
2019-04-11T02:00:28.040Z,90.10
2019-04-11T02:02:59.066Z,90.10
2019-04-11T02:05:29.438Z,90.00
2019-04-11T02:07:58.717Z,90.20
2019-04-11T02:10:28.589Z,90.20
2019-04-11T02:12:57.717Z,90.10
2019-04-11T02:15:26.916Z,90.50
2019-04-11T02:17:55.656Z,90.10
2019-04-11T02:20:24.943Z,90.80
2019-04-11T02:22:59.097Z,90.30
2019-04-11T02:25:41.309Z,91.20
2019-04-11T02:28:10.656Z,90.60
2019-04-11T02:30:41.999Z,90.30
2019-04-11T02:33:13.508Z,90.30
2019-04-11T02:35:42.823Z,90.50
2019-04-11T02:38:14.110Z,90.60
2019-04-11T02:40:43.126Z,90.50
2019-04-11T02:43:13.268Z,90.80
2019-04-11T02:45:52.650Z,90.70
2019-04-11T02:48:13.720Z,90.70
2019-04-11T02:50:43.325Z,90.70
2019-04-11T02:53:12.560Z,91.40
2019-04-11T02:55:43.771Z,91.10
2019-04-11T02:58:12.587Z,91.00
2019-04-11T03:00:42.321Z,91.40
2019-04-11T03:03:12.874Z,91.00
2019-04-11T03:05:42.041Z,91.20
2019-04-11T03:08:15.697Z,91.10
2019-04-11T03:10:43.013Z,91.10
2019-04-11T03:13:12.664Z,91.00
2019-04-11T03:15:57.392Z,91.10
2019-04-11T03:18:24.635Z,91.10
2019-04-11T03:20:49.628Z,91.10
2019-04-11T03:23:16.489Z,91.30
2019-04-11T03:25:44.913Z,91.10
2019-04-11T03:28:19.206Z,91.40
2019-04-11T03:31:06.713Z,91.20
2019-04-11T03:38:36.811Z,91.60
2019-04-11T03:41:08.589Z,91.80
2019-04-11T03:43:32.896Z,91.20
2019-04-11T03:46:11.865Z,91.50
2019-04-11T03:48:32.982Z,92.30
2019-04-11T03:50:52.325Z,92.00
2019-04-11T03:53:23.476Z,92.20
2019-04-11T03:55:51.670Z,92.00
2019-04-11T03:58:21.810Z,91.90
2019-04-11T04:00:53.689Z,91.70
2019-04-11T04:03:22.318Z,91.50
2019-04-11T04:05:52.671Z,92.70
2019-04-11T04:08:22.446Z,91.70
2019-04-11T04:11:12.326Z,91.90
2019-04-11T04:13:45.394Z,91.80
2019-04-11T04:16:24.355Z,92.10
2019-04-11T04:19:05.301Z,92.90
2019-04-11T04:21:36.249Z,92.20
2019-04-11T04:24:08.520Z,92.40
2019-04-11T04:26:38.999Z,92.30
2019-04-11T04:29:07.559Z,92.40
2019-04-11T04:31:38.412Z,92.00
2019-04-11T04:34:07.243Z,91.90
2019-04-11T04:36:37.612Z,92.10
2019-04-11T04:39:06.594Z,92.60
2019-04-11T04:41:42.931Z,92.50
2019-04-11T04:44:08.423Z,92.40
2019-04-11T04:46:52.593Z,93.30
2019-04-11T04:49:08.819Z,92.30
2019-04-11T04:51:37.335Z,92.50
2019-04-11T04:54:06.062Z,93.10
2019-04-11T04:56:36.649Z,92.90
2019-04-11T04:59:06.982Z,92.90
2019-04-11T05:01:37.199Z,92.60
2019-04-11T05:04:06.832Z,92.70
2019-04-11T05:06:36.481Z,93.10
2019-04-11T05:09:06.655Z,92.90
2019-04-11T05:11:36.139Z,93.30
2019-04-11T05:14:05.297Z,93.80
2019-04-11T05:16:35.749Z,93.20
2019-04-11T05:19:04.580Z,93.50
2019-04-11T05:21:33.184Z,93.30
2019-04-11T05:24:02.094Z,92.80
2019-04-11T05:26:31.398Z,93.80
2019-04-11T05:29:00.611Z,93.40
2019-04-11T05:31:30.317Z,93.20
2019-04-11T05:33:59.387Z,94.00
2019-04-11T05:36:28.286Z,92.80
2019-04-11T05:38:56.864Z,92.60
2019-04-11T05:41:26.184Z,93.20
2019-04-11T05:43:55.708Z,92.90
2019-04-11T05:46:33.468Z,92.80
2019-04-11T05:49:09.287Z,92.30
2019-04-11T05:51:42.554Z,92.70
2019-04-11T05:54:09.526Z,92.30
2019-04-11T05:56:38.941Z,92.10
2019-04-11T05:59:16.813Z,91.90
2019-04-11T06:01:47.117Z,91.50
2019-04-11T06:04:23.314Z,90.40
2019-04-11T06:06:56.831Z,89.20
2019-04-11T06:09:30.249Z,86.80
2019-04-11T06:12:17.154Z,84.60
2019-04-11T06:14:47.338Z,84.00
2019-04-11T06:17:18.373Z,81.60
2019-04-11T06:20:02.123Z,81.70
2019-04-11T06:22:31.820Z,80.10
2019-04-11T06:25:09.146Z,80.40
2019-04-11T06:27:57.923Z,79.90
2019-04-11T06:30:28.413Z,81.30
2019-04-11T06:33:16.601Z,81.40
2019-04-11T06:35:52.451Z,83.50
2019-04-11T06:38:38.890Z,84.40
2019-04-11T06:41:14.747Z,85.10
2019-04-11T06:44:00.538Z,84.70
2019-04-11T06:46:53.910Z,87.60
2019-04-11T06:49:25.085Z,88.30
2019-04-11T06:52:00.737Z,88.10
2019-04-11T06:54:31.313Z,87.10
2019-04-11T06:57:01.303Z,84.00
2019-04-11T06:59:32.366Z,83.10
2019-04-11T07:02:08.912Z,84.10
2019-04-11T07:04:35.709Z,82.50
2019-04-11T07:07:06.516Z,83.20
2019-04-11T07:09:41.324Z,80.90
2019-04-11T07:12:15.606Z,81.60
2019-04-11T07:14:48.644Z,81.20
2019-04-11T07:17:36.873Z,81.30
2019-04-11T07:20:27.270Z,83.30
2019-04-11T07:23:13.634Z,83.90
2019-04-11T07:26:00.304Z,82.40
2019-04-11T07:28:31.512Z,81.10
2019-04-11T07:31:08.009Z,83.10
2019-04-11T07:33:38.233Z,82.30
2019-04-11T07:36:24.566Z,81.70
2019-04-11T07:39:07.874Z,82.30
2019-04-11T07:41:39.091Z,82.80
2019-04-11T07:44:10.425Z,80.90
2019-04-11T07:46:56.530Z,83.70
2019-04-11T07:49:38.584Z,80.60
2019-04-11T07:52:09.229Z,80.80
2019-04-11T07:54:38.889Z,79.30
2019-04-11T07:57:09.159Z,81.50
2019-04-11T07:59:55.875Z,78.20
2019-04-11T08:02:26.841Z,76.90
2019-04-11T08:04:57.673Z,73.90
2019-04-11T08:07:38.041Z,74.00
2019-04-11T08:10:15.959Z,74.70
2019-04-11T08:12:46.204Z,72.60
2019-04-11T08:15:33.487Z,72.20
2019-04-11T08:18:04.051Z,71.80
2019-04-11T08:20:53.279Z,73.00
2019-04-11T08:23:23.543Z,71.30
2019-04-11T08:25:59.920Z,71.20
2019-04-11T08:28:29.058Z,73.20
2019-04-11T08:31:11.180Z,72.70
2019-04-11T08:33:40.520Z,71.90
2019-04-11T08:36:13.753Z,70.90
2019-04-11T08:38:42.665Z,71.70
2019-04-11T08:41:29.540Z,72.60
2019-04-11T08:43:59.395Z,73.70
2019-04-11T08:46:39.234Z,75.30
2019-04-11T08:49:21.554Z,75.30
2019-04-11T08:51:51.691Z,75.50
2019-04-11T08:54:37.641Z,76.00
2019-04-11T08:57:07.529Z,77.60
2019-04-11T08:59:53.914Z,76.20
2019-04-11T09:02:22.684Z,77.40
2019-04-11T09:05:03.277Z,75.50
2019-04-11T09:07:25.412Z,77.80
2019-04-11T09:10:11.924Z,76.60
2019-04-11T09:12:42.718Z,77.20
2019-04-11T09:15:29.243Z,77.50
2019-04-11T09:18:05.666Z,73.60
2019-04-11T09:20:43.433Z,78.50
2019-04-11T09:23:12.002Z,73.50
2019-04-11T09:25:43.477Z,73.70
2019-04-11T09:28:29.125Z,74.50
2019-04-11T09:31:16.951Z,74.10
2019-04-11T09:34:03.799Z,73.50
2019-04-11T09:36:37.004Z,74.50
2019-04-11T09:39:28.856Z,72.70
2019-04-11T09:42:16.828Z,71.50
2019-04-11T09:44:47.338Z,70.90
2019-04-11T09:47:20.062Z,71.30
2019-04-11T09:49:56.198Z,70.30
2019-04-11T09:52:26.961Z,70.30
2019-04-11T09:55:09.321Z,68.50
2019-04-11T09:57:39.609Z,72.30
2019-04-11T10:00:16.498Z,71.90
2019-04-11T10:02:46.815Z,72.80
2019-04-11T10:05:20.135Z,72.60
2019-04-11T10:07:50.358Z,72.40
2019-04-11T10:10:33.148Z,74.10
2019-04-11T10:13:18.646Z,76.50
2019-04-11T10:15:57.719Z,76.60
2019-04-11T10:18:33.980Z,76.70
2019-04-11T10:21:01.283Z,75.40
2019-04-11T10:23:43.195Z,74.60
2019-04-11T10:26:11.831Z,71.50
2019-04-11T10:28:49.488Z,74.10
2019-04-11T10:31:18.472Z,74.40
2019-04-11T10:33:51.436Z,71.30
2019-04-11T10:36:25.236Z,71.70
2019-04-11T10:38:57.126Z,73.20
2019-04-11T10:41:28.457Z,74.30
2019-04-11T10:43:57.235Z,74.90
2019-04-11T10:46:33.477Z,73.80
2019-04-11T10:49:03.639Z,70.60
2019-04-11T10:51:33.871Z,71.70
2019-04-11T10:54:05.303Z,73.30
2019-04-11T10:56:37.366Z,71.70
2019-04-11T10:59:07.026Z,68.60
2019-04-11T11:01:53.895Z,72.40
2019-04-11T11:04:25.261Z,69.50
2019-04-11T11:06:55.876Z,68.10
2019-04-11T11:09:26.480Z,69.30
2019-04-11T11:12:12.763Z,69.60
2019-04-11T11:14:58.815Z,69.90
2019-04-11T11:18:12.684Z,69.50
2019-04-11T11:20:28.480Z,69.30
2019-04-11T11:22:56.920Z,67.80
2019-04-11T11:25:48.381Z,68.00
2019-04-11T11:28:15.922Z,67.10
2019-04-11T11:30:47.348Z,69.20
2019-04-11T11:33:16.611Z,69.00
2019-04-11T11:35:47.784Z,70.10
2019-04-11T11:38:28.744Z,69.30
2019-04-11T11:40:58.860Z,66.50
2019-04-11T11:43:29.281Z,65.40
2019-04-11T11:46:03.081Z,64.50
2019-04-11T11:48:47.276Z,66.30
2019-04-11T11:51:31.271Z,68.50
2019-04-11T11:54:05.174Z,67.00
2019-04-11T11:56:35.692Z,66.80
2019-04-11T11:59:09.192Z,70.30
2019-04-11T12:01:48.979Z,67.70
2019-04-11T12:04:16.962Z,68.30
2019-04-11T12:06:48.142Z,69.70
2019-04-11T12:09:26.655Z,67.60
2019-04-11T12:12:13.563Z,68.50
2019-04-11T12:15:01.374Z,66.70
2019-04-11T12:17:32.483Z,69.10
2019-04-11T12:20:09.762Z,67.10
2019-04-11T12:22:36.706Z,66.60
2019-04-11T12:25:25.442Z,68.10
2019-04-11T12:28:07.680Z,66.10
2019-04-11T12:30:45.316Z,66.80
2019-04-11T12:33:30.547Z,68.30
2019-04-11T12:36:09.968Z,67.60
2019-04-11T12:38:40.544Z,67.20
2019-04-11T12:41:13.303Z,71.10
2019-04-11T12:43:52.419Z,66.60
2019-04-11T12:46:40.650Z,69.50
2019-04-11T12:49:22.799Z,65.60
2019-04-11T12:52:08.970Z,66.90
2019-04-11T12:54:39.400Z,67.00
2019-04-11T12:57:25.863Z,67.10
2019-04-11T13:00:04.816Z,66.60
2019-04-11T13:02:51.042Z,69.60
2019-04-11T13:05:21.508Z,66.50
2019-04-11T13:08:07.372Z,65.90
2019-04-11T13:10:36.959Z,67.50
2019-04-11T13:13:07.339Z,65.60
2019-04-11T13:15:37.781Z,66.80
2019-04-11T13:18:08.512Z,67.40
2019-04-11T13:20:45.469Z,69.10
2019-04-11T13:23:15.741Z,67.20
2019-04-11T13:26:03.066Z,70.00
2019-04-11T13:28:33.615Z,71.50
2019-04-11T13:31:20.236Z,72.10
2019-04-11T13:33:50.026Z,70.90
2019-04-11T13:36:36.287Z,70.50
2019-04-11T13:39:06.864Z,72.20
2019-04-11T13:41:42.919Z,71.00
2019-04-11T13:44:13.568Z,69.90
2019-04-11T13:46:52.955Z,70.30
2019-04-11T13:49:29.121Z,71.20
2019-04-11T13:52:15.608Z,71.80
2019-04-11T13:55:04.288Z,71.90
2019-04-11T13:57:50.612Z,70.90
2019-04-11T14:00:39.280Z,71.60
2019-04-11T14:03:25.548Z,70.40
2019-04-11T14:05:56.640Z,70.40
2019-04-11T14:08:42.628Z,70.90
2019-04-11T14:11:13.370Z,70.10
2019-04-11T14:13:43.547Z,70.60
2019-04-11T14:16:13.922Z,68.90
2019-04-11T14:18:47.348Z,69.70
2019-04-11T14:21:20.032Z,72.00
2019-04-11T14:23:53.078Z,71.20
2019-04-11T14:26:28.907Z,70.90
2019-04-11T14:28:58.195Z,69.90
2019-04-11T14:31:46.241Z,70.90
2019-04-11T14:34:19.164Z,71.60
2019-04-11T14:36:49.331Z,70.70
2019-04-11T14:39:19.413Z,69.20
2019-04-11T14:42:07.545Z,70.80
2019-04-11T14:44:40.631Z,71.00
2019-04-11T14:47:26.527Z,71.40
2019-04-11T14:49:57.033Z,70.30
2019-04-11T14:52:33.384Z,68.70
2019-04-11T14:55:01.922Z,70.10
2019-04-11T14:57:34.791Z,70.40
2019-04-11T15:00:06.687Z,69.10
2019-04-11T15:02:37.115Z,71.50
2019-04-11T15:05:16.624Z,72.30
2019-04-11T15:07:46.086Z,71.80
2019-04-11T15:10:17.535Z,73.00
2019-04-11T15:12:48.164Z,73.20
2019-04-11T15:15:29.968Z,72.50
2019-04-11T15:18:00.639Z,73.20
2019-04-11T15:20:54.794Z,72.10
2019-04-11T15:23:20.667Z,72.00
2019-04-11T15:25:55.281Z,72.30
2019-04-11T15:28:25.289Z,71.10
2019-04-11T15:30:58.264Z,71.40
2019-04-11T15:33:43.569Z,73.50
2019-04-11T15:36:13.712Z,71.00
2019-04-11T15:39:01.727Z,69.70
2019-04-11T15:41:32.230Z,73.70
2019-04-11T15:44:17.495Z,71.40
2019-04-11T15:46:47.941Z,71.20
2019-04-11T15:49:33.924Z,72.60
2019-04-11T15:52:06.250Z,70.00
2019-04-11T15:54:42.139Z,70.30
2019-04-11T15:57:12.716Z,72.20
2019-04-11T15:59:49.345Z,72.30
2019-04-11T16:02:35.480Z,71.60
2019-04-11T16:05:09.978Z,72.80
2019-04-11T16:07:52.247Z,74.10
2019-04-11T16:10:22.380Z,71.80
2019-04-11T16:13:10.559Z,71.20
2019-04-11T16:15:40.653Z,71.90
2019-04-11T16:18:27.058Z,70.80
2019-04-11T16:21:00.113Z,73.30
2019-04-11T16:23:30.590Z,71.90
2019-04-11T16:25:59.031Z,72.70
2019-04-11T16:28:38.991Z,70.70
2019-04-11T16:31:09.849Z,72.20
2019-04-11T16:33:48.800Z,72.10
2019-04-11T16:36:21.279Z,71.30
2019-04-11T16:38:51.389Z,72.30
2019-04-11T16:41:37.306Z,71.10
2019-04-11T16:44:07.581Z,72.60
2019-04-11T16:46:55.638Z,71.00
2019-04-11T16:49:25.949Z,72.40
2019-04-11T16:51:54.308Z,72.10
2019-04-11T16:54:22.892Z,71.80
2019-04-11T16:56:51.731Z,72.60
2019-04-11T16:59:20.672Z,74.20
2019-04-11T17:01:53.509Z,72.60
2019-04-11T17:04:20.181Z,73.20
2019-04-11T17:07:02.081Z,73.90
2019-04-11T17:09:37.993Z,73.60
2019-04-11T17:12:06.750Z,72.80
2019-04-11T17:14:35.567Z,74.10
2019-04-11T17:17:14.556Z,73.20
2019-04-11T17:19:36.253Z,72.80
2019-04-11T17:22:05.070Z,72.50
2019-04-11T17:24:33.589Z,72.20
2019-04-11T17:27:02.071Z,72.70
2019-04-11T17:29:30.684Z,72.70
2019-04-11T17:31:59.315Z,72.70
2019-04-11T17:34:32.129Z,72.10
2019-04-11T17:36:58.210Z,73.20
2019-04-11T17:39:27.151Z,72.90
2019-04-11T17:41:55.776Z,72.10
2019-04-11T17:44:24.342Z,69.90
2019-04-11T17:46:56.404Z,72.20
2019-04-11T17:49:23.107Z,71.80
2019-04-11T17:51:56.162Z,71.90
2019-04-11T17:54:24.705Z,70.50
2019-04-11T17:56:54.530Z,72.80
2019-04-11T17:59:23.256Z,72.50
2019-04-11T18:01:52.122Z,70.10
2019-04-11T18:04:20.967Z,71.00
2019-04-11T18:06:49.753Z,72.70
2019-04-11T18:09:20.428Z,72.60
2019-04-11T18:11:48.872Z,70.40
2019-04-11T18:14:17.700Z,73.70
2019-04-11T18:16:46.451Z,72.50
2019-04-11T18:19:15.012Z,71.30
2019-04-11T18:21:43.918Z,72.50
2019-04-11T18:24:12.510Z,73.20
2019-04-11T18:26:41.122Z,71.10
2019-04-11T18:29:10.145Z,73.00
2019-04-11T18:31:38.830Z,72.30
2019-04-11T18:34:07.520Z,71.70
2019-04-11T18:36:37.343Z,71.50
2019-04-11T18:39:07.734Z,73.00
2019-04-11T18:41:36.642Z,73.50
2019-04-11T18:44:05.656Z,72.20
2019-04-11T18:46:34.269Z,70.40
2019-04-11T18:49:03.055Z,70.40
2019-04-11T18:51:32.147Z,71.90
2019-04-11T18:54:00.789Z,70.30
2019-04-11T18:56:29.717Z,71.40
2019-04-11T18:58:58.375Z,72.00
2019-04-11T19:01:27.403Z,69.10
2019-04-11T19:03:56.094Z,71.80
2019-04-11T19:06:28.009Z,74.10
2019-04-11T19:08:55.474Z,73.90
2019-04-11T19:11:24.320Z,71.00
2019-04-11T19:13:52.898Z,72.90
2019-04-11T19:16:21.824Z,73.30
2019-04-11T19:18:50.451Z,74.20
2019-04-11T19:21:21.022Z,74.80
2019-04-11T19:23:49.894Z,72.70
2019-04-11T19:26:18.919Z,71.80
2019-04-11T19:28:49.259Z,72.70
2019-04-11T19:31:18.276Z,73.90
2019-04-11T19:33:47.034Z,75.30
2019-04-11T19:36:15.504Z,73.30
2019-04-11T19:38:44.095Z,74.10
2019-04-11T19:41:16.973Z,74.20
2019-04-11T19:43:43.077Z,74.10
2019-04-11T19:46:12.344Z,76.40
2019-04-11T19:48:40.990Z,76.60
2019-04-11T19:51:11.037Z,76.90
2019-04-11T19:53:40.144Z,77.70
2019-04-11T19:56:13.511Z,78.80
2019-04-11T19:58:42.262Z,79.00
2019-04-11T20:01:10.940Z,77.10
2019-04-11T20:03:39.501Z,77.70
2019-04-11T20:06:08.060Z,78.10
2019-04-11T20:08:36.534Z,77.80
2019-04-11T20:11:05.578Z,79.80
2019-04-11T20:13:34.134Z,79.50
2019-04-11T20:16:02.971Z,78.50
2019-04-11T20:18:31.782Z,78.10
2019-04-11T20:21:00.492Z,81.10
2019-04-11T20:23:29.356Z,79.30
2019-04-11T20:25:58.212Z,80.80
2019-04-11T20:28:26.977Z,81.30
2019-04-11T20:30:55.613Z,82.90
2019-04-11T20:33:27.279Z,81.80
2019-04-11T20:35:54.627Z,83.30
2019-04-11T20:38:23.108Z,81.40
2019-04-11T20:40:52.637Z,79.80
2019-04-11T20:43:24.764Z,80.40
2019-04-11T20:45:53.588Z,81.10
2019-04-11T20:48:22.301Z,81.70
2019-04-11T20:50:51.207Z,80.90
2019-04-11T20:53:20.020Z,82.30
2019-04-11T20:55:48.540Z,80.40
2019-04-11T20:58:26.794Z,79.40
2019-04-11T21:00:50.859Z,81.20
2019-04-11T21:03:18.160Z,81.90
2019-04-11T21:05:47.304Z,81.20
2019-04-11T21:08:15.794Z,81.50
2019-04-11T21:10:44.368Z,82.20
2019-04-11T21:13:12.919Z,82.50
2019-04-11T21:15:41.556Z,82.60
2019-04-11T21:18:10.106Z,83.10
2019-04-11T21:20:39.657Z,82.10
2019-04-11T21:23:08.414Z,82.10
2019-04-11T21:25:37.013Z,81.20
2019-04-11T21:28:05.521Z,83.60
2019-04-11T21:30:34.329Z,84.00
2019-04-11T21:33:03.757Z,83.70
2019-04-11T21:35:33.494Z,83.00
2019-04-11T21:38:02.576Z,83.20
2019-04-11T21:40:31.044Z,83.90
2019-04-11T21:42:59.507Z,84.50
2019-04-11T21:45:28.283Z,84.40
2019-04-11T21:47:57.043Z,84.00
2019-04-11T21:50:25.835Z,84.60
2019-04-11T21:52:54.429Z,83.90
2019-04-11T21:55:22.904Z,84.10
2019-04-11T21:57:51.443Z,83.50
2019-04-11T22:00:27.772Z,84.00
2019-04-11T22:02:56.681Z,86.90
2019-04-11T22:05:28.970Z,81.10
2019-04-11T22:07:55.760Z,84.50
2019-04-11T22:10:24.593Z,84.10
2019-04-11T22:12:53.131Z,81.50
2019-04-11T22:15:22.036Z,81.80
2019-04-11T22:17:50.895Z,79.80
2019-04-11T22:20:19.494Z,79.60
2019-04-11T22:22:48.336Z,80.70
2019-04-11T22:25:17.254Z,80.60
2019-04-11T22:27:46.039Z,80.40
2019-04-11T22:30:17.056Z,81.80
2019-04-11T22:32:47.545Z,79.90
2019-04-11T22:35:15.978Z,81.50
2019-04-11T22:37:44.509Z,81.20
2019-04-11T22:40:13.423Z,79.80
2019-04-11T22:42:41.954Z,79.50
2019-04-11T22:45:11.036Z,82.10
2019-04-11T22:47:39.607Z,81.50
2019-04-11T22:50:10.124Z,80.90
2019-04-11T22:52:39.837Z,79.90
2019-04-11T22:55:11.240Z,80.50
2019-04-11T22:57:43.317Z,80.70
2019-04-11T23:00:14.766Z,80.20
2019-04-11T23:02:47.391Z,80.20
2019-04-11T23:05:17.303Z,78.70
2019-04-11T23:07:45.885Z,79.60
2019-04-11T23:10:17.094Z,79.50
2019-04-11T23:12:46.574Z,81.10
2019-04-11T23:15:15.704Z,78.10
2019-04-11T23:17:44.774Z,79.50
2019-04-11T23:20:14.396Z,80.20
2019-04-11T23:22:43.506Z,81.10
2019-04-11T23:25:12.085Z,78.70
2019-04-11T23:27:40.613Z,79.90
2019-04-11T23:30:10.306Z,79.80
2019-04-11T23:32:39.229Z,77.60
2019-04-11T23:35:07.978Z,79.60
2019-04-11T23:37:52.040Z,78.70
2019-04-11T23:40:21.899Z,79.90
2019-04-11T23:42:51.068Z,79.10
2019-04-11T23:45:21.919Z,80.70
2019-04-11T23:47:53.203Z,78.50
2019-04-11T23:50:24.843Z,78.90
2019-04-11T23:52:50.918Z,80.40
2019-04-11T23:55:19.384Z,79.70
2019-04-11T23:57:48.238Z,79.70
