createdAt,value
2022-12-19T00:00:30.174Z,0.00
2022-12-19T00:01:31.093Z,0.00
2022-12-19T00:02:30.209Z,0.00
2022-12-19T00:03:30.244Z,0.00
2022-12-19T00:04:30.136Z,0.00
2022-12-19T00:05:30.090Z,0.00
2022-12-19T00:06:30.075Z,0.00
2022-12-19T00:07:30.078Z,0.00
2022-12-19T00:08:30.139Z,0.00
2022-12-19T00:09:30.039Z,0.00
2022-12-19T00:10:30.009Z,0.00
2022-12-19T00:11:29.988Z,0.00
2022-12-19T00:12:30.954Z,0.00
2022-12-19T00:13:30.079Z,0.00
2022-12-19T00:14:29.946Z,0.00
2022-12-19T00:15:29.923Z,0.00
2022-12-19T00:16:29.965Z,0.00
2022-12-19T00:17:29.906Z,0.00
2022-12-19T00:18:29.872Z,0.00
2022-12-19T00:19:29.878Z,0.00
2022-12-19T00:20:29.844Z,0.00
2022-12-19T00:21:29.828Z,0.00
2022-12-19T00:22:29.854Z,0.00
2022-12-19T00:23:29.800Z,0.00
2022-12-19T00:24:29.976Z,0.00
2022-12-19T00:25:29.760Z,0.00
2022-12-19T00:26:29.751Z,0.00
2022-12-19T00:27:29.731Z,0.00
2022-12-19T00:28:29.824Z,0.00
2022-12-19T00:29:29.772Z,0.00
2022-12-19T00:30:29.890Z,0.00
2022-12-19T00:31:29.757Z,0.00
2022-12-19T00:32:30.481Z,0.00
2022-12-19T00:33:29.965Z,0.00
2022-12-19T00:34:29.761Z,0.00
2022-12-19T00:35:29.734Z,0.00
2022-12-19T00:36:29.574Z,0.00
2022-12-19T00:37:29.559Z,0.00
2022-12-19T00:38:29.543Z,0.00
2022-12-19T00:39:29.524Z,0.00
2022-12-19T00:40:29.616Z,0.00
2022-12-19T00:41:29.493Z,0.00
2022-12-19T00:42:29.485Z,0.00
2022-12-19T00:43:29.453Z,0.00
2022-12-19T00:44:29.438Z,0.00
2022-12-19T00:45:29.444Z,0.00
2022-12-19T00:46:29.410Z,0.00
2022-12-19T00:47:29.397Z,0.00
2022-12-19T00:48:29.373Z,0.00
2022-12-19T00:49:29.361Z,0.00
2022-12-19T00:50:29.341Z,0.00
2022-12-19T00:51:29.326Z,0.00
2022-12-19T00:52:29.505Z,0.00
2022-12-19T00:53:29.312Z,0.00
2022-12-19T00:54:29.326Z,0.00
2022-12-19T00:55:29.263Z,0.00
2022-12-19T00:56:29.330Z,0.00
2022-12-19T00:57:29.225Z,0.00
2022-12-19T00:58:30.570Z,0.00
2022-12-19T00:59:29.192Z,0.00
2022-12-19T01:00:29.215Z,0.00
2022-12-19T01:01:29.339Z,0.00
2022-12-19T01:02:29.236Z,0.00
2022-12-19T01:03:29.126Z,0.00
2022-12-19T01:04:30.072Z,0.00
2022-12-19T01:05:29.093Z,0.00
2022-12-19T01:06:29.079Z,0.00
2022-12-19T01:07:29.062Z,0.00
2022-12-19T01:08:29.041Z,0.00
2022-12-19T01:09:29.025Z,0.00
2022-12-19T01:10:29.005Z,0.00
2022-12-19T01:11:28.990Z,0.00
2022-12-19T01:12:29.069Z,0.00
2022-12-19T01:13:28.956Z,0.00
2022-12-19T01:14:28.943Z,0.00
2022-12-19T01:15:28.938Z,0.00
2022-12-19T01:16:28.955Z,0.00
2022-12-19T01:17:28.898Z,0.00
2022-12-19T01:18:28.876Z,0.00
2022-12-19T01:19:28.868Z,0.00
2022-12-19T01:20:29.662Z,0.00
2022-12-19T01:21:28.830Z,0.00
2022-12-19T01:22:28.808Z,0.00
2022-12-19T01:23:28.790Z,0.00
2022-12-19T01:24:28.784Z,0.00
2022-12-19T01:25:28.782Z,0.00
2022-12-19T01:26:28.765Z,0.00
2022-12-19T01:27:28.754Z,0.00
2022-12-19T01:28:28.796Z,0.00
2022-12-19T01:29:28.697Z,0.00
2022-12-19T01:30:29.119Z,0.00
2022-12-19T01:31:28.687Z,0.00
2022-12-19T01:32:28.652Z,0.00
2022-12-19T01:33:28.635Z,0.00
2022-12-19T01:34:28.612Z,0.00
2022-12-19T01:35:28.597Z,0.00
2022-12-19T01:36:28.580Z,0.00
2022-12-19T01:37:28.565Z,0.00
2022-12-19T01:38:28.547Z,0.00
2022-12-19T01:39:28.527Z,0.00
2022-12-19T01:40:28.514Z,0.00
2022-12-19T01:41:28.502Z,0.00
2022-12-19T01:42:28.480Z,0.00
2022-12-19T01:43:28.464Z,0.00
2022-12-19T01:44:28.543Z,0.00
2022-12-19T01:45:33.838Z,0.00
2022-12-19T01:46:28.471Z,0.00
2022-12-19T01:47:28.405Z,0.00
2022-12-19T01:48:28.382Z,0.00
2022-12-19T01:49:28.364Z,0.00
2022-12-19T01:50:28.347Z,0.00
2022-12-19T01:51:28.333Z,0.00
2022-12-19T01:52:28.316Z,0.00
2022-12-19T01:53:28.298Z,0.00
2022-12-19T01:54:28.285Z,0.00
2022-12-19T01:55:28.268Z,0.00
2022-12-19T01:56:28.233Z,0.00
2022-12-19T01:57:28.209Z,0.00
2022-12-19T01:58:28.183Z,0.00
2022-12-19T01:59:28.193Z,0.00
2022-12-19T02:00:28.238Z,0.00
2022-12-19T02:01:28.285Z,0.00
2022-12-19T02:02:28.243Z,0.00
2022-12-19T02:03:28.100Z,0.00
2022-12-19T02:04:30.272Z,0.00
2022-12-19T02:05:28.077Z,0.00
2022-12-19T02:06:28.047Z,0.00
2022-12-19T02:07:28.048Z,0.00
2022-12-19T02:08:28.075Z,0.00
2022-12-19T02:09:28.014Z,0.00
2022-12-19T02:10:27.995Z,0.00
2022-12-19T02:11:27.975Z,0.00
2022-12-19T02:12:27.959Z,0.00
2022-12-19T02:13:27.942Z,0.00
2022-12-19T02:14:27.927Z,0.00
2022-12-19T02:15:27.922Z,0.00
2022-12-19T02:16:30.237Z,0.00
2022-12-19T02:17:27.886Z,0.00
2022-12-19T02:18:27.859Z,0.00
2022-12-19T02:19:27.853Z,0.00
2022-12-19T02:20:27.854Z,0.00
2022-12-19T02:21:27.826Z,0.00
2022-12-19T02:22:27.796Z,0.00
2022-12-19T02:23:27.784Z,0.00
2022-12-19T02:24:27.773Z,0.00
2022-12-19T02:25:27.751Z,0.00
2022-12-19T02:26:27.734Z,0.00
2022-12-19T02:27:27.723Z,0.00
2022-12-19T02:28:27.767Z,0.00
2022-12-19T02:29:27.698Z,0.00
2022-12-19T02:30:27.669Z,0.00
2022-12-19T02:31:27.665Z,0.00
2022-12-19T02:32:27.724Z,0.00
2022-12-19T02:33:27.623Z,0.00
2022-12-19T02:34:27.622Z,0.00
2022-12-19T02:35:27.594Z,0.00
2022-12-19T02:36:27.580Z,0.00
2022-12-19T02:37:27.603Z,0.00
2022-12-19T02:38:27.545Z,0.00
2022-12-19T02:39:27.738Z,0.00
2022-12-19T02:40:27.569Z,0.00
2022-12-19T02:41:27.776Z,0.00
2022-12-19T02:42:27.528Z,0.00
2022-12-19T02:43:27.464Z,0.00
2022-12-19T02:44:27.444Z,0.00
2022-12-19T02:45:28.500Z,0.00
2022-12-19T02:46:27.466Z,0.00
2022-12-19T02:47:27.424Z,0.00
2022-12-19T02:48:27.469Z,0.00
2022-12-19T02:49:31.064Z,0.00
2022-12-19T02:50:27.351Z,0.00
2022-12-19T02:51:27.345Z,0.00
2022-12-19T02:52:27.322Z,0.00
2022-12-19T02:53:27.303Z,0.00
2022-12-19T02:54:27.299Z,0.00
2022-12-19T02:55:27.268Z,0.00
2022-12-19T02:56:27.264Z,0.00
2022-12-19T02:57:28.146Z,0.00
2022-12-19T02:58:27.241Z,0.00
2022-12-19T02:59:27.218Z,0.00
2022-12-19T03:00:27.192Z,0.00
2022-12-19T03:01:27.247Z,0.00
2022-12-19T03:02:27.205Z,0.00
2022-12-19T03:03:27.194Z,0.00
2022-12-19T03:04:27.212Z,0.00
2022-12-19T03:05:27.114Z,0.00
2022-12-19T03:06:27.135Z,0.00
2022-12-19T03:07:27.100Z,0.00
2022-12-19T03:08:27.074Z,0.00
2022-12-19T03:09:27.052Z,0.00
2022-12-19T03:10:27.027Z,0.00
2022-12-19T03:11:27.019Z,0.00
2022-12-19T03:12:27.001Z,0.00
2022-12-19T03:13:26.989Z,0.00
2022-12-19T03:14:26.969Z,0.00
2022-12-19T03:15:26.953Z,0.00
2022-12-19T03:16:26.981Z,0.00
2022-12-19T03:17:26.917Z,0.00
2022-12-19T03:18:26.902Z,0.00
2022-12-19T03:19:26.899Z,0.00
2022-12-19T03:20:26.973Z,0.00
2022-12-19T03:21:26.884Z,0.00
2022-12-19T03:22:26.839Z,0.00
2022-12-19T03:23:26.821Z,0.00
2022-12-19T03:24:26.802Z,0.00
2022-12-19T03:25:26.793Z,0.00
2022-12-19T03:26:26.773Z,0.00
2022-12-19T03:27:26.778Z,0.00
2022-12-19T03:28:26.735Z,0.00
2022-12-19T03:29:26.730Z,0.00
2022-12-19T03:30:26.730Z,0.00
2022-12-19T03:31:26.689Z,0.00
2022-12-19T03:32:26.676Z,0.00
2022-12-19T03:33:26.657Z,0.00
2022-12-19T03:34:26.641Z,0.00
2022-12-19T03:35:26.640Z,0.00
2022-12-19T03:36:26.808Z,0.00
2022-12-19T03:37:26.607Z,0.00
2022-12-19T03:38:26.591Z,0.00
2022-12-19T03:39:26.573Z,0.00
2022-12-19T03:40:26.554Z,0.00
2022-12-19T03:41:26.529Z,0.00
2022-12-19T03:42:26.512Z,0.00
2022-12-19T03:43:26.498Z,0.00
2022-12-19T03:44:26.479Z,0.00
2022-12-19T03:45:26.463Z,0.00
2022-12-19T03:46:26.505Z,0.00
2022-12-19T03:47:26.432Z,0.00
2022-12-19T03:48:26.417Z,0.00
2022-12-19T03:49:26.401Z,0.00
2022-12-19T03:50:26.381Z,0.00
2022-12-19T03:51:26.365Z,0.00
2022-12-19T03:52:26.437Z,0.00
2022-12-19T03:53:26.337Z,0.00
2022-12-19T03:54:26.311Z,0.00
2022-12-19T03:55:26.312Z,0.00
2022-12-19T03:56:26.285Z,0.00
2022-12-19T03:57:26.270Z,0.00
2022-12-19T03:58:26.253Z,0.00
2022-12-19T03:59:26.240Z,0.00
2022-12-19T04:00:26.219Z,0.00
2022-12-19T04:01:26.257Z,0.00
2022-12-19T04:02:26.302Z,0.00
2022-12-19T04:03:26.229Z,0.00
2022-12-19T04:04:26.191Z,0.00
2022-12-19T04:05:26.186Z,0.00
2022-12-19T04:06:26.121Z,0.00
2022-12-19T04:07:26.105Z,0.00
2022-12-19T04:08:26.165Z,0.00
2022-12-19T04:09:26.082Z,0.00
2022-12-19T04:10:26.068Z,0.00
2022-12-19T04:11:26.043Z,0.00
2022-12-19T04:12:26.059Z,0.00
2022-12-19T04:13:26.014Z,0.00
2022-12-19T04:14:25.991Z,0.00
2022-12-19T04:15:26.031Z,0.00
2022-12-19T04:16:25.959Z,0.00
2022-12-19T04:17:25.944Z,0.00
2022-12-19T04:18:25.927Z,0.00
2022-12-19T04:19:25.910Z,0.00
2022-12-19T04:20:25.892Z,0.00
2022-12-19T04:21:25.885Z,0.00
2022-12-19T04:22:25.877Z,0.00
2022-12-19T04:23:25.848Z,0.00
2022-12-19T04:24:25.923Z,0.00
2022-12-19T04:25:29.348Z,0.00
2022-12-19T04:26:25.803Z,0.00
2022-12-19T04:27:25.779Z,0.00
2022-12-19T04:28:25.765Z,0.00
2022-12-19T04:29:25.752Z,0.00
2022-12-19T04:30:25.731Z,0.00
2022-12-19T04:31:25.765Z,0.00
2022-12-19T04:32:25.700Z,0.00
2022-12-19T04:33:25.689Z,0.00
2022-12-19T04:34:25.667Z,0.00
2022-12-19T04:35:25.654Z,0.00
2022-12-19T04:36:25.634Z,0.00
2022-12-19T04:37:25.643Z,0.00
2022-12-19T04:38:25.599Z,0.00
2022-12-19T04:39:25.585Z,0.00
2022-12-19T04:40:25.664Z,0.00
2022-12-19T04:41:25.560Z,0.00
2022-12-19T04:42:25.538Z,0.00
2022-12-19T04:43:25.522Z,0.00
2022-12-19T04:44:25.504Z,0.00
2022-12-19T04:45:25.491Z,0.00
2022-12-19T04:46:25.512Z,0.00
2022-12-19T04:47:25.463Z,0.00
2022-12-19T04:48:25.439Z,0.00
2022-12-19T04:49:25.422Z,0.00
2022-12-19T04:50:25.408Z,0.00
2022-12-19T04:51:25.392Z,0.00
2022-12-19T04:52:25.373Z,0.00
2022-12-19T04:53:25.356Z,0.00
2022-12-19T04:54:25.339Z,0.00
2022-12-19T04:55:25.329Z,0.00
2022-12-19T04:56:25.401Z,0.00
2022-12-19T04:57:25.296Z,0.00
2022-12-19T04:58:25.268Z,0.00
2022-12-19T04:59:25.259Z,0.00
2022-12-19T05:00:25.241Z,0.00
2022-12-19T05:01:25.319Z,0.00
2022-12-19T05:02:25.462Z,0.00
2022-12-19T05:03:25.262Z,0.00
2022-12-19T05:04:25.182Z,0.00
2022-12-19T05:05:25.161Z,0.00
2022-12-19T05:06:25.145Z,0.00
2022-12-19T05:07:25.131Z,0.00
2022-12-19T05:08:25.107Z,0.00
2022-12-19T05:09:25.095Z,0.00
2022-12-19T05:10:25.083Z,0.00
2022-12-19T05:11:25.082Z,0.00
2022-12-19T05:12:25.143Z,0.00
2022-12-19T05:13:25.029Z,0.00
2022-12-19T05:14:25.014Z,0.00
2022-12-19T05:15:24.997Z,0.00
2022-12-19T05:16:25.054Z,0.00
2022-12-19T05:17:24.964Z,0.00
2022-12-19T05:18:24.954Z,0.00
2022-12-19T05:19:24.932Z,0.00
2022-12-19T05:20:24.915Z,0.00
2022-12-19T05:21:24.901Z,0.00
2022-12-19T05:22:24.883Z,0.00
2022-12-19T05:23:24.871Z,0.00
2022-12-19T05:24:24.993Z,0.00
2022-12-19T05:25:24.835Z,0.00
2022-12-19T05:26:24.819Z,0.00
2022-12-19T05:27:24.801Z,0.00
2022-12-19T05:28:24.884Z,0.00
2022-12-19T05:29:24.777Z,0.00
2022-12-19T05:30:24.749Z,0.00
2022-12-19T05:31:24.852Z,0.00
2022-12-19T05:32:24.724Z,0.00
2022-12-19T05:33:24.739Z,0.00
2022-12-19T05:34:24.687Z,0.00
2022-12-19T05:35:24.670Z,0.00
2022-12-19T05:36:30.677Z,0.00
2022-12-19T05:37:24.637Z,0.00
2022-12-19T05:38:24.619Z,0.00
2022-12-19T05:39:24.627Z,0.00
2022-12-19T05:40:24.601Z,0.00
2022-12-19T05:41:24.573Z,0.00
2022-12-19T05:42:24.555Z,0.00
2022-12-19T05:43:24.537Z,0.00
2022-12-19T05:44:24.612Z,0.00
2022-12-19T05:45:24.507Z,0.00
2022-12-19T05:46:24.558Z,0.00
2022-12-19T05:47:24.479Z,0.00
2022-12-19T05:48:24.464Z,0.00
2022-12-19T05:49:24.473Z,0.00
2022-12-19T05:50:24.425Z,0.00
2022-12-19T05:51:24.409Z,0.00
2022-12-19T05:52:24.399Z,0.00
2022-12-19T05:53:26.109Z,0.00
2022-12-19T05:54:24.377Z,0.00
2022-12-19T05:55:24.343Z,0.00
2022-12-19T05:56:24.322Z,0.00
2022-12-19T05:57:24.317Z,0.00
2022-12-19T05:58:24.292Z,0.00
2022-12-19T05:59:24.286Z,0.00
2022-12-19T06:00:24.352Z,0.00
2022-12-19T06:01:24.312Z,0.00
2022-12-19T06:02:24.458Z,0.00
2022-12-19T06:03:24.305Z,0.00
2022-12-19T06:04:24.198Z,0.00
2022-12-19T06:05:24.182Z,0.00
2022-12-19T06:06:24.177Z,0.00
2022-12-19T06:07:24.198Z,0.00
2022-12-19T06:08:24.132Z,0.00
2022-12-19T06:09:24.121Z,0.00
2022-12-19T06:10:24.106Z,0.00
2022-12-19T06:11:24.087Z,0.00
2022-12-19T06:12:24.064Z,0.00
2022-12-19T06:13:25.265Z,0.00
2022-12-19T06:14:24.037Z,0.00
2022-12-19T06:15:24.017Z,0.00
2022-12-19T06:16:24.224Z,0.00
2022-12-19T06:17:23.998Z,0.00
2022-12-19T06:18:23.974Z,0.00
2022-12-19T06:19:24.000Z,0.00
2022-12-19T06:20:23.956Z,0.00
2022-12-19T06:21:23.922Z,0.00
2022-12-19T06:22:23.905Z,0.00
2022-12-19T06:23:23.889Z,0.00
2022-12-19T06:24:23.875Z,0.00
2022-12-19T06:25:23.859Z,0.00
2022-12-19T06:26:23.868Z,0.00
2022-12-19T06:27:23.827Z,0.00
2022-12-19T06:28:23.805Z,0.00
2022-12-19T06:29:23.791Z,0.00
2022-12-19T06:30:23.783Z,0.00
2022-12-19T06:31:23.787Z,0.00
2022-12-19T06:32:23.876Z,0.00
2022-12-19T06:33:23.727Z,0.00
2022-12-19T06:34:55.043Z,0.00
2022-12-19T06:35:23.690Z,0.00
2022-12-19T06:36:23.682Z,0.00
2022-12-19T06:37:23.670Z,0.00
2022-12-19T06:38:23.642Z,0.00
2022-12-19T06:39:23.628Z,0.00
2022-12-19T06:40:23.612Z,0.00
2022-12-19T06:41:23.601Z,0.00
2022-12-19T06:42:23.615Z,0.00
2022-12-19T06:43:23.560Z,0.00
2022-12-19T06:44:23.558Z,0.00
2022-12-19T06:45:23.574Z,0.00
2022-12-19T06:46:23.517Z,0.00
2022-12-19T06:47:23.501Z,0.00
2022-12-19T06:48:23.579Z,0.00
2022-12-19T06:49:23.478Z,0.00
2022-12-19T06:50:23.454Z,0.00
2022-12-19T06:51:23.435Z,0.00
2022-12-19T06:52:23.424Z,0.00
2022-12-19T06:53:23.404Z,0.00
2022-12-19T06:54:23.384Z,0.00
2022-12-19T06:55:23.373Z,0.00
2022-12-19T06:56:23.359Z,0.00
2022-12-19T06:57:23.352Z,0.00
2022-12-19T06:58:24.514Z,0.00
2022-12-19T06:59:23.308Z,0.00
2022-12-19T07:00:23.290Z,0.00
2022-12-19T07:01:23.445Z,0.00
2022-12-19T07:02:23.373Z,0.00
2022-12-19T07:03:23.246Z,0.00
2022-12-19T07:04:23.311Z,0.00
2022-12-19T07:05:23.216Z,0.00
2022-12-19T07:06:23.221Z,0.00
2022-12-19T07:07:23.219Z,0.00
2022-12-19T07:08:23.167Z,0.00
2022-12-19T07:09:23.167Z,0.00
2022-12-19T07:10:23.150Z,0.00
2022-12-19T07:11:23.125Z,0.00
2022-12-19T07:12:23.105Z,0.00
2022-12-19T07:13:23.087Z,0.00
2022-12-19T07:14:23.066Z,0.00
2022-12-19T07:15:23.048Z,0.00
2022-12-19T07:16:23.075Z,0.00
2022-12-19T07:17:23.023Z,0.00
2022-12-19T07:18:23.000Z,0.00
2022-12-19T07:19:22.990Z,0.00
2022-12-19T07:20:23.060Z,0.00
2022-12-19T07:21:22.956Z,0.00
2022-12-19T07:22:22.941Z,0.00
2022-12-19T07:23:22.927Z,0.00
2022-12-19T07:24:22.958Z,0.00
2022-12-19T07:25:22.892Z,5.63
2022-12-19T07:26:22.876Z,5.63
2022-12-19T07:27:22.891Z,5.63
2022-12-19T07:28:22.870Z,5.63
2022-12-19T07:29:22.836Z,5.63
2022-12-19T07:30:22.815Z,5.63
2022-12-19T07:31:22.845Z,5.63
2022-12-19T07:32:22.780Z,5.63
2022-12-19T07:33:22.773Z,11.25
2022-12-19T07:34:22.764Z,11.25
2022-12-19T07:35:22.751Z,11.25
2022-12-19T07:36:22.800Z,11.25
2022-12-19T07:37:22.704Z,11.25
2022-12-19T07:38:22.716Z,11.25
2022-12-19T07:39:22.689Z,11.25
2022-12-19T07:40:22.661Z,16.88
2022-12-19T07:41:22.639Z,16.88
2022-12-19T07:42:22.621Z,16.88
2022-12-19T07:43:22.617Z,16.88
2022-12-19T07:44:22.600Z,16.88
2022-12-19T07:45:22.590Z,16.88
2022-12-19T07:46:22.580Z,16.88
2022-12-19T07:47:22.550Z,22.50
2022-12-19T07:48:22.536Z,22.50
2022-12-19T07:49:23.020Z,22.50
2022-12-19T07:50:22.499Z,22.50
2022-12-19T07:51:22.481Z,28.13
2022-12-19T07:52:22.558Z,28.13
2022-12-19T07:53:22.459Z,28.13
2022-12-19T07:54:22.476Z,28.13
2022-12-19T07:55:22.439Z,33.75
2022-12-19T07:56:22.402Z,33.75
2022-12-19T07:57:22.398Z,33.75
2022-12-19T07:58:22.381Z,33.75
2022-12-19T07:59:28.950Z,39.38
2022-12-19T08:00:22.341Z,39.38
2022-12-19T08:01:22.537Z,39.38
2022-12-19T08:02:22.403Z,39.38
2022-12-19T08:03:22.326Z,39.38
2022-12-19T08:04:22.283Z,39.38
2022-12-19T08:05:22.274Z,39.38
2022-12-19T08:06:22.250Z,39.38
2022-12-19T08:07:22.239Z,39.38
2022-12-19T08:08:22.309Z,39.38
2022-12-19T08:09:22.202Z,45.00
2022-12-19T08:10:22.189Z,45.00
2022-12-19T08:11:22.179Z,45.00
2022-12-19T08:12:22.161Z,45.00
2022-12-19T08:13:22.152Z,50.63
2022-12-19T08:14:22.125Z,50.63
2022-12-19T08:15:22.125Z,50.63
2022-12-19T08:16:22.123Z,56.25
2022-12-19T08:17:22.353Z,56.25
2022-12-19T08:18:22.105Z,56.25
2022-12-19T08:19:25.976Z,56.25
2022-12-19T08:20:22.040Z,61.88
2022-12-19T08:21:22.024Z,61.88
2022-12-19T08:22:22.004Z,61.88
2022-12-19T08:23:21.988Z,61.88
2022-12-19T08:24:22.063Z,61.88
2022-12-19T08:25:21.957Z,61.88
2022-12-19T08:26:21.948Z,61.88
2022-12-19T08:27:21.942Z,61.88
2022-12-19T08:28:21.911Z,61.88
2022-12-19T08:29:21.901Z,61.88
2022-12-19T08:30:21.911Z,61.88
2022-12-19T08:31:21.955Z,61.88
2022-12-19T08:32:22.092Z,67.50
2022-12-19T08:33:21.841Z,67.50
2022-12-19T08:34:21.821Z,67.50
2022-12-19T08:35:21.803Z,61.88
2022-12-19T08:36:21.786Z,61.88
2022-12-19T08:37:21.794Z,61.88
2022-12-19T08:38:21.778Z,61.88
2022-12-19T08:39:21.745Z,67.50
2022-12-19T08:40:21.810Z,67.50
2022-12-19T08:41:21.726Z,67.50
2022-12-19T08:42:21.698Z,67.50
2022-12-19T08:43:21.688Z,67.50
2022-12-19T08:44:21.684Z,67.50
2022-12-19T08:45:21.657Z,61.88
2022-12-19T08:46:21.785Z,61.88
2022-12-19T08:47:21.724Z,61.88
2022-12-19T08:48:21.604Z,61.88
2022-12-19T08:49:21.596Z,56.25
2022-12-19T08:50:21.576Z,50.63
2022-12-19T08:51:21.559Z,39.38
2022-12-19T08:52:21.548Z,33.75
2022-12-19T08:53:26.272Z,33.75
2022-12-19T08:54:21.516Z,33.75
2022-12-19T08:55:21.497Z,28.13
2022-12-19T08:56:21.581Z,28.13
2022-12-19T08:57:21.469Z,28.13
2022-12-19T08:58:21.451Z,28.13
2022-12-19T08:59:31.075Z,28.13
2022-12-19T09:00:21.422Z,28.13
2022-12-19T09:01:21.539Z,28.13
2022-12-19T09:02:21.629Z,28.13
2022-12-19T09:03:21.531Z,28.13
2022-12-19T09:05:57.731Z,28.13
2022-12-19T09:06:01.283Z,28.13
2022-12-19T09:06:21.364Z,28.13
2022-12-19T09:07:21.317Z,33.75
2022-12-19T09:08:21.304Z,33.75
2022-12-19T09:09:21.298Z,33.75
2022-12-19T09:10:21.386Z,33.75
2022-12-19T09:11:21.254Z,33.75
2022-12-19T09:12:21.344Z,39.38
2022-12-19T09:13:21.225Z,39.38
2022-12-19T09:14:21.805Z,33.75
2022-12-19T09:15:21.197Z,33.75
2022-12-19T09:16:21.234Z,28.13
2022-12-19T09:17:21.210Z,28.13
2022-12-19T09:18:21.148Z,28.13
2022-12-19T09:19:21.141Z,28.13
2022-12-19T09:20:23.434Z,28.13
2022-12-19T09:21:21.108Z,33.75
2022-12-19T09:22:21.109Z,33.75
2022-12-19T09:23:21.082Z,33.75
2022-12-19T09:24:21.061Z,33.75
2022-12-19T09:25:21.066Z,39.38
2022-12-19T09:26:21.036Z,39.38
2022-12-19T09:27:21.031Z,45.00
2022-12-19T09:28:28.455Z,45.00
2022-12-19T09:29:21.963Z,45.00
2022-12-19T09:30:20.981Z,50.63
2022-12-19T09:31:21.032Z,56.25
2022-12-19T09:32:20.947Z,56.25
2022-12-19T09:33:20.940Z,61.88
2022-12-19T09:34:21.969Z,61.88
2022-12-19T09:35:24.460Z,61.88
2022-12-19T09:36:20.896Z,61.88
2022-12-19T09:37:20.869Z,56.25
2022-12-19T09:38:20.857Z,56.25
2022-12-19T09:39:20.836Z,56.25
2022-12-19T09:40:20.825Z,61.88
2022-12-19T09:41:20.813Z,61.88
2022-12-19T09:42:20.795Z,61.88
2022-12-19T09:43:20.778Z,61.88
2022-12-19T09:44:20.848Z,67.50
2022-12-19T09:45:31.197Z,67.50
2022-12-19T09:46:20.811Z,73.13
2022-12-19T09:47:20.727Z,78.75
2022-12-19T09:48:24.656Z,78.75
2022-12-19T09:49:20.692Z,84.38
2022-12-19T09:50:20.688Z,84.38
2022-12-19T09:51:20.667Z,84.38
2022-12-19T09:52:20.683Z,84.38
2022-12-19T09:53:20.631Z,90.00
2022-12-19T09:54:20.623Z,90.00
2022-12-19T09:55:20.602Z,90.00
2022-12-19T09:56:20.595Z,90.00
2022-12-19T09:57:20.574Z,90.00
2022-12-19T09:58:20.574Z,90.00
2022-12-19T09:59:22.265Z,90.00
2022-12-19T10:00:20.647Z,90.00
2022-12-19T10:01:20.648Z,90.00
2022-12-19T10:02:20.738Z,95.63
2022-12-19T10:03:20.555Z,95.63
2022-12-19T10:04:20.475Z,95.63
2022-12-19T10:06:11.421Z,95.63
2022-12-19T10:07:11.876Z,95.63
2022-12-19T10:07:45.402Z,95.63
2022-12-19T10:08:20.414Z,95.63
2022-12-19T10:11:06.449Z,101.25
2022-12-19T10:12:38.000Z,101.25
2022-12-19T10:12:42.502Z,106.88
2022-12-19T10:12:45.865Z,106.88
2022-12-19T10:13:20.341Z,106.88
2022-12-19T10:14:20.331Z,112.50
2022-12-19T10:15:20.315Z,106.88
2022-12-19T10:16:20.345Z,106.88
2022-12-19T10:17:24.777Z,101.25
2022-12-19T10:18:20.268Z,101.25
2022-12-19T10:19:20.254Z,101.25
2022-12-19T10:20:20.389Z,101.25
2022-12-19T10:21:20.228Z,101.25
2022-12-19T10:22:20.260Z,101.25
2022-12-19T10:23:20.221Z,106.88
2022-12-19T10:24:20.265Z,112.50
2022-12-19T10:25:20.176Z,112.50
2022-12-19T10:26:20.159Z,112.50
2022-12-19T10:27:20.139Z,112.50
2022-12-19T10:28:20.128Z,118.13
2022-12-19T10:29:20.112Z,118.13
2022-12-19T10:30:20.152Z,123.75
2022-12-19T10:31:22.407Z,123.75
2022-12-19T10:32:20.272Z,123.75
2022-12-19T10:33:21.095Z,129.38
2022-12-19T10:34:20.064Z,135.00
2022-12-19T10:35:20.034Z,140.63
2022-12-19T10:36:20.015Z,151.88
2022-12-19T10:37:25.303Z,157.50
2022-12-19T10:38:19.991Z,151.88
2022-12-19T10:39:19.969Z,151.88
2022-12-19T10:40:27.891Z,146.25
2022-12-19T10:41:19.939Z,146.25
2022-12-19T10:42:19.955Z,146.25
2022-12-19T10:43:30.404Z,140.63
2022-12-19T10:44:19.907Z,135.00
2022-12-19T10:45:19.921Z,135.00
2022-12-19T10:46:19.938Z,140.63
2022-12-19T10:47:19.864Z,140.63
2022-12-19T10:48:20.452Z,151.88
2022-12-19T10:49:19.827Z,157.50
2022-12-19T10:50:19.846Z,163.13
2022-12-19T10:51:19.812Z,163.13
2022-12-19T10:52:19.798Z,163.13
2022-12-19T10:53:19.848Z,157.50
2022-12-19T10:54:19.765Z,146.25
2022-12-19T10:55:19.748Z,123.75
2022-12-19T10:56:19.733Z,118.13
2022-12-19T10:57:19.840Z,112.50
2022-12-19T10:58:19.700Z,106.88
2022-12-19T10:59:19.714Z,95.63
2022-12-19T11:00:19.675Z,84.38
2022-12-19T11:01:19.828Z,78.75
2022-12-19T11:02:19.792Z,78.75
2022-12-19T11:03:19.825Z,78.75
2022-12-19T11:04:19.750Z,78.75
2022-12-19T11:05:19.726Z,84.38
2022-12-19T11:06:19.598Z,78.75
2022-12-19T11:07:19.602Z,73.13
2022-12-19T11:08:19.604Z,73.13
2022-12-19T11:09:19.550Z,73.13
2022-12-19T11:10:19.554Z,73.13
2022-12-19T11:15:40.280Z,73.13
2022-12-19T11:16:30.409Z,67.50
2022-12-19T11:17:40.602Z,61.88
2022-12-19T11:19:22.143Z,61.88
2022-12-19T11:19:43.732Z,61.88
2022-12-19T11:21:31.698Z,61.88
2022-12-19T11:21:42.731Z,56.25
2022-12-19T11:23:29.847Z,61.88
2022-12-19T11:29:16.903Z,61.88
2022-12-19T11:29:19.827Z,61.88
2022-12-19T11:29:30.993Z,61.88
2022-12-19T11:29:32.004Z,61.88
2022-12-19T11:30:05.572Z,61.88
2022-12-19T11:30:05.877Z,56.25
2022-12-19T11:30:36.949Z,50.63
2022-12-19T11:30:40.813Z,56.25
2022-12-19T11:30:41.453Z,50.63
2022-12-19T11:30:45.893Z,56.25
2022-12-19T11:31:29.856Z,50.63
2022-12-19T11:33:19.352Z,56.25
2022-12-19T11:34:19.217Z,56.25
2022-12-19T11:35:19.393Z,56.25
2022-12-19T11:36:19.274Z,56.25
2022-12-19T11:37:19.191Z,56.25
2022-12-19T11:38:19.158Z,56.25
2022-12-19T11:39:19.139Z,56.25
2022-12-19T11:40:19.123Z,56.25
2022-12-19T11:41:19.112Z,56.25
2022-12-19T11:42:19.100Z,56.25
2022-12-19T11:43:43.635Z,56.25
2022-12-19T11:44:19.072Z,56.25
2022-12-19T11:45:19.073Z,56.25
2022-12-19T11:46:22.130Z,56.25
2022-12-19T11:47:19.031Z,61.88
2022-12-19T11:48:19.026Z,56.25
2022-12-19T11:49:19.000Z,56.25
2022-12-19T11:50:18.987Z,56.25
2022-12-19T11:51:18.972Z,56.25
2022-12-19T11:53:01.822Z,56.25
2022-12-19T11:53:20.977Z,56.25
2022-12-19T11:54:18.940Z,56.25
2022-12-19T11:55:18.929Z,56.25
2022-12-19T11:56:18.909Z,56.25
2022-12-19T11:57:18.907Z,56.25
2022-12-19T11:58:18.873Z,50.63
2022-12-19T11:59:18.874Z,50.63
2022-12-19T12:00:18.875Z,45.00
2022-12-19T12:01:18.890Z,45.00
2022-12-19T12:02:18.821Z,45.00
2022-12-19T12:03:18.865Z,45.00
2022-12-19T12:04:18.853Z,45.00
2022-12-19T12:05:18.783Z,45.00
2022-12-19T12:06:18.828Z,45.00
2022-12-19T12:08:50.925Z,45.00
2022-12-19T12:11:39.142Z,45.00
2022-12-19T12:14:12.384Z,50.63
2022-12-19T12:16:48.450Z,50.63
2022-12-19T12:17:45.322Z,56.25
2022-12-19T12:18:03.108Z,50.63
2022-12-19T12:22:25.408Z,56.25
2022-12-19T12:27:04.795Z,56.25
2022-12-19T12:28:21.734Z,56.25
2022-12-19T12:30:17.204Z,56.25
2022-12-19T12:31:04.927Z,56.25
2022-12-19T12:31:05.512Z,50.63
2022-12-19T12:31:05.655Z,56.25
2022-12-19T12:31:09.680Z,45.00
2022-12-19T12:31:19.343Z,50.63
2022-12-19T12:31:28.410Z,45.00
2022-12-19T12:31:40.802Z,39.38
2022-12-19T12:31:41.612Z,45.00
2022-12-19T12:31:42.134Z,39.38
2022-12-19T12:31:44.388Z,39.38
2022-12-19T12:31:44.602Z,45.00
2022-12-19T12:31:52.920Z,39.38
2022-12-19T12:31:53.908Z,39.38
2022-12-19T12:32:06.515Z,33.75
2022-12-19T12:35:30.231Z,33.75
2022-12-19T12:35:33.625Z,39.38
2022-12-19T12:35:47.067Z,33.75
2022-12-19T12:38:24.351Z,33.75
2022-12-19T12:39:22.755Z,39.38
2022-12-19T12:40:23.691Z,33.75
2022-12-19T12:41:18.317Z,33.75
2022-12-19T12:42:18.277Z,28.13
2022-12-19T12:43:18.261Z,33.75
2022-12-19T12:44:18.326Z,39.38
2022-12-19T12:45:18.233Z,33.75
2022-12-19T12:46:18.277Z,28.13
2022-12-19T12:47:18.219Z,28.13
2022-12-19T12:48:18.197Z,28.13
2022-12-19T12:49:18.194Z,28.13
2022-12-19T12:50:18.169Z,28.13
2022-12-19T12:51:18.148Z,28.13
2022-12-19T12:52:18.174Z,22.50
2022-12-19T12:53:18.125Z,22.50
2022-12-19T12:54:18.112Z,22.50
2022-12-19T12:55:18.103Z,22.50
2022-12-19T12:56:18.109Z,33.75
2022-12-19T12:57:18.065Z,22.50
2022-12-19T12:58:23.655Z,22.50
2022-12-19T12:59:18.050Z,28.13
2022-12-19T13:00:18.028Z,22.50
2022-12-19T13:01:18.142Z,22.50
2022-12-19T13:02:18.311Z,22.50
2022-12-19T13:03:18.043Z,22.50
2022-12-19T13:04:17.982Z,22.50
2022-12-19T13:05:17.969Z,22.50
2022-12-19T13:06:17.945Z,22.50
2022-12-19T13:07:17.933Z,16.88
2022-12-19T13:08:17.921Z,16.88
2022-12-19T13:09:17.907Z,22.50
2022-12-19T13:10:17.896Z,22.50
2022-12-19T13:11:17.884Z,16.88
2022-12-19T13:12:17.863Z,16.88