createdAt,value
2018-07-20T00:01:54.161Z,48.40
2018-07-20T00:04:21.587Z,48.30
2018-07-20T00:06:49.056Z,48.30
2018-07-20T00:09:16.488Z,48.60
2018-07-20T00:11:43.936Z,48.80
2018-07-20T00:14:11.359Z,49.10
2018-07-20T00:16:38.852Z,49.20
2018-07-20T00:19:06.341Z,49.20
2018-07-20T00:21:33.792Z,49.30
2018-07-20T00:24:01.476Z,49.50
2018-07-20T00:26:28.935Z,49.60
2018-07-20T00:28:56.359Z,49.70
2018-07-20T00:31:23.810Z,49.70
2018-07-20T00:33:51.270Z,49.90
2018-07-20T00:36:18.707Z,50.10
2018-07-20T00:38:46.099Z,50.20
2018-07-20T00:41:13.505Z,50.50
2018-07-20T00:43:40.915Z,50.40
2018-07-20T00:46:08.346Z,50.40
2018-07-20T00:48:35.739Z,50.40
2018-07-20T00:51:03.167Z,50.20
2018-07-20T00:53:30.625Z,50.40
2018-07-20T00:55:58.057Z,50.40
2018-07-20T00:58:25.528Z,50.30
2018-07-20T01:00:52.980Z,50.40
2018-07-20T01:03:20.411Z,50.60
2018-07-20T01:05:47.831Z,50.90
2018-07-20T01:08:15.455Z,51.10
2018-07-20T01:10:42.884Z,51.20
2018-07-20T01:13:10.303Z,51.90
2018-07-20T01:15:37.739Z,51.30
2018-07-20T01:18:05.200Z,51.50
2018-07-20T01:20:32.637Z,51.40
2018-07-20T01:23:00.060Z,51.60
2018-07-20T01:25:27.424Z,51.40
2018-07-20T01:27:54.864Z,51.60
2018-07-20T01:30:22.376Z,51.80
2018-07-20T01:32:49.822Z,52.00
2018-07-20T01:35:17.440Z,52.10
2018-07-20T01:37:44.827Z,51.90
2018-07-20T01:40:12.413Z,52.00
2018-07-20T01:42:39.868Z,52.20
2018-07-20T01:45:07.264Z,52.20
2018-07-20T01:47:34.660Z,52.10
2018-07-20T01:50:02.099Z,52.10
2018-07-20T01:52:29.513Z,52.20
2018-07-20T01:54:56.887Z,52.30
2018-07-20T01:57:24.295Z,52.40
2018-07-20T01:59:51.703Z,52.50
2018-07-20T02:04:46.463Z,53.30
2018-07-20T02:07:13.870Z,52.80
2018-07-20T02:09:41.243Z,52.90
2018-07-20T02:12:08.670Z,52.60
2018-07-20T02:17:03.471Z,53.20
2018-07-20T02:19:30.883Z,53.50
2018-07-20T02:21:58.315Z,52.90
2018-07-20T02:24:25.732Z,53.60
2018-07-20T02:26:53.142Z,53.60
2018-07-20T02:31:47.994Z,53.40
2018-07-20T02:34:15.372Z,53.70
2018-07-20T02:36:42.754Z,53.70
2018-07-20T02:39:12.080Z,53.80
2018-07-20T02:41:46.254Z,53.80
2018-07-20T02:44:13.623Z,53.80
2018-07-20T02:46:41.011Z,53.90
2018-07-20T02:49:08.671Z,54.10
2018-07-20T02:51:36.079Z,54.10
2018-07-20T02:54:03.575Z,54.20
2018-07-20T02:56:31.071Z,54.10
2018-07-20T02:58:58.478Z,54.30
2018-07-20T03:01:25.882Z,54.30
2018-07-20T03:03:53.295Z,54.40
2018-07-20T03:06:20.680Z,54.60
2018-07-20T03:08:48.055Z,54.80
2018-07-20T03:11:15.683Z,55.10
2018-07-20T03:13:43.347Z,55.50
2018-07-20T03:16:10.725Z,55.70
2018-07-20T03:18:38.163Z,56.60
2018-07-20T03:21:05.639Z,56.90
2018-07-20T03:23:33.264Z,57.30
2018-07-20T03:26:00.642Z,57.00
2018-07-20T03:28:28.066Z,56.60
2018-07-20T03:30:55.455Z,56.30
2018-07-20T03:33:22.834Z,56.10
2018-07-20T03:35:50.240Z,56.30
2018-07-20T03:38:17.611Z,56.30
2018-07-20T03:40:45.002Z,56.40
2018-07-20T03:43:12.391Z,56.70
2018-07-20T03:45:39.770Z,57.20
2018-07-20T03:48:07.158Z,57.60
2018-07-20T03:50:34.554Z,58.00
2018-07-20T03:53:01.990Z,59.10
2018-07-20T03:55:29.375Z,58.70
2018-07-20T03:57:56.775Z,58.60
2018-07-20T04:00:24.198Z,58.70
2018-07-20T04:02:51.601Z,58.40
2018-07-20T04:05:19.028Z,58.70
2018-07-20T04:07:46.421Z,58.70
2018-07-20T04:10:13.850Z,58.80
2018-07-20T04:12:41.276Z,59.30
2018-07-20T04:15:08.635Z,59.30
2018-07-20T04:17:42.694Z,59.40
2018-07-20T04:20:10.313Z,59.50
2018-07-20T04:22:37.702Z,59.50
2018-07-20T04:25:11.033Z,59.60
2018-07-20T04:27:38.570Z,59.80
2018-07-20T04:30:09.604Z,60.30
2018-07-20T04:32:37.012Z,60.10
2018-07-20T04:35:04.759Z,60.30
2018-07-20T04:37:32.158Z,60.30
2018-07-20T04:39:59.644Z,60.50
2018-07-20T04:42:27.049Z,60.50
2018-07-20T04:44:54.476Z,60.30
2018-07-20T04:47:21.871Z,60.60
2018-07-20T04:49:49.282Z,60.40
2018-07-20T04:52:16.708Z,60.30
2018-07-20T04:54:44.317Z,60.60
2018-07-20T04:57:11.705Z,61.30
2018-07-20T04:59:39.118Z,61.40
2018-07-20T05:02:06.784Z,62.00
2018-07-20T05:04:34.183Z,62.10
2018-07-20T05:07:01.607Z,62.50
2018-07-20T05:09:29.047Z,62.50
2018-07-20T05:11:56.550Z,62.50
2018-07-20T05:14:23.967Z,62.80
2018-07-20T05:16:51.373Z,61.90
2018-07-20T05:19:18.772Z,61.90
2018-07-20T05:21:46.160Z,62.20
2018-07-20T05:24:13.643Z,61.70
2018-07-20T05:26:40.988Z,61.90
2018-07-20T05:29:08.401Z,61.80
2018-07-20T05:31:35.810Z,62.20
2018-07-20T05:34:03.243Z,62.40
2018-07-20T05:36:30.740Z,62.30
2018-07-20T05:38:58.137Z,62.00
2018-07-20T05:41:25.554Z,61.70
2018-07-20T05:43:53.038Z,62.80
2018-07-20T05:46:20.489Z,63.10
2018-07-20T05:48:47.887Z,64.00
2018-07-20T05:51:15.362Z,64.70
2018-07-20T05:53:42.743Z,66.00
2018-07-20T05:56:10.161Z,65.40
2018-07-20T05:58:37.670Z,65.30
2018-07-20T06:01:05.231Z,64.90
2018-07-20T06:03:32.667Z,64.20
2018-07-20T06:08:27.645Z,62.10
2018-07-20T06:10:55.084Z,61.30
2018-07-20T06:13:22.473Z,60.60
2018-07-20T06:15:49.899Z,59.90
2018-07-20T06:18:17.319Z,59.10
2018-07-20T06:20:45.104Z,57.90
2018-07-20T06:23:12.518Z,57.70
2018-07-20T06:25:39.907Z,57.00
2018-07-20T06:28:07.293Z,56.60
2018-07-20T06:30:34.743Z,56.30
2018-07-20T06:33:02.151Z,56.40
2018-07-20T06:35:29.632Z,56.30
2018-07-20T06:37:57.072Z,56.30
2018-07-20T06:40:24.530Z,56.20
2018-07-20T06:42:52.370Z,55.40
2018-07-20T06:45:19.851Z,55.10
2018-07-20T06:47:47.295Z,54.60
2018-07-20T06:50:15.006Z,54.30
2018-07-20T06:52:42.711Z,52.90
2018-07-20T06:55:10.318Z,52.40
2018-07-20T06:57:37.979Z,51.20
2018-07-20T07:00:05.967Z,50.70
2018-07-20T07:02:33.620Z,51.10
2018-07-20T07:05:01.023Z,51.40
2018-07-20T07:07:28.467Z,49.90
2018-07-20T07:09:55.883Z,48.40
2018-07-20T07:12:23.313Z,48.20
2018-07-20T07:14:50.835Z,49.00
2018-07-20T07:17:18.272Z,49.30
2018-07-20T07:19:45.687Z,49.60
2018-07-20T07:22:13.174Z,48.90
2018-07-20T07:24:40.527Z,49.00
2018-07-20T07:27:07.957Z,47.90
2018-07-20T07:29:35.395Z,49.00
2018-07-20T07:32:03.448Z,48.60
2018-07-20T07:34:31.709Z,48.60
2018-07-20T07:36:59.552Z,47.80
2018-07-20T07:39:26.948Z,47.70
2018-07-20T07:41:54.328Z,47.30
2018-07-20T07:44:21.853Z,47.00
2018-07-20T07:46:49.267Z,46.80
2018-07-20T07:49:16.671Z,46.50
2018-07-20T07:51:44.219Z,46.30
2018-07-20T07:54:11.654Z,45.80
2018-07-20T07:56:39.053Z,44.90
2018-07-20T07:59:06.418Z,44.70
2018-07-20T08:01:33.861Z,44.50
2018-07-20T08:04:01.312Z,43.40
2018-07-20T08:06:28.782Z,43.60
2018-07-20T08:08:56.136Z,43.50
2018-07-20T08:11:23.532Z,43.50
2018-07-20T08:13:50.904Z,43.40
2018-07-20T08:16:18.350Z,43.30
2018-07-20T08:18:45.711Z,43.00
2018-07-20T08:21:13.115Z,42.90
2018-07-20T08:23:40.686Z,43.40
2018-07-20T08:26:08.092Z,41.70
2018-07-20T08:28:35.639Z,42.10
2018-07-20T08:31:03.116Z,41.50
2018-07-20T08:33:30.631Z,41.20
2018-07-20T08:35:58.036Z,41.20
2018-07-20T08:38:25.440Z,39.90
2018-07-20T08:40:53.273Z,40.60
2018-07-20T08:43:20.741Z,40.40
2018-07-20T08:45:48.135Z,41.10
2018-07-20T08:48:15.530Z,41.20
2018-07-20T08:50:43.879Z,41.50
2018-07-20T08:53:11.839Z,41.80
2018-07-20T08:55:40.369Z,42.00
2018-07-20T08:58:07.891Z,42.00
2018-07-20T09:00:35.269Z,42.00
2018-07-20T09:05:30.115Z,40.50
2018-07-20T09:07:57.530Z,39.30
2018-07-20T09:10:25.971Z,39.20
2018-07-20T09:15:20.794Z,38.20
2018-07-20T09:17:48.215Z,37.50
2018-07-20T09:20:15.599Z,37.60
2018-07-20T09:22:43.682Z,38.00
2018-07-20T09:25:11.086Z,38.20
2018-07-20T09:27:38.495Z,37.30
2018-07-20T09:30:06.028Z,36.80
2018-07-20T09:32:33.432Z,37.00
2018-07-20T09:35:00.859Z,36.80
2018-07-20T09:37:28.332Z,37.10
2018-07-20T09:39:55.775Z,36.30
2018-07-20T09:42:23.200Z,34.80
2018-07-20T09:44:50.656Z,35.10
2018-07-20T09:47:18.071Z,35.40
2018-07-20T09:49:45.468Z,35.70
2018-07-20T09:52:12.899Z,35.30
2018-07-20T09:54:40.271Z,35.80
2018-07-20T09:57:07.677Z,35.20
2018-07-20T09:59:35.156Z,35.30
2018-07-20T10:02:02.530Z,35.00
2018-07-20T10:04:29.951Z,34.50
2018-07-20T10:06:57.393Z,34.20
2018-07-20T10:09:24.831Z,34.30
2018-07-20T10:11:52.272Z,34.50
2018-07-20T10:14:19.707Z,33.90
2018-07-20T10:16:47.098Z,33.40
2018-07-20T10:21:41.938Z,33.00
2018-07-20T10:24:09.372Z,33.20
2018-07-20T10:26:36.800Z,34.00
2018-07-20T10:29:04.276Z,34.20
2018-07-20T10:31:31.700Z,34.40
2018-07-20T10:33:59.119Z,34.40
2018-07-20T10:36:26.548Z,33.50
2018-07-20T10:38:53.988Z,33.50
2018-07-20T10:41:21.353Z,33.20
2018-07-20T10:43:48.768Z,32.70
2018-07-20T10:46:16.202Z,32.80
2018-07-20T10:48:43.642Z,32.80
2018-07-20T10:51:11.039Z,32.60
2018-07-20T10:53:38.415Z,32.60
2018-07-20T10:56:05.838Z,32.60
2018-07-20T10:58:33.249Z,32.60
2018-07-20T11:01:00.654Z,32.80
2018-07-20T11:03:28.560Z,32.00
2018-07-20T11:05:56.012Z,32.00
2018-07-20T11:08:23.440Z,32.40
2018-07-20T11:10:50.839Z,32.30
2018-07-20T11:13:18.258Z,32.30
2018-07-20T11:15:45.633Z,32.60
2018-07-20T11:18:13.064Z,31.80
2018-07-20T11:20:40.728Z,31.70
2018-07-20T11:23:08.147Z,31.00
2018-07-20T11:28:03.057Z,31.30
2018-07-20T11:30:30.526Z,32.10
2018-07-20T11:32:57.975Z,31.80
2018-07-20T11:35:25.448Z,32.30
2018-07-20T11:37:52.856Z,32.30
2018-07-20T11:40:20.239Z,32.50
2018-07-20T11:42:47.687Z,31.60
2018-07-20T11:45:15.128Z,31.70
2018-07-20T11:47:42.574Z,32.00
2018-07-20T11:50:10.047Z,30.80
2018-07-20T11:52:37.660Z,30.90
2018-07-20T11:55:05.086Z,31.40
2018-07-20T11:57:32.455Z,30.20
2018-07-20T12:00:01.756Z,30.30
2018-07-20T12:02:29.314Z,30.60
2018-07-20T12:04:56.765Z,30.80
2018-07-20T12:07:24.161Z,31.00
2018-07-20T12:09:51.587Z,30.80
2018-07-20T12:12:18.976Z,30.00
2018-07-20T12:14:46.408Z,29.90
2018-07-20T12:17:13.800Z,29.40
2018-07-20T12:19:41.236Z,28.90
2018-07-20T12:22:08.880Z,28.60
2018-07-20T12:24:36.269Z,28.30
2018-07-20T12:27:03.704Z,28.30
2018-07-20T12:29:31.258Z,27.90
2018-07-20T12:31:58.825Z,28.20
2018-07-20T12:34:26.247Z,28.10
2018-07-20T12:36:53.673Z,27.70
2018-07-20T12:39:21.134Z,27.80
2018-07-20T12:41:48.528Z,28.10
2018-07-20T12:46:43.356Z,27.80
2018-07-20T12:51:38.104Z,26.70
2018-07-20T12:54:05.715Z,27.10
2018-07-20T12:56:33.138Z,27.60
2018-07-20T12:59:00.553Z,27.90
2018-07-20T13:01:27.940Z,27.60
2018-07-20T13:03:55.321Z,28.00
2018-07-20T13:06:22.745Z,27.40
2018-07-20T13:08:50.181Z,27.40
2018-07-20T13:11:17.550Z,27.30
2018-07-20T13:13:44.997Z,27.40
2018-07-20T13:16:12.464Z,27.40
2018-07-20T13:18:39.960Z,27.30
2018-07-20T13:21:07.344Z,26.90
2018-07-20T13:23:34.995Z,26.20
2018-07-20T13:26:02.468Z,26.50
2018-07-20T13:28:29.872Z,27.00
2018-07-20T13:30:57.698Z,27.20
2018-07-20T13:33:25.167Z,27.40
2018-07-20T13:35:52.576Z,27.60
2018-07-20T13:38:20.011Z,27.40
2018-07-20T13:40:47.388Z,27.30
2018-07-20T13:43:14.783Z,27.10
2018-07-20T13:45:42.172Z,26.20
2018-07-20T13:48:09.572Z,26.70
2018-07-20T13:50:36.944Z,26.90
2018-07-20T13:53:04.550Z,26.70
2018-07-20T13:55:31.910Z,26.60
2018-07-20T13:57:59.288Z,26.80
2018-07-20T14:00:26.637Z,26.40
2018-07-20T14:02:54.167Z,27.10
2018-07-20T14:05:21.569Z,27.00
2018-07-20T14:07:48.944Z,26.80
2018-07-20T14:10:16.364Z,27.10
2018-07-20T14:12:43.752Z,27.50
2018-07-20T14:15:11.165Z,28.00
2018-07-20T14:17:38.583Z,28.00
2018-07-20T14:20:06.059Z,28.00
2018-07-20T14:22:33.465Z,28.30
2018-07-20T14:25:00.827Z,27.90
2018-07-20T14:27:28.193Z,27.40
2018-07-20T14:29:55.582Z,27.50
2018-07-20T14:32:22.981Z,27.20
2018-07-20T14:34:50.362Z,27.70
2018-07-20T14:37:17.816Z,28.00
2018-07-20T14:39:45.248Z,28.00
2018-07-20T14:42:12.654Z,28.10
2018-07-20T14:44:40.055Z,27.80
2018-07-20T14:47:07.823Z,27.90
2018-07-20T14:49:35.172Z,27.90
2018-07-20T14:52:02.569Z,28.10
2018-07-20T14:54:29.948Z,27.70
2018-07-20T14:59:24.882Z,27.70
2018-07-20T15:01:52.263Z,27.10
2018-07-20T15:04:19.607Z,27.10
2018-07-20T15:06:46.958Z,27.80
2018-07-20T15:09:14.361Z,28.30
2018-07-20T15:11:41.740Z,28.50
2018-07-20T15:14:09.425Z,28.50
2018-07-20T15:16:36.851Z,28.40
2018-07-20T15:19:04.265Z,28.50
2018-07-20T15:21:31.649Z,28.40
2018-07-20T15:23:59.240Z,28.50
2018-07-20T15:26:26.607Z,28.60
2018-07-20T15:28:53.988Z,29.00
2018-07-20T15:31:21.446Z,28.70
2018-07-20T15:33:48.842Z,28.40
2018-07-20T15:36:16.212Z,28.70
2018-07-20T15:41:10.953Z,28.60
2018-07-20T15:43:39.502Z,28.30
2018-07-20T15:46:06.877Z,28.60
2018-07-20T15:48:34.316Z,28.80
2018-07-20T15:51:01.743Z,28.40
2018-07-20T15:53:37.229Z,27.80
2018-07-20T15:55:56.595Z,27.80
2018-07-20T15:58:23.959Z,27.60
2018-07-20T16:00:51.320Z,27.20
2018-07-20T16:03:18.663Z,27.70
2018-07-20T16:05:46.133Z,27.60
2018-07-20T16:08:13.516Z,27.90
2018-07-20T16:10:40.903Z,28.20
2018-07-20T16:13:08.274Z,28.60
2018-07-20T16:15:35.832Z,28.50
2018-07-20T16:18:03.194Z,28.50
2018-07-20T16:22:57.895Z,28.70
2018-07-20T16:25:25.266Z,28.50
2018-07-20T16:27:52.717Z,28.20
2018-07-20T16:30:20.131Z,28.30
2018-07-20T16:32:47.474Z,28.40
2018-07-20T16:35:14.835Z,28.60
2018-07-20T16:37:42.219Z,28.60
2018-07-20T16:40:09.592Z,29.00
2018-07-20T16:42:36.942Z,28.00
2018-07-20T16:45:04.547Z,28.10
2018-07-20T16:47:31.947Z,28.30
2018-07-20T16:49:59.299Z,28.50
2018-07-20T16:52:26.688Z,28.40
2018-07-20T16:54:54.070Z,28.50
2018-07-20T16:57:21.454Z,28.50
2018-07-20T16:59:49.050Z,28.40
2018-07-20T17:02:16.440Z,28.30
2018-07-20T17:04:43.953Z,28.30
2018-07-20T17:07:11.365Z,28.40
2018-07-20T17:09:38.746Z,28.40
2018-07-20T17:12:06.327Z,28.40
2018-07-20T17:14:33.738Z,28.40
2018-07-20T17:17:01.142Z,28.50
2018-07-20T17:19:28.525Z,28.50
2018-07-20T17:21:55.958Z,28.30
2018-07-20T17:24:23.356Z,28.10
2018-07-20T17:26:50.733Z,28.20
2018-07-20T17:29:18.194Z,28.30
2018-07-20T17:31:45.603Z,28.30
2018-07-20T17:34:12.986Z,28.10
2018-07-20T17:36:40.356Z,28.10
2018-07-20T17:39:09.122Z,28.20
2018-07-20T17:41:36.490Z,28.30
2018-07-20T17:44:03.908Z,28.30
2018-07-20T17:46:31.325Z,28.50
2018-07-20T17:48:58.696Z,28.40
2018-07-20T17:53:53.500Z,28.60
2018-07-20T17:56:20.988Z,28.70
2018-07-20T17:58:48.326Z,29.30
2018-07-20T18:01:15.753Z,28.90
2018-07-20T18:06:10.483Z,29.10
2018-07-20T18:08:37.870Z,29.30
2018-07-20T18:11:05.246Z,29.30
2018-07-20T18:13:32.651Z,29.40
2018-07-20T18:16:00.036Z,29.70
2018-07-20T18:18:27.447Z,29.70
2018-07-20T18:20:54.919Z,29.90
2018-07-20T18:23:22.288Z,30.00
2018-07-20T18:25:49.656Z,30.60
2018-07-20T18:28:17.067Z,30.00
2018-07-20T18:30:44.462Z,30.00
2018-07-20T18:33:11.826Z,30.00
2018-07-20T18:35:39.223Z,30.00
2018-07-20T18:38:06.620Z,30.00
2018-07-20T18:40:34.014Z,30.10
2018-07-20T18:43:09.847Z,30.90
2018-07-20T18:45:37.234Z,30.30
2018-07-20T18:48:04.698Z,30.40
2018-07-20T18:50:32.113Z,30.60
2018-07-20T18:52:59.488Z,30.70
2018-07-20T18:55:26.872Z,30.90
2018-07-20T18:57:54.274Z,31.00
2018-07-20T19:00:21.710Z,31.30
2018-07-20T19:02:49.123Z,31.40
2018-07-20T19:05:16.543Z,31.50
2018-07-20T19:07:43.920Z,31.60
2018-07-20T19:10:11.306Z,31.80
2018-07-20T19:15:06.143Z,32.20
2018-07-20T19:17:33.520Z,32.30
2018-07-20T19:20:00.908Z,32.40
2018-07-20T19:22:28.319Z,32.50
2018-07-20T19:24:55.725Z,32.50
2018-07-20T19:27:23.304Z,32.70
2018-07-20T19:32:18.064Z,32.90
2018-07-20T19:34:45.550Z,33.10
2018-07-20T19:37:12.920Z,33.30
2018-07-20T19:39:40.286Z,33.40
2018-07-20T19:42:07.675Z,33.60
2018-07-20T19:44:35.053Z,33.80
2018-07-20T19:47:02.536Z,34.10
2018-07-20T19:49:29.975Z,34.30
2018-07-20T19:51:57.349Z,34.50
2018-07-20T19:56:52.185Z,34.90
2018-07-20T19:59:19.625Z,35.00
2018-07-20T20:01:47.776Z,35.40
2018-07-20T20:04:15.236Z,35.50
2018-07-20T20:06:42.601Z,35.60
2018-07-20T20:09:10.883Z,35.70
2018-07-20T20:11:38.315Z,36.00
2018-07-20T20:14:05.792Z,36.30
2018-07-20T20:19:00.583Z,36.40
2018-07-20T20:21:28.018Z,36.80
2018-07-20T20:23:55.451Z,36.80
2018-07-20T20:26:22.878Z,36.90
2018-07-20T20:28:50.250Z,37.10
2018-07-20T20:31:17.855Z,37.20
2018-07-20T20:33:45.241Z,37.30
2018-07-20T20:36:12.635Z,37.60
2018-07-20T20:38:40.167Z,37.70
2018-07-20T20:41:07.569Z,38.10
2018-07-20T20:43:34.960Z,38.20
2018-07-20T20:48:30.055Z,38.20
2018-07-20T20:50:57.543Z,38.40
2018-07-20T20:53:25.251Z,38.50
2018-07-20T20:55:52.643Z,39.00
2018-07-20T20:58:20.231Z,39.10
2018-07-20T21:00:48.112Z,39.70
2018-07-20T21:03:15.629Z,40.00
2018-07-20T21:05:43.088Z,40.20
2018-07-20T21:08:11.545Z,40.60
2018-07-20T21:10:38.939Z,40.70
2018-07-20T21:13:06.526Z,41.20
2018-07-20T21:15:33.942Z,41.10
2018-07-20T21:18:02.234Z,41.90
2018-07-20T21:20:29.743Z,42.40
2018-07-20T21:22:57.140Z,42.60
2018-07-20T21:25:24.529Z,42.90
2018-07-20T21:27:51.951Z,44.40
2018-07-20T21:32:47.559Z,44.40
2018-07-20T21:35:15.016Z,45.10
2018-07-20T21:40:09.884Z,44.90
2018-07-20T21:42:37.327Z,45.10
2018-07-20T21:45:05.487Z,45.30
2018-07-20T21:50:01.005Z,46.10
2018-07-20T21:52:28.527Z,46.70
2018-07-20T21:54:55.912Z,47.20
2018-07-20T21:57:23.305Z,47.40
2018-07-20T21:59:50.732Z,48.30
2018-07-20T22:02:18.506Z,48.20
2018-07-20T22:04:46.587Z,49.80
2018-07-20T22:07:14.112Z,50.10
2018-07-20T22:09:41.543Z,50.60
2018-07-20T22:12:08.935Z,49.80
2018-07-20T22:14:36.392Z,50.00
2018-07-20T22:17:03.881Z,50.70
2018-07-20T22:19:31.248Z,50.10
2018-07-20T22:21:58.639Z,49.90
2018-07-20T22:24:26.069Z,49.60
2018-07-20T22:26:53.523Z,50.20
2018-07-20T22:29:20.952Z,50.40
2018-07-20T22:31:48.357Z,50.80
2018-07-20T22:34:15.807Z,50.70
2018-07-20T22:36:43.214Z,50.90
2018-07-20T22:39:12.016Z,51.00
2018-07-20T22:41:39.676Z,51.30
2018-07-20T22:44:08.847Z,51.10
2018-07-20T22:46:36.256Z,51.30
2018-07-20T22:49:03.635Z,51.30
2018-07-20T22:51:31.045Z,50.60
2018-07-20T22:53:58.626Z,51.00
2018-07-20T22:56:28.484Z,50.70
2018-07-20T22:58:55.879Z,51.10
2018-07-20T23:01:23.308Z,50.60
2018-07-20T23:03:50.667Z,51.00
2018-07-20T23:06:18.040Z,51.60
2018-07-20T23:08:45.431Z,51.70
2018-07-20T23:11:12.791Z,52.30
2018-07-20T23:13:40.166Z,52.10
2018-07-20T23:16:07.564Z,51.90
2018-07-20T23:18:35.579Z,51.90
2018-07-20T23:21:03.126Z,51.80
2018-07-20T23:23:30.519Z,51.80
2018-07-20T23:25:57.938Z,52.30
2018-07-20T23:28:25.323Z,51.90
2018-07-20T23:30:52.705Z,52.00
2018-07-20T23:33:20.061Z,51.40
2018-07-20T23:35:47.427Z,51.60
2018-07-20T23:38:15.767Z,51.50
2018-07-20T23:40:43.170Z,51.60
2018-07-20T23:43:10.551Z,51.90
2018-07-20T23:45:37.925Z,52.00
2018-07-20T23:48:05.296Z,51.60
2018-07-20T23:50:32.703Z,51.80
2018-07-20T23:53:00.086Z,51.20
2018-07-20T23:55:27.681Z,51.60
2018-07-20T23:57:55.047Z,51.50
