createdAt,value
2022-11-02T00:02:25.957Z,12.00
2022-11-02T00:04:52.867Z,11.67
2022-11-02T00:07:19.638Z,11.83
2022-11-02T00:09:46.900Z,11.97
2022-11-02T00:12:13.679Z,11.70
2022-11-02T00:14:40.555Z,12.60
2022-11-02T00:17:07.908Z,12.53
2022-11-02T00:19:34.850Z,12.50
2022-11-02T00:22:02.703Z,12.00
2022-11-02T00:24:32.614Z,12.37
2022-11-02T00:26:59.556Z,12.37
2022-11-02T00:29:28.875Z,12.10
2022-11-02T00:32:00.189Z,12.30
2022-11-02T00:34:26.980Z,12.13
2022-11-02T00:36:55.607Z,12.13
2022-11-02T00:39:22.701Z,12.27
2022-11-02T00:41:49.583Z,12.17
2022-11-02T00:44:16.338Z,12.20
2022-11-02T00:46:43.329Z,11.87
2022-11-02T00:49:10.083Z,11.80
2022-11-02T00:51:36.977Z,11.70
2022-11-02T00:54:03.881Z,12.13
2022-11-02T00:56:31.688Z,12.20
2022-11-02T00:58:58.526Z,12.07
2022-11-02T01:01:25.535Z,12.00
2022-11-02T01:03:52.563Z,12.10
2022-11-02T01:06:19.443Z,12.30
2022-11-02T01:08:46.317Z,11.90
2022-11-02T01:11:15.964Z,11.77
2022-11-02T01:13:44.224Z,11.70
2022-11-02T01:16:12.340Z,12.37
2022-11-02T01:18:39.725Z,12.17
2022-11-02T01:21:07.140Z,12.30
2022-11-02T01:23:38.378Z,12.47
2022-11-02T01:26:09.536Z,12.33
2022-11-02T01:28:36.932Z,12.30
2022-11-02T01:31:04.087Z,12.33
2022-11-02T01:33:31.125Z,12.50
2022-11-02T01:35:58.002Z,12.87
2022-11-02T01:38:25.500Z,12.60
2022-11-02T01:40:52.275Z,12.37
2022-11-02T01:43:31.264Z,12.73
2022-11-02T01:46:35.114Z,12.73
2022-11-02T01:49:10.548Z,12.83
2022-11-02T01:51:46.697Z,12.47
2022-11-02T01:54:16.985Z,12.93
2022-11-02T01:56:50.805Z,12.80
2022-11-02T01:59:23.551Z,12.27
2022-11-02T02:01:50.560Z,12.33
2022-11-02T02:04:17.575Z,12.37
2022-11-02T02:06:44.783Z,12.37
2022-11-02T02:09:14.616Z,12.27
2022-11-02T02:11:41.722Z,12.47
2022-11-02T02:14:13.309Z,12.73
2022-11-02T02:16:59.571Z,12.50
2022-11-02T02:19:35.501Z,12.57
2022-11-02T02:22:37.116Z,12.67
2022-11-02T02:25:25.749Z,12.63
2022-11-02T02:28:20.372Z,12.40
2022-11-02T02:30:52.310Z,12.83
2022-11-02T02:33:30.917Z,12.63
2022-11-02T02:36:03.046Z,13.07
2022-11-02T02:38:41.000Z,12.83
2022-11-02T02:41:17.672Z,12.73
2022-11-02T02:43:49.243Z,12.47
2022-11-02T02:46:56.255Z,12.67
2022-11-02T02:49:37.343Z,12.77
2022-11-02T02:52:05.867Z,12.53
2022-11-02T02:54:38.520Z,12.73
2022-11-02T02:57:13.115Z,12.47
2022-11-02T02:59:43.002Z,12.70
2022-11-02T03:02:36.566Z,12.90
2022-11-02T03:05:23.123Z,12.63
2022-11-02T03:07:51.040Z,12.43
2022-11-02T03:10:53.664Z,12.80
2022-11-02T03:13:45.996Z,12.37
2022-11-02T03:16:31.124Z,12.60
2022-11-02T03:19:31.093Z,12.67
2022-11-02T03:22:18.275Z,12.83
2022-11-02T03:25:11.780Z,12.80
2022-11-02T03:27:50.412Z,12.43
2022-11-02T03:30:23.022Z,12.57
2022-11-02T03:33:07.525Z,12.97
2022-11-02T03:35:50.588Z,12.47
2022-11-02T03:38:24.081Z,13.10
2022-11-02T03:40:56.946Z,12.77
2022-11-02T03:43:25.831Z,12.77
2022-11-02T03:46:01.234Z,12.83
2022-11-02T03:48:38.326Z,13.20
2022-11-02T03:51:10.224Z,12.73
2022-11-02T03:53:56.797Z,13.00
2022-11-02T03:56:29.606Z,12.60
2022-11-02T03:58:56.818Z,12.90
2022-11-02T04:01:26.388Z,12.67
2022-11-02T04:03:53.351Z,12.50
2022-11-02T04:06:21.304Z,12.60
2022-11-02T04:08:49.580Z,12.50
2022-11-02T04:11:37.789Z,12.53
2022-11-02T04:14:28.020Z,12.80
2022-11-02T04:17:15.009Z,12.70
2022-11-02T04:19:49.718Z,12.47
2022-11-02T04:22:37.040Z,12.33
2022-11-02T04:25:19.310Z,12.77
2022-11-02T04:27:53.905Z,12.57
2022-11-02T04:30:26.223Z,12.73
2022-11-02T04:33:13.399Z,12.53
2022-11-02T04:35:49.276Z,12.90
2022-11-02T04:38:55.003Z,12.60
2022-11-02T04:41:43.921Z,12.40
2022-11-02T04:44:17.518Z,12.17
2022-11-02T04:46:51.788Z,12.47
2022-11-02T04:49:19.616Z,12.17
2022-11-02T04:51:49.762Z,12.23
2022-11-02T04:54:19.182Z,12.57
2022-11-02T04:56:50.295Z,12.50
2022-11-02T04:59:19.406Z,12.03
2022-11-02T05:01:46.359Z,12.07
2022-11-02T05:04:15.473Z,12.40
2022-11-02T05:06:42.294Z,12.63
2022-11-02T05:09:10.364Z,12.50
2022-11-02T05:11:41.365Z,12.47
2022-11-02T05:14:08.189Z,12.30
2022-11-02T05:16:35.027Z,12.17
2022-11-02T05:19:04.538Z,12.33
2022-11-02T05:21:34.108Z,12.67
2022-11-02T05:24:00.973Z,12.87
2022-11-02T05:26:27.828Z,12.70
2022-11-02T05:28:54.620Z,12.57
2022-11-02T05:31:21.477Z,12.80
2022-11-02T05:33:49.269Z,12.67
2022-11-02T05:36:19.887Z,12.93
2022-11-02T05:38:54.492Z,12.77
2022-11-02T05:41:22.567Z,12.70
2022-11-02T05:43:50.884Z,13.10
2022-11-02T05:46:19.671Z,13.20
2022-11-02T05:48:46.504Z,13.57
2022-11-02T05:51:13.397Z,13.57
2022-11-02T05:53:40.295Z,13.50
2022-11-02T05:56:09.416Z,13.47
2022-11-02T05:58:36.741Z,13.43
2022-11-02T06:01:06.235Z,13.60
2022-11-02T06:03:33.279Z,13.57
2022-11-02T06:06:02.279Z,13.50
2022-11-02T06:08:34.851Z,13.77
2022-11-02T06:11:06.658Z,13.87
2022-11-02T06:13:33.825Z,13.57
2022-11-02T06:16:02.322Z,14.10
2022-11-02T06:18:29.653Z,13.80
2022-11-02T06:20:59.881Z,13.87
2022-11-02T06:23:27.622Z,13.67
2022-11-02T06:25:59.218Z,13.90
2022-11-02T06:28:26.529Z,13.83
2022-11-02T06:30:54.240Z,13.73
2022-11-02T06:33:21.635Z,13.80
2022-11-02T06:35:50.792Z,13.83
2022-11-02T06:38:18.207Z,13.77
2022-11-02T06:40:56.268Z,14.03
2022-11-02T06:43:25.032Z,13.77
2022-11-02T06:45:56.739Z,13.93
2022-11-02T06:48:26.622Z,12.87
2022-11-02T06:51:00.269Z,12.47
2022-11-02T06:53:27.146Z,12.47
2022-11-02T06:55:57.968Z,13.07
2022-11-02T06:58:25.232Z,12.90
2022-11-02T07:01:01.495Z,13.40
2022-11-02T07:03:30.009Z,13.67
2022-11-02T07:05:57.015Z,12.90
2022-11-02T07:08:25.129Z,13.17
2022-11-02T07:10:51.951Z,13.10
2022-11-02T07:13:19.065Z,13.20
2022-11-02T07:15:46.469Z,13.37
2022-11-02T07:18:14.217Z,12.97
2022-11-02T07:20:40.971Z,13.10
2022-11-02T07:23:09.065Z,13.13
2022-11-02T07:25:36.241Z,13.30
2022-11-02T07:28:04.159Z,13.67
2022-11-02T07:30:34.092Z,13.57
2022-11-02T07:33:01.311Z,13.70
2022-11-02T07:35:28.526Z,13.47
2022-11-02T07:38:00.951Z,13.47
2022-11-02T07:40:29.149Z,13.40
2022-11-02T07:42:56.740Z,12.80
2022-11-02T07:45:43.041Z,13.30
2022-11-02T07:48:09.888Z,13.20
2022-11-02T07:50:36.691Z,12.97
2022-11-02T07:53:03.816Z,12.73
2022-11-02T07:55:32.385Z,13.07
2022-11-02T07:58:05.032Z,13.03
2022-11-02T08:00:34.937Z,12.80
2022-11-02T08:03:03.066Z,13.13
2022-11-02T08:05:31.712Z,12.73
2022-11-02T08:07:59.154Z,12.00
2022-11-02T08:10:26.829Z,12.97
2022-11-02T08:12:54.236Z,13.33
2022-11-02T08:15:21.089Z,13.20
2022-11-02T08:17:48.050Z,13.60
2022-11-02T08:20:15.088Z,13.70
2022-11-02T08:22:41.920Z,12.87
2022-11-02T08:25:10.271Z,13.20
2022-11-02T08:27:37.071Z,12.83
2022-11-02T08:30:04.426Z,13.43
2022-11-02T08:32:31.217Z,13.57
2022-11-02T08:34:57.995Z,13.53
2022-11-02T08:37:24.768Z,13.50
2022-11-02T08:39:51.648Z,13.73
2022-11-02T08:42:18.515Z,13.30
2022-11-02T08:44:45.309Z,12.97
2022-11-02T08:47:12.279Z,12.70
2022-11-02T08:49:39.206Z,13.27
2022-11-02T08:52:05.978Z,12.60
2022-11-02T08:54:32.986Z,12.83
2022-11-02T08:56:59.747Z,13.50
2022-11-02T08:59:26.532Z,12.87
2022-11-02T09:01:53.450Z,13.10
2022-11-02T09:04:20.428Z,13.10
2022-11-02T09:06:47.184Z,12.47
2022-11-02T09:09:13.992Z,13.13
2022-11-02T09:11:40.761Z,12.80
2022-11-02T09:14:07.999Z,12.80
2022-11-02T09:16:40.172Z,12.60
2022-11-02T09:19:08.219Z,12.90
2022-11-02T09:21:35.154Z,12.40
2022-11-02T09:24:02.038Z,12.57
2022-11-02T09:26:28.902Z,12.93
2022-11-02T09:28:55.791Z,12.03
2022-11-02T09:31:22.568Z,12.03
2022-11-02T09:33:49.381Z,12.20
2022-11-02T09:36:16.153Z,12.23
2022-11-02T09:38:43.057Z,12.87
2022-11-02T09:41:16.230Z,12.63
2022-11-02T09:43:52.131Z,12.27
2022-11-02T09:46:29.753Z,12.43
2022-11-02T09:49:19.931Z,12.20
2022-11-02T09:51:51.875Z,12.63
2022-11-02T09:54:27.941Z,12.37
2022-11-02T09:56:58.572Z,12.17
2022-11-02T09:59:26.895Z,12.30
2022-11-02T10:02:02.633Z,12.27
2022-11-02T10:04:38.493Z,12.27
2022-11-02T10:07:26.179Z,12.60
2022-11-02T10:10:00.855Z,12.17
2022-11-02T10:13:04.858Z,12.57
2022-11-02T10:15:59.423Z,11.87
2022-11-02T10:18:29.271Z,12.43
2022-11-02T10:21:19.683Z,11.67
2022-11-02T10:23:54.800Z,11.57
2022-11-02T10:26:29.100Z,12.07
2022-11-02T10:29:03.356Z,12.00
2022-11-02T10:31:34.548Z,12.23
2022-11-02T10:34:23.968Z,12.40
2022-11-02T10:37:15.031Z,12.20
2022-11-02T10:39:50.398Z,12.47
2022-11-02T10:42:47.347Z,12.17
2022-11-02T10:45:16.724Z,12.03
2022-11-02T10:47:46.009Z,12.50
2022-11-02T10:50:40.822Z,12.63
2022-11-02T10:53:39.670Z,13.50
2022-11-02T10:56:33.289Z,13.20
2022-11-02T10:59:00.628Z,13.57
2022-11-02T11:01:29.495Z,12.70
2022-11-02T11:04:00.688Z,13.30
2022-11-02T11:06:42.446Z,13.10
2022-11-02T11:09:21.325Z,13.07
2022-11-02T11:11:56.164Z,13.47
2022-11-02T11:20:36.813Z,12.87
2022-11-02T11:23:12.535Z,12.93
2022-11-02T11:25:40.777Z,12.97
2022-11-02T11:28:30.710Z,12.80
2022-11-02T11:31:07.117Z,13.10
2022-11-02T11:33:43.046Z,13.20
2022-11-02T11:36:11.916Z,12.60
2022-11-02T11:38:47.330Z,12.70
2022-11-02T11:41:14.377Z,12.67
2022-11-02T11:43:41.768Z,12.87
2022-11-02T11:46:09.817Z,13.07
2022-11-02T11:48:59.650Z,12.97
2022-11-02T11:51:41.532Z,12.80
2022-11-02T11:54:27.783Z,12.60
2022-11-02T11:56:59.789Z,12.93
2022-11-02T11:59:44.071Z,12.63
2022-11-02T12:02:29.546Z,12.67
2022-11-02T12:05:13.313Z,12.40
2022-11-02T12:08:09.760Z,12.70
2022-11-02T12:10:42.697Z,13.03
2022-11-02T12:13:38.361Z,12.87
2022-11-02T12:16:17.686Z,12.77
2022-11-02T12:19:17.368Z,12.70
2022-11-02T12:22:10.614Z,12.97
2022-11-02T12:24:59.262Z,12.90
2022-11-02T12:27:29.299Z,12.33
2022-11-02T12:30:01.720Z,12.13
2022-11-02T12:32:53.084Z,12.23
2022-11-02T12:35:37.637Z,12.37
2022-11-02T12:38:22.653Z,13.23
2022-11-02T12:41:12.250Z,12.93
2022-11-02T12:43:48.211Z,12.77
2022-11-02T12:46:15.008Z,12.57
2022-11-02T12:49:04.900Z,12.23
2022-11-02T12:51:39.021Z,13.53
2022-11-02T12:54:12.570Z,13.97
2022-11-02T12:56:48.036Z,14.10
2022-11-02T12:59:23.520Z,13.50
2022-11-02T13:01:58.074Z,13.47
2022-11-02T13:04:53.820Z,13.43
2022-11-02T13:07:47.696Z,13.57
2022-11-02T13:10:20.758Z,13.07
2022-11-02T13:12:56.257Z,13.87
2022-11-02T13:15:25.972Z,14.10
2022-11-02T13:18:00.748Z,14.07
2022-11-02T13:20:47.364Z,14.10
2022-11-02T13:23:17.381Z,14.17
2022-11-02T13:25:54.004Z,13.70
2022-11-02T13:28:44.755Z,14.30
2022-11-02T13:31:17.845Z,14.00
2022-11-02T13:33:51.272Z,13.90
2022-11-02T13:36:18.520Z,13.27
2022-11-02T13:38:50.459Z,13.43
2022-11-02T13:41:35.196Z,13.60
2022-11-02T13:44:28.676Z,13.37
2022-11-02T13:47:21.893Z,13.10
2022-11-02T13:49:51.719Z,13.60
2022-11-02T13:52:41.988Z,14.00
2022-11-02T13:55:18.042Z,13.80
2022-11-02T13:57:48.820Z,13.50
2022-11-02T14:00:24.566Z,13.30
2022-11-02T14:02:55.766Z,13.57
2022-11-02T14:05:31.603Z,13.40
2022-11-02T14:08:05.532Z,13.63
2022-11-02T14:10:40.922Z,13.27
2022-11-02T14:13:13.701Z,13.57
2022-11-02T14:15:42.590Z,13.87
2022-11-02T14:18:09.541Z,13.83
2022-11-02T14:20:46.708Z,13.57
2022-11-02T14:23:18.490Z,14.10
2022-11-02T14:25:45.223Z,13.77
2022-11-02T14:28:44.079Z,13.53
2022-11-02T14:31:16.684Z,13.50
2022-11-02T14:34:03.641Z,13.80
2022-11-02T14:36:56.573Z,13.20
2022-11-02T14:39:56.149Z,13.47
2022-11-02T14:42:41.446Z,13.57
2022-11-02T14:45:45.238Z,13.13
2022-11-02T14:48:16.330Z,14.60
2022-11-02T14:51:03.162Z,14.90
2022-11-02T14:53:34.592Z,14.77
2022-11-02T14:56:01.479Z,15.10
2022-11-02T14:58:51.027Z,14.50
2022-11-02T15:01:18.702Z,14.37
2022-11-02T15:03:48.212Z,14.30
2022-11-02T15:06:23.740Z,14.40
2022-11-02T15:09:04.087Z,14.60
2022-11-02T15:11:59.280Z,14.20
2022-11-02T15:14:38.967Z,14.90
2022-11-02T15:17:17.975Z,14.63
2022-11-02T15:19:51.970Z,14.60
2022-11-02T15:23:21.129Z,14.43
2022-11-02T15:25:55.920Z,14.27
2022-11-02T15:28:29.551Z,14.43
2022-11-02T15:31:00.098Z,14.60
2022-11-02T15:33:38.537Z,14.80
2022-11-02T15:36:09.007Z,14.70
2022-11-02T15:38:39.939Z,14.50
2022-11-02T15:41:33.726Z,14.57
2022-11-02T15:44:14.457Z,14.37
2022-11-02T15:47:37.910Z,14.00
2022-11-02T15:50:19.912Z,13.83
2022-11-02T15:53:21.816Z,13.93
2022-11-02T15:55:54.251Z,14.60
2022-11-02T15:58:41.092Z,14.67
2022-11-02T16:01:27.446Z,14.10
2022-11-02T16:04:03.219Z,14.20
2022-11-02T16:06:34.861Z,14.33
2022-11-02T16:09:03.470Z,13.80
2022-11-02T16:11:30.511Z,14.10
2022-11-02T16:14:17.751Z,13.93
2022-11-02T16:16:49.748Z,13.33
2022-11-02T16:19:21.315Z,14.40
2022-11-02T16:21:52.303Z,13.97
2022-11-02T16:24:21.442Z,14.37
2022-11-02T16:26:49.374Z,13.90
2022-11-02T16:29:29.218Z,13.90
2022-11-02T16:31:56.512Z,14.53
2022-11-02T16:34:30.939Z,14.00
2022-11-02T16:36:59.147Z,14.23
2022-11-02T16:39:34.603Z,13.90
2022-11-02T16:42:02.636Z,13.60
2022-11-02T16:44:32.151Z,13.90
2022-11-02T16:47:08.181Z,14.10
2022-11-02T16:50:03.540Z,14.73
2022-11-02T16:52:36.060Z,14.10
2022-11-02T16:55:23.099Z,13.87
2022-11-02T16:57:50.049Z,14.00
2022-11-02T17:00:20.838Z,13.90
2022-11-02T17:02:47.994Z,13.83
2022-11-02T17:05:19.012Z,13.33
2022-11-02T17:08:00.488Z,14.10
2022-11-02T17:10:29.307Z,13.60
2022-11-02T17:12:57.297Z,13.87
2022-11-02T17:15:29.313Z,14.20
2022-11-02T17:18:08.919Z,13.53
2022-11-02T17:20:38.392Z,13.93
2022-11-02T17:23:10.886Z,13.07
2022-11-02T17:25:40.803Z,13.13
2022-11-02T17:28:35.341Z,13.67
2022-11-02T17:31:02.351Z,13.17
2022-11-02T17:33:33.512Z,13.13
2022-11-02T17:36:06.773Z,12.93
2022-11-02T17:38:34.104Z,13.87
2022-11-02T17:41:01.567Z,12.90
2022-11-02T17:43:28.628Z,13.27
2022-11-02T17:45:59.933Z,13.07
2022-11-02T17:48:31.177Z,13.27
2022-11-02T17:51:01.858Z,12.77
2022-11-02T17:53:28.846Z,12.80
2022-11-02T17:55:56.236Z,12.20
2022-11-02T17:58:23.016Z,12.87
2022-11-02T18:00:49.992Z,12.33
2022-11-02T18:03:22.392Z,13.17
2022-11-02T18:05:54.608Z,12.97
2022-11-02T18:08:25.792Z,12.60
2022-11-02T18:10:52.769Z,12.77
2022-11-02T18:13:21.654Z,12.57
2022-11-02T18:15:49.059Z,12.93
2022-11-02T18:18:16.123Z,12.90
2022-11-02T18:20:42.915Z,12.93
2022-11-02T18:23:16.431Z,12.90
2022-11-02T18:25:43.509Z,13.07
2022-11-02T18:28:10.586Z,13.00
2022-11-02T18:30:37.448Z,12.40
2022-11-02T18:33:04.363Z,12.50
2022-11-02T18:35:31.401Z,12.23
2022-11-02T18:37:58.368Z,12.20
2022-11-02T18:40:25.413Z,12.40
2022-11-02T18:42:52.244Z,12.50
2022-11-02T18:45:19.322Z,12.67
2022-11-02T18:47:46.386Z,12.80
2022-11-02T18:50:13.848Z,12.83
2022-11-02T18:52:41.984Z,12.57
2022-11-02T18:55:09.076Z,13.03
2022-11-02T18:57:36.006Z,13.00
2022-11-02T19:00:04.376Z,13.33
2022-11-02T19:02:31.375Z,12.93
2022-11-02T19:04:58.210Z,12.93
2022-11-02T19:07:43.796Z,12.57
2022-11-02T19:10:11.759Z,12.67
2022-11-02T19:12:38.688Z,12.70
2022-11-02T19:15:06.161Z,13.20
2022-11-02T19:17:33.621Z,13.30
2022-11-02T19:20:00.572Z,13.20
2022-11-02T19:22:27.692Z,12.93
2022-11-02T19:24:54.509Z,13.10
2022-11-02T19:27:24.036Z,12.40
2022-11-02T19:29:51.338Z,12.83
2022-11-02T19:32:18.907Z,12.07
2022-11-02T19:34:46.027Z,12.00
2022-11-02T19:37:13.567Z,11.73
2022-11-02T19:39:40.667Z,12.07
2022-11-02T19:42:07.643Z,12.20
2022-11-02T19:44:39.584Z,12.37
2022-11-02T19:47:09.398Z,12.80
2022-11-02T19:49:36.200Z,12.60
2022-11-02T19:52:03.129Z,13.17
2022-11-02T19:54:29.875Z,13.10
2022-11-02T19:56:56.704Z,13.03
2022-11-02T19:59:23.492Z,13.57
2022-11-02T20:01:51.926Z,12.83
2022-11-02T20:04:19.185Z,12.97
2022-11-02T20:06:46.061Z,13.00
2022-11-02T20:09:18.410Z,13.07
2022-11-02T20:11:46.423Z,12.63
2022-11-02T20:14:14.949Z,12.47
2022-11-02T20:16:41.997Z,12.97
2022-11-02T20:19:09.233Z,12.80
2022-11-02T20:21:41.667Z,13.10
2022-11-02T20:24:11.272Z,12.93
2022-11-02T20:26:40.835Z,12.90
2022-11-02T20:29:10.928Z,12.73
2022-11-02T20:31:40.879Z,12.73
2022-11-02T20:34:08.447Z,12.93
2022-11-02T20:36:36.311Z,12.30
2022-11-02T20:39:05.653Z,12.40
2022-11-02T20:41:32.733Z,12.83
2022-11-02T20:43:59.943Z,12.87
2022-11-02T20:46:39.194Z,13.07
2022-11-02T20:49:21.661Z,13.10
2022-11-02T20:51:55.863Z,12.93
2022-11-02T20:54:22.641Z,12.40
2022-11-02T20:56:50.379Z,12.67
2022-11-02T20:59:17.807Z,13.37
2022-11-02T21:01:45.007Z,12.53
2022-11-02T21:04:18.575Z,13.20
2022-11-02T21:06:48.725Z,12.73
2022-11-02T21:09:15.571Z,12.73
2022-11-02T21:12:00.776Z,12.80
2022-11-02T21:14:27.680Z,12.83
2022-11-02T21:16:54.544Z,12.77
2022-11-02T21:19:21.373Z,12.63
2022-11-02T21:21:48.300Z,12.20
2022-11-02T21:24:15.169Z,11.93
2022-11-02T21:26:41.910Z,12.67
2022-11-02T21:29:09.330Z,13.13
2022-11-02T21:31:36.870Z,13.10
2022-11-02T21:34:03.804Z,12.60
2022-11-02T21:36:30.670Z,12.87
2022-11-02T21:38:58.860Z,12.40
2022-11-02T21:41:28.747Z,12.33
2022-11-02T21:43:56.135Z,12.47
2022-11-02T21:46:25.625Z,12.13
2022-11-02T21:48:55.590Z,12.80
2022-11-02T21:51:22.946Z,11.90
2022-11-02T21:53:50.787Z,12.40
2022-11-02T21:56:20.509Z,12.80
2022-11-02T21:58:47.897Z,12.57
2022-11-02T22:01:42.243Z,12.10
2022-11-02T22:04:19.399Z,12.37
2022-11-02T22:06:46.428Z,12.50
2022-11-02T22:09:14.270Z,12.57
2022-11-02T22:11:41.617Z,12.60
2022-11-02T22:14:08.696Z,13.57
2022-11-02T22:16:37.668Z,13.20
2022-11-02T22:19:12.400Z,12.77
2022-11-02T22:21:42.050Z,12.90
2022-11-02T22:24:09.435Z,13.27
2022-11-02T22:26:37.556Z,13.30
2022-11-02T22:29:05.672Z,12.90
2022-11-02T22:31:35.118Z,13.30
2022-11-02T22:34:03.689Z,12.60
2022-11-02T22:36:32.472Z,13.17
2022-11-02T22:39:01.257Z,13.00
2022-11-02T22:41:38.319Z,13.20
2022-11-02T22:44:11.353Z,12.87
2022-11-02T22:46:43.897Z,13.20
2022-11-02T22:49:12.768Z,13.17
2022-11-02T22:51:50.220Z,13.67
2022-11-02T22:54:19.243Z,13.23
2022-11-02T22:56:47.951Z,13.10
2022-11-02T22:59:15.177Z,12.73
2022-11-02T23:01:42.242Z,12.60
2022-11-02T23:04:10.875Z,12.90
2022-11-02T23:06:37.660Z,12.90
2022-11-02T23:09:05.073Z,13.03
2022-11-02T23:11:36.374Z,12.90
2022-11-02T23:14:11.820Z,13.13
2022-11-02T23:16:40.900Z,12.83
2022-11-02T23:19:27.940Z,13.13
2022-11-02T23:22:20.000Z,12.63
2022-11-02T23:25:10.792Z,12.60
2022-11-02T23:28:12.497Z,13.00
2022-11-02T23:30:58.120Z,13.40
2022-11-02T23:33:29.713Z,12.90
2022-11-02T23:36:25.909Z,13.17
2022-11-02T23:39:11.423Z,12.80
2022-11-02T23:41:38.854Z,13.03
2022-11-02T23:44:12.406Z,12.90
2022-11-02T23:46:44.496Z,12.83
2022-11-02T23:49:12.045Z,12.97
2022-11-02T23:51:57.936Z,12.73
2022-11-02T23:54:43.299Z,12.80
2022-11-02T23:57:10.076Z,12.87
2022-11-02T23:59:36.829Z,12.97
