createdAt,value
2023-10-26T06:47:40.389Z,99.99
2023-10-26T06:48:40.283Z,99.99
2023-10-26T06:49:40.238Z,99.99
2023-10-26T06:50:40.227Z,99.99
2023-10-26T06:51:40.237Z,99.99
2023-10-26T06:52:40.206Z,99.99
2023-10-26T06:53:40.206Z,99.99
2023-10-26T06:54:40.795Z,99.99
2023-10-26T06:55:40.170Z,99.99
2023-10-26T06:56:40.154Z,99.99
2023-10-26T06:57:40.146Z,99.99
2023-10-26T06:58:40.152Z,99.99
2023-10-26T06:59:40.132Z,99.99
2023-10-26T07:00:40.168Z,99.99
2023-10-26T07:02:09.744Z,99.99
2023-10-26T07:02:41.137Z,99.99
2023-10-26T07:03:40.209Z,99.99
2023-10-26T07:04:40.145Z,99.99
2023-10-26T07:05:40.057Z,99.99
2023-10-26T07:06:40.077Z,99.99
2023-10-26T07:07:40.039Z,99.99
2023-10-26T07:08:40.062Z,99.99
2023-10-26T07:09:40.016Z,99.99
2023-10-26T07:10:39.999Z,99.99
2023-10-26T07:11:39.987Z,99.99
2023-10-26T07:12:40.046Z,99.99
2023-10-26T07:13:39.966Z,99.99
2023-10-26T07:14:39.977Z,99.99
2023-10-26T07:15:39.968Z,99.99
2023-10-26T07:16:39.964Z,99.99
2023-10-26T07:17:40.043Z,99.99
2023-10-26T07:18:39.939Z,99.99
2023-10-26T07:19:39.934Z,99.99
2023-10-26T07:20:39.890Z,99.99
2023-10-26T07:21:39.932Z,99.99
2023-10-26T07:22:39.862Z,99.99
2023-10-26T07:23:39.852Z,99.99
2023-10-26T07:24:39.876Z,99.99
2023-10-26T07:25:39.832Z,99.99
2023-10-26T07:26:39.823Z,99.99
2023-10-26T07:27:39.852Z,99.99
2023-10-26T07:28:39.793Z,99.99
2023-10-26T07:29:39.855Z,99.99
2023-10-26T07:30:39.834Z,99.99
2023-10-26T07:31:39.836Z,99.99
2023-10-26T07:32:39.763Z,99.99
2023-10-26T07:33:39.780Z,99.99
2023-10-26T07:34:39.731Z,99.99
2023-10-26T07:35:39.739Z,99.99
2023-10-26T07:36:39.763Z,99.99
2023-10-26T07:37:39.696Z,99.99
2023-10-26T07:38:39.681Z,99.99
2023-10-26T07:39:46.456Z,99.99
2023-10-26T07:40:40.711Z,99.99
2023-10-26T07:42:06.882Z,99.99
2023-10-26T07:42:40.685Z,99.99
2023-10-26T07:43:39.628Z,99.99
2023-10-26T07:44:39.634Z,99.99
2023-10-26T07:45:39.630Z,99.99
2023-10-26T07:46:39.634Z,99.99
2023-10-26T07:47:39.652Z,99.99
2023-10-26T07:48:39.613Z,99.99
2023-10-26T07:49:39.561Z,99.99
2023-10-26T07:50:41.049Z,99.99
2023-10-26T07:51:39.611Z,99.99
2023-10-26T07:52:39.561Z,99.99
2023-10-26T07:53:39.526Z,99.99
2023-10-26T07:54:39.541Z,99.99
2023-10-26T07:55:39.490Z,99.99
2023-10-26T07:56:39.493Z,99.99
2023-10-26T07:57:39.490Z,99.99
2023-10-26T07:58:39.515Z,99.99
2023-10-26T07:59:39.448Z,99.99
2023-10-26T08:00:39.459Z,99.99
2023-10-26T08:01:39.468Z,99.99
2023-10-26T08:02:40.964Z,99.99
2023-10-26T08:03:39.479Z,99.99
2023-10-26T08:04:39.477Z,99.99
2023-10-26T08:05:39.374Z,99.99
2023-10-26T08:06:39.363Z,99.99
2023-10-26T08:07:39.455Z,99.99
2023-10-26T08:08:39.376Z,99.99
2023-10-26T08:09:39.328Z,99.99
2023-10-26T08:10:39.401Z,99.99
2023-10-26T08:11:39.308Z,99.99
2023-10-26T08:12:39.303Z,99.99
2023-10-26T08:13:39.326Z,99.99
2023-10-26T08:16:08.966Z,99.99
2023-10-26T08:16:10.337Z,99.99
2023-10-26T08:16:44.887Z,99.99
2023-10-26T08:17:39.424Z,99.99
2023-10-26T08:18:39.376Z,99.99
2023-10-26T08:19:39.253Z,99.99
2023-10-26T08:20:39.203Z,99.99
2023-10-26T08:21:39.200Z,99.99
2023-10-26T08:22:39.215Z,99.99
2023-10-26T08:23:39.207Z,99.99
2023-10-26T08:24:39.191Z,99.99
2023-10-26T08:25:39.214Z,99.99
2023-10-26T08:26:39.138Z,99.99
2023-10-26T08:27:39.123Z,99.99
2023-10-26T08:28:39.130Z,99.99
2023-10-26T08:29:39.111Z,99.99
2023-10-26T08:30:39.107Z,99.99
2023-10-26T08:31:39.520Z,99.99
2023-10-26T08:32:39.189Z,99.99
2023-10-26T08:33:39.115Z,99.99
2023-10-26T08:34:39.125Z,99.99
2023-10-26T08:35:39.067Z,99.99
2023-10-26T08:36:42.153Z,99.99
2023-10-26T08:37:40.039Z,99.99
2023-10-26T08:38:39.010Z,99.99
2023-10-26T08:39:39.045Z,99.99
2023-10-26T08:40:38.997Z,99.99
2023-10-26T08:41:38.996Z,99.99
2023-10-26T08:42:38.967Z,99.75
2023-10-26T08:43:38.979Z,99.69
2023-10-26T08:44:38.957Z,99.69
2023-10-26T08:45:38.917Z,99.99
2023-10-26T08:46:39.037Z,99.95
2023-10-26T08:47:38.948Z,99.65
2023-10-26T08:48:38.898Z,99.50
2023-10-26T08:49:38.925Z,99.50
2023-10-26T08:50:38.918Z,99.55
2023-10-26T08:51:38.855Z,99.96
2023-10-26T08:52:38.886Z,99.91
2023-10-26T08:53:38.830Z,99.81
2023-10-26T08:54:38.924Z,98.69
2023-10-26T08:55:38.891Z,99.10
2023-10-26T08:56:38.832Z,98.90
2023-10-26T08:57:38.805Z,98.90
2023-10-26T08:58:38.850Z,98.18
2023-10-26T08:59:38.780Z,98.69
2023-10-26T09:00:38.754Z,98.28
2023-10-26T09:01:38.821Z,98.14
2023-10-26T09:02:38.869Z,98.69
2023-10-26T09:03:38.794Z,97.98
2023-10-26T09:04:38.832Z,98.24
2023-10-26T09:05:38.691Z,97.73
2023-10-26T09:06:38.679Z,96.71
2023-10-26T09:07:38.689Z,96.71
2023-10-26T09:08:38.676Z,96.20
2023-10-26T09:09:38.658Z,95.90
2023-10-26T09:10:38.671Z,95.39
2023-10-26T09:11:38.647Z,94.78
2023-10-26T09:12:38.618Z,93.35
2023-10-26T09:13:38.685Z,92.79
2023-10-26T09:14:38.626Z,92.68
2023-10-26T09:15:38.582Z,91.87
2023-10-26T09:16:38.633Z,91.87
2023-10-26T09:17:38.662Z,91.77
2023-10-26T09:18:38.546Z,92.01
2023-10-26T09:19:38.586Z,91.71
2023-10-26T09:20:38.537Z,92.22
2023-10-26T09:21:38.516Z,92.26
2023-10-26T09:22:38.586Z,92.01
2023-10-26T09:23:38.569Z,91.81
2023-10-26T09:24:38.540Z,92.01
2023-10-26T09:25:38.581Z,92.11
2023-10-26T09:26:38.452Z,92.11
2023-10-26T09:27:38.462Z,92.42
2023-10-26T09:28:38.448Z,92.72
2023-10-26T09:29:38.434Z,92.52
2023-10-26T09:30:38.404Z,93.44
2023-10-26T09:31:38.541Z,92.63
2023-10-26T09:32:38.603Z,92.42
2023-10-26T09:33:38.428Z,92.22
2023-10-26T09:34:38.390Z,92.01
2023-10-26T09:35:38.349Z,91.50
2023-10-26T09:36:38.337Z,92.22
2023-10-26T09:37:38.618Z,92.42
2023-10-26T09:38:38.718Z,92.18
2023-10-26T09:39:38.308Z,92.83
2023-10-26T09:40:38.318Z,93.50
2023-10-26T09:41:38.280Z,93.54
2023-10-26T09:42:38.302Z,92.99
2023-10-26T09:43:38.278Z,93.40
2023-10-26T09:44:38.256Z,93.09
2023-10-26T09:45:38.247Z,92.27
2023-10-26T09:46:38.291Z,92.07
2023-10-26T09:47:38.350Z,91.87
2023-10-26T09:48:38.306Z,90.85
2023-10-26T09:49:38.235Z,90.38
2023-10-26T09:50:38.182Z,90.89
2023-10-26T09:51:38.166Z,91.20
2023-10-26T09:52:38.153Z,90.89
2023-10-26T09:53:38.226Z,90.95
2023-10-26T09:54:38.141Z,90.59
2023-10-26T09:55:38.128Z,90.95
2023-10-26T09:56:38.139Z,90.64
2023-10-26T09:57:38.118Z,91.09
2023-10-26T09:58:38.087Z,90.95
2023-10-26T09:59:38.123Z,91.36
2023-10-26T10:00:38.088Z,90.03
2023-10-26T10:01:38.287Z,90.24
2023-10-26T10:02:38.054Z,90.24
2023-10-26T10:03:38.068Z,90.03
2023-10-26T10:04:38.032Z,91.11
2023-10-26T10:05:38.007Z,90.60
2023-10-26T10:06:38.082Z,90.60
2023-10-26T10:07:37.986Z,90.60
2023-10-26T10:08:37.974Z,91.01
2023-10-26T10:09:38.004Z,90.60
2023-10-26T10:10:37.954Z,90.30
2023-10-26T10:11:37.939Z,90.60
2023-10-26T10:12:37.948Z,89.28
2023-10-26T10:13:37.919Z,89.38
2023-10-26T10:14:37.918Z,90.30
2023-10-26T10:15:42.586Z,89.48
2023-10-26T10:16:38.942Z,90.09
2023-10-26T10:17:38.161Z,89.38
2023-10-26T10:18:37.881Z,90.81
2023-10-26T10:19:38.239Z,90.91
2023-10-26T10:20:37.838Z,91.38
2023-10-26T10:21:37.838Z,90.05
2023-10-26T10:22:37.821Z,90.05
2023-10-26T10:23:37.809Z,89.54
2023-10-26T10:24:37.809Z,89.34
2023-10-26T10:25:37.794Z,89.44
2023-10-26T10:26:37.765Z,89.95
2023-10-26T10:27:37.826Z,89.64
2023-10-26T10:28:37.751Z,89.14
2023-10-26T10:29:37.728Z,89.34
2023-10-26T10:30:37.782Z,89.14
2023-10-26T10:31:37.733Z,89.14
2023-10-26T10:32:37.797Z,88.83
2023-10-26T10:33:37.774Z,89.24
2023-10-26T10:34:37.693Z,88.67
2023-10-26T10:35:37.695Z,89.18
2023-10-26T10:36:37.688Z,89.18
2023-10-26T10:37:37.639Z,88.57
2023-10-26T10:38:37.634Z,88.26
2023-10-26T10:39:37.669Z,88.06
2023-10-26T10:40:37.605Z,87.85
2023-10-26T10:41:37.631Z,87.35
2023-10-26T10:42:37.593Z,87.65
2023-10-26T10:43:37.615Z,88.22
2023-10-26T10:44:37.557Z,88.02
2023-10-26T10:45:37.598Z,86.80
2023-10-26T10:46:37.589Z,86.29
2023-10-26T10:47:37.571Z,86.08
2023-10-26T10:48:37.521Z,85.88
2023-10-26T10:49:37.472Z,84.52
2023-10-26T10:50:37.457Z,83.74
2023-10-26T10:51:37.484Z,84.31
2023-10-26T10:52:37.432Z,86.35
2023-10-26T10:53:37.418Z,86.65
2023-10-26T10:54:48.463Z,86.71
2023-10-26T10:55:38.443Z,86.82
2023-10-26T10:56:37.439Z,86.00
2023-10-26T10:57:37.442Z,86.27
2023-10-26T10:58:37.498Z,86.27
2023-10-26T10:59:37.367Z,85.96
2023-10-26T11:00:37.386Z,86.27
2023-10-26T11:01:37.360Z,85.01
2023-10-26T11:02:37.363Z,84.34
2023-10-26T11:03:37.391Z,85.31
2023-10-26T11:04:51.330Z,85.15
2023-10-26T11:05:38.291Z,86.02
2023-10-26T11:06:37.317Z,85.82
2023-10-26T11:07:37.290Z,86.13
2023-10-26T11:08:37.269Z,85.11
2023-10-26T11:09:37.289Z,84.20
2023-10-26T11:10:37.264Z,84.91
2023-10-26T11:11:37.244Z,85.62
2023-10-26T11:12:37.287Z,84.91
2023-10-26T11:13:37.220Z,84.40
2023-10-26T11:14:37.213Z,84.91
2023-10-26T11:15:37.241Z,85.72
2023-10-26T11:16:37.234Z,86.16
2023-10-26T11:17:37.201Z,85.35
2023-10-26T11:18:37.188Z,85.46
2023-10-26T11:19:37.278Z,85.35
2023-10-26T11:20:37.147Z,85.09
2023-10-26T11:21:37.206Z,85.33
2023-10-26T11:22:37.143Z,85.19
2023-10-26T11:23:37.115Z,85.39
2023-10-26T11:24:37.155Z,85.23
2023-10-26T11:25:37.093Z,85.43
2023-10-26T11:26:37.083Z,85.03
2023-10-26T11:27:38.700Z,85.33
2023-10-26T11:28:37.062Z,85.23
2023-10-26T11:29:37.050Z,84.42
2023-10-26T11:30:37.076Z,84.31
2023-10-26T11:31:37.072Z,84.72
2023-10-26T11:32:37.046Z,84.31
2023-10-26T11:33:37.047Z,83.81
2023-10-26T11:34:36.996Z,84.42
2023-10-26T11:35:37.090Z,84.17
2023-10-26T11:36:36.984Z,83.87
2023-10-26T11:37:36.980Z,83.36
2023-10-26T11:38:36.951Z,82.24
2023-10-26T11:39:36.960Z,82.92
2023-10-26T11:40:36.925Z,82.51
2023-10-26T11:41:36.912Z,82.67
2023-10-26T11:42:36.954Z,81.45
2023-10-26T11:43:36.889Z,80.19
2023-10-26T11:44:36.895Z,78.67
2023-10-26T11:45:36.925Z,79.79
2023-10-26T11:46:36.952Z,79.79
2023-10-26T11:47:36.876Z,78.84
2023-10-26T11:48:36.861Z,78.64
2023-10-26T11:49:36.820Z,78.64
2023-10-26T11:50:36.812Z,78.64
2023-10-26T11:51:40.459Z,78.03
2023-10-26T11:52:37.788Z,78.60
2023-10-26T11:53:36.960Z,77.12
2023-10-26T11:54:36.817Z,77.32
2023-10-26T11:55:36.756Z,77.01
2023-10-26T11:56:36.743Z,78.03
2023-10-26T11:57:36.765Z,75.79
2023-10-26T11:58:36.751Z,74.92
2023-10-26T11:59:36.704Z,74.92
2023-10-26T12:00:36.732Z,75.36
2023-10-26T12:01:36.715Z,78.71
2023-10-26T12:02:36.684Z,77.90
2023-10-26T12:03:36.748Z,78.51
2023-10-26T12:04:36.653Z,80.44
2023-10-26T12:05:36.640Z,80.13
2023-10-26T12:06:36.653Z,79.12
2023-10-26T12:07:36.643Z,79.46
2023-10-26T12:08:36.608Z,79.63
2023-10-26T12:09:36.618Z,79.63
2023-10-26T12:10:36.594Z,77.43
2023-10-26T12:11:36.570Z,79.52
2023-10-26T12:12:36.587Z,80.68
2023-10-26T12:13:36.573Z,80.98
2023-10-26T12:14:36.551Z,81.39
2023-10-26T12:15:36.551Z,80.78
2023-10-26T12:16:36.563Z,79.46
2023-10-26T12:17:36.525Z,79.46
2023-10-26T12:18:36.572Z,78.75
2023-10-26T12:19:36.514Z,78.85
2023-10-26T12:20:36.472Z,80.88
2023-10-26T12:21:36.524Z,81.09
2023-10-26T12:22:36.460Z,81.39
2023-10-26T12:23:36.556Z,81.23
2023-10-26T12:24:36.451Z,80.51
2023-10-26T12:25:36.431Z,80.11
2023-10-26T12:26:36.407Z,80.72
2023-10-26T12:28:20.551Z,81.53
2023-10-26T12:28:37.410Z,81.43
2023-10-26T12:29:36.373Z,81.02
2023-10-26T12:30:36.478Z,81.63
2023-10-26T12:31:36.392Z,81.84
2023-10-26T12:32:36.339Z,81.06
2023-10-26T12:33:39.886Z,81.37
2023-10-26T12:34:37.313Z,82.18
2023-10-26T12:35:37.022Z,81.73
2023-10-26T12:36:36.361Z,81.87
2023-10-26T12:37:36.279Z,81.33
2023-10-26T12:38:36.277Z,80.96
2023-10-26T12:39:36.400Z,81.43
2023-10-26T12:40:36.246Z,82.85
2023-10-26T12:41:36.268Z,81.67
2023-10-26T12:42:36.243Z,81.73
2023-10-26T12:43:36.226Z,81.63
2023-10-26T12:44:36.198Z,82.14
2023-10-26T12:45:37.437Z,82.14
2023-10-26T12:46:36.208Z,81.93
2023-10-26T12:47:36.222Z,81.63
2023-10-26T12:48:36.218Z,82.04
2023-10-26T12:49:36.170Z,82.10
2023-10-26T12:50:36.133Z,82.10
2023-10-26T12:51:37.605Z,80.88
2023-10-26T12:52:36.157Z,80.98
2023-10-26T12:53:36.104Z,81.39
2023-10-26T12:54:36.116Z,82.31
2023-10-26T12:55:36.205Z,81.96
2023-10-26T12:56:36.064Z,81.25
2023-10-26T12:57:36.077Z,81.05
2023-10-26T12:58:36.058Z,81.15
2023-10-26T12:59:36.036Z,80.94
2023-10-26T13:00:36.081Z,81.35
2023-10-26T13:01:36.114Z,81.86
2023-10-26T13:02:36.029Z,80.94
2023-10-26T13:03:36.021Z,81.86
2023-10-26T13:04:36.002Z,82.12
2023-10-26T13:05:35.969Z,82.23
2023-10-26T13:06:35.953Z,81.11
2023-10-26T13:07:35.942Z,80.80
2023-10-26T13:08:35.949Z,80.50
2023-10-26T13:09:35.937Z,80.10
2023-10-26T13:10:35.946Z,81.15
2023-10-26T13:11:36.013Z,80.94
2023-10-26T13:12:35.909Z,82.06
2023-10-26T13:13:35.877Z,81.72
2023-10-26T13:14:35.902Z,81.92
2023-10-26T13:15:35.874Z,82.67
2023-10-26T13:16:56.649Z,82.98
2023-10-26T13:17:36.874Z,82.78
2023-10-26T13:18:35.835Z,83.18
2023-10-26T13:19:35.809Z,82.78
2023-10-26T13:20:35.810Z,84.23
2023-10-26T13:21:35.790Z,84.03
2023-10-26T13:22:35.775Z,84.95
2023-10-26T13:23:35.767Z,85.46
2023-10-26T13:24:35.868Z,85.19
2023-10-26T13:25:35.756Z,85.09
2023-10-26T13:26:35.726Z,85.96
2023-10-26T13:27:35.840Z,84.99
2023-10-26T13:28:35.715Z,84.74
2023-10-26T13:29:35.694Z,84.84
2023-10-26T13:30:35.730Z,85.35
2023-10-26T13:31:35.748Z,86.07
2023-10-26T13:32:35.674Z,85.96
2023-10-26T13:33:35.669Z,85.96
2023-10-26T13:34:35.647Z,86.27
2023-10-26T13:35:35.632Z,86.16
2023-10-26T13:36:35.793Z,86.68
2023-10-26T13:37:35.620Z,86.43
2023-10-26T13:38:35.594Z,86.74
2023-10-26T13:39:35.603Z,85.15
2023-10-26T13:40:35.568Z,86.16
2023-10-26T13:41:35.560Z,86.27
2023-10-26T13:42:35.640Z,86.68
2023-10-26T13:43:35.678Z,84.95
2023-10-26T13:44:35.526Z,84.44
2023-10-26T13:45:35.524Z,84.34
2023-10-26T13:46:35.532Z,85.25
2023-10-26T13:47:35.543Z,84.80
2023-10-26T13:48:35.552Z,85.05
2023-10-26T13:49:35.472Z,84.95
2023-10-26T13:50:35.464Z,85.25
2023-10-26T13:51:35.461Z,85.15
2023-10-26T13:52:35.438Z,85.15
2023-10-26T13:53:35.443Z,84.48
2023-10-26T13:54:35.422Z,85.29
2023-10-26T13:55:35.404Z,85.86
2023-10-26T13:56:35.408Z,85.70
2023-10-26T13:57:35.389Z,85.29
2023-10-26T13:58:35.362Z,85.90
2023-10-26T13:59:35.525Z,85.39
2023-10-26T14:00:35.377Z,85.49
2023-10-26T14:01:35.430Z,85.76
2023-10-26T14:02:35.366Z,86.21
2023-10-26T14:03:35.344Z,86.10
2023-10-26T14:04:37.178Z,86.10
2023-10-26T14:05:35.309Z,86.61
2023-10-26T14:06:35.315Z,86.61
2023-10-26T14:07:35.262Z,86.51
2023-10-26T14:08:35.262Z,87.49
2023-10-26T14:09:35.258Z,86.88
2023-10-26T14:10:35.253Z,86.51
2023-10-26T14:11:35.217Z,86.41
2023-10-26T14:12:35.220Z,87.02
2023-10-26T14:13:35.195Z,87.43
2023-10-26T14:14:35.195Z,88.04
2023-10-26T14:15:35.331Z,88.20
2023-10-26T14:16:35.182Z,87.99
2023-10-26T14:17:35.168Z,87.53
2023-10-26T14:18:35.164Z,87.79
2023-10-26T14:19:35.198Z,86.88
2023-10-26T14:20:35.114Z,86.27
2023-10-26T14:21:35.154Z,86.51
2023-10-26T14:22:35.094Z,85.39
2023-10-26T14:23:35.079Z,85.49
2023-10-26T14:24:35.129Z,86.21
2023-10-26T14:25:35.056Z,85.19
2023-10-26T14:26:35.046Z,85.29
2023-10-26T14:27:35.095Z,85.49
2023-10-26T14:28:35.036Z,85.23
2023-10-26T14:29:35.018Z,84.31
2023-10-26T14:30:35.025Z,85.33
2023-10-26T14:31:35.186Z,85.53
2023-10-26T14:32:35.001Z,85.23
2023-10-26T14:33:34.975Z,84.76
2023-10-26T14:34:34.950Z,85.27
2023-10-26T14:35:34.947Z,85.17
2023-10-26T14:36:34.982Z,85.27
2023-10-26T14:37:34.943Z,85.88
2023-10-26T14:38:34.905Z,85.58
2023-10-26T14:39:34.909Z,85.58
2023-10-26T14:40:34.887Z,86.49
2023-10-26T14:41:34.875Z,85.88
2023-10-26T14:42:34.882Z,86.29
2023-10-26T14:43:34.881Z,86.83
2023-10-26T14:44:34.840Z,87.00
2023-10-26T14:45:34.884Z,86.59
2023-10-26T14:46:34.859Z,87.24
2023-10-26T14:47:34.933Z,86.74
2023-10-26T14:48:34.852Z,87.75
2023-10-26T14:49:34.784Z,87.55
2023-10-26T14:50:34.779Z,88.67
2023-10-26T14:51:34.781Z,89.89
2023-10-26T14:52:34.748Z,89.18
2023-10-26T14:53:34.743Z,88.57
2023-10-26T14:54:34.789Z,88.61
2023-10-26T14:55:34.766Z,88.61
2023-10-26T14:56:34.722Z,89.01
2023-10-26T14:57:34.727Z,89.47
2023-10-26T14:58:34.681Z,90.08
2023-10-26T14:59:34.688Z,89.57
2023-10-26T15:00:34.676Z,89.16
2023-10-26T15:01:34.792Z,90.48
2023-10-26T15:02:34.646Z,90.99
2023-10-26T15:03:34.769Z,91.09
2023-10-26T15:04:34.612Z,91.66
2023-10-26T15:05:34.666Z,92.01
2023-10-26T15:06:34.607Z,91.50
2023-10-26T15:07:34.581Z,91.30
2023-10-26T15:08:34.829Z,91.61
2023-10-26T15:10:21.842Z,92.16
2023-10-26T15:10:38.144Z,91.55
2023-10-26T15:11:55.256Z,91.71
2023-10-26T15:12:35.529Z,91.91
2023-10-26T15:13:34.514Z,91.65
2023-10-26T15:14:34.498Z,92.11
2023-10-26T15:15:34.551Z,92.57
2023-10-26T15:16:34.600Z,92.11
2023-10-26T15:17:34.536Z,91.96
2023-10-26T15:18:34.478Z,92.32
2023-10-26T15:19:34.558Z,92.16
2023-10-26T15:20:34.439Z,92.46
2023-10-26T15:21:34.511Z,93.07
2023-10-26T15:22:34.445Z,93.69
2023-10-26T15:23:34.436Z,93.28
2023-10-26T15:24:34.446Z,93.48
2023-10-26T15:25:34.377Z,93.13
2023-10-26T15:26:34.374Z,93.59
2023-10-26T15:27:34.412Z,94.09
2023-10-26T15:28:34.426Z,93.85
2023-10-26T15:29:34.344Z,93.95
2023-10-26T15:30:34.408Z,93.99
2023-10-26T15:31:34.334Z,93.64
2023-10-26T15:32:34.334Z,93.89
2023-10-26T15:33:34.377Z,93.95
2023-10-26T15:34:34.404Z,94.09
2023-10-26T15:35:34.395Z,94.66
2023-10-26T15:36:34.438Z,94.81
2023-10-26T15:37:34.251Z,95.32
2023-10-26T15:38:34.242Z,94.91
2023-10-26T15:39:34.284Z,94.97
2023-10-26T15:40:34.216Z,94.30
2023-10-26T15:41:34.216Z,95.12
2023-10-26T15:42:34.217Z,95.21
2023-10-26T15:43:34.184Z,95.01
2023-10-26T15:44:34.175Z,94.91
2023-10-26T15:45:34.258Z,95.12
2023-10-26T15:46:34.247Z,94.75
2023-10-26T15:47:34.161Z,95.52
2023-10-26T15:49:32.871Z,95.77
2023-10-26T15:49:36.509Z,95.87
2023-10-26T15:50:34.143Z,95.97
2023-10-26T15:51:34.236Z,95.47
2023-10-26T15:52:34.096Z,95.73
2023-10-26T15:53:34.080Z,95.77
2023-10-26T15:54:34.103Z,96.59
2023-10-26T15:55:34.064Z,96.28
2023-10-26T15:56:34.079Z,96.28
2023-10-26T15:57:34.241Z,96.38
2023-10-26T15:58:34.023Z,96.18
2023-10-26T15:59:34.012Z,96.08
2023-10-26T16:00:34.010Z,96.28
2023-10-26T16:01:34.150Z,96.08
2023-10-26T16:02:34.072Z,96.69
2023-10-26T16:03:34.007Z,96.48
2023-10-26T16:04:33.956Z,96.69
2023-10-26T16:05:33.943Z,96.59
2023-10-26T16:06:33.944Z,96.69
2023-10-26T16:07:34.040Z,96.89
2023-10-26T16:08:33.993Z,97.50
2023-10-26T16:09:37.220Z,97.50
2023-10-26T16:10:33.888Z,97.09
2023-10-26T16:11:33.884Z,97.09
2023-10-26T16:12:33.877Z,97.71
2023-10-26T16:13:33.855Z,97.81
2023-10-26T16:14:33.867Z,98.73
2023-10-26T16:15:33.886Z,98.32
2023-10-26T16:16:33.984Z,98.02
2023-10-26T16:17:33.873Z,98.27
2023-10-26T16:18:33.904Z,98.27
2023-10-26T16:19:34.032Z,98.36
2023-10-26T16:20:36.138Z,98.47
2023-10-26T16:21:33.807Z,98.68
2023-10-26T16:22:33.758Z,98.27
2023-10-26T16:23:33.846Z,98.16
2023-10-26T16:24:33.763Z,98.36
2023-10-26T16:25:33.720Z,97.86
2023-10-26T16:26:33.711Z,98.16
2023-10-26T16:27:33.760Z,98.57
2023-10-26T16:28:33.689Z,98.36
2023-10-26T16:29:33.674Z,98.47
2023-10-26T16:30:33.713Z,98.27
2023-10-26T16:31:33.712Z,98.06
2023-10-26T16:32:33.676Z,98.27
2023-10-26T16:33:33.636Z,98.36
2023-10-26T16:34:33.613Z,97.96
2023-10-26T16:35:33.600Z,98.52
2023-10-26T16:36:33.624Z,98.57
2023-10-26T16:37:33.734Z,98.36
2023-10-26T16:38:33.563Z,98.36
2023-10-26T16:39:33.669Z,98.27
2023-10-26T16:40:33.536Z,98.06
2023-10-26T16:41:33.530Z,98.16
2023-10-26T16:42:33.552Z,98.47
2023-10-26T16:43:33.529Z,98.57
2023-10-26T16:44:33.493Z,97.96
2023-10-26T16:45:33.511Z,97.91
