createdAt,value
2018-12-19T00:00:08.615Z,100621.75
2018-12-19T00:02:38.203Z,100621.94
2018-12-19T00:05:08.039Z,100614.25
2018-12-19T00:07:37.586Z,100616.26
2018-12-19T00:10:07.285Z,100620.45
2018-12-19T00:12:36.832Z,100615.41
2018-12-19T00:15:06.593Z,100620.59
2018-12-19T00:17:36.112Z,100624.80
2018-12-19T00:20:06.771Z,100617.25
2018-12-19T00:22:36.392Z,100620.63
2018-12-19T00:25:06.143Z,100602.05
2018-12-19T00:27:35.712Z,100613.58
2018-12-19T00:30:05.747Z,100625.63
2018-12-19T00:32:35.275Z,100620.27
2018-12-19T00:35:05.397Z,100622.62
2018-12-19T00:37:34.939Z,100622.61
2018-12-19T00:40:06.029Z,100623.46
2018-12-19T00:42:35.573Z,100626.16
2018-12-19T00:45:05.341Z,100626.32
2018-12-19T00:47:34.932Z,100635.04
2018-12-19T00:50:04.753Z,100627.83
2018-12-19T00:52:34.381Z,100632.52
2018-12-19T00:55:04.188Z,100627.98
2018-12-19T00:57:33.732Z,100630.00
2018-12-19T01:00:03.421Z,100630.67
2018-12-19T01:02:33.033Z,100625.81
2018-12-19T01:05:02.677Z,100629.33
2018-12-19T01:07:32.249Z,100620.46
2018-12-19T01:10:01.718Z,100620.45
2018-12-19T01:12:31.201Z,100635.01
2018-12-19T01:15:00.898Z,100628.14
2018-12-19T01:17:30.469Z,100635.19
2018-12-19T01:20:00.137Z,100626.95
2018-12-19T01:22:29.617Z,100629.64
2018-12-19T01:24:59.289Z,100625.45
2018-12-19T01:27:28.848Z,100622.94
2018-12-19T01:29:58.529Z,100624.28
2018-12-19T01:32:28.090Z,100631.66
2018-12-19T01:34:57.645Z,100628.64
2018-12-19T01:37:27.256Z,100624.95
2018-12-19T01:39:56.757Z,100630.00
2018-12-19T01:42:26.280Z,100625.14
2018-12-19T01:44:55.812Z,100627.63
2018-12-19T01:47:25.387Z,100626.64
2018-12-19T01:49:55.070Z,100626.96
2018-12-19T01:52:24.617Z,100625.97
2018-12-19T01:54:54.225Z,100621.94
2018-12-19T01:57:23.792Z,100626.94
2018-12-19T01:59:53.408Z,100624.42
2018-12-19T02:02:23.053Z,100618.74
2018-12-19T02:04:52.545Z,100621.07
2018-12-19T02:07:22.116Z,100613.73
2018-12-19T02:09:51.638Z,100613.39
2018-12-19T02:12:21.284Z,100616.43
2018-12-19T02:14:50.764Z,100614.23
2018-12-19T02:17:20.276Z,100614.22
2018-12-19T02:19:49.984Z,100612.57
2018-12-19T02:22:19.601Z,100610.40
2018-12-19T02:24:49.044Z,100610.55
2018-12-19T02:27:19.152Z,100607.70
2018-12-19T02:29:48.732Z,100600.83
2018-12-19T02:32:18.433Z,100598.65
2018-12-19T02:34:48.076Z,100593.95
2018-12-19T02:37:17.959Z,100596.48
2018-12-19T02:39:47.532Z,100609.38
2018-12-19T02:42:18.077Z,100601.34
2018-12-19T02:44:47.657Z,100602.87
2018-12-19T02:47:17.102Z,100604.53
2018-12-19T02:49:46.685Z,100604.38
2018-12-19T02:52:16.212Z,100602.20
2018-12-19T02:54:46.021Z,100606.55
2018-12-19T02:57:15.669Z,100605.55
2018-12-19T02:59:45.189Z,100608.40
2018-12-19T03:02:14.781Z,100613.25
2018-12-19T03:04:44.396Z,100617.93
2018-12-19T03:07:13.900Z,100614.92
2018-12-19T03:09:43.460Z,100612.92
2018-12-19T03:12:13.159Z,100612.92
2018-12-19T03:14:42.781Z,100602.37
2018-12-19T03:17:12.348Z,100617.11
2018-12-19T03:19:41.902Z,100602.72
2018-12-19T03:22:11.372Z,100612.77
2018-12-19T03:24:41.052Z,100615.60
2018-12-19T03:27:10.537Z,100611.74
2018-12-19T03:29:40.065Z,100613.09
2018-12-19T03:32:09.588Z,100618.45
2018-12-19T03:34:39.285Z,100620.62
2018-12-19T03:37:08.976Z,100617.62
2018-12-19T03:39:38.593Z,100617.94
2018-12-19T03:42:08.172Z,100452.83
2018-12-19T03:44:37.800Z,100616.27
2018-12-19T03:47:07.362Z,100619.95
2018-12-19T03:49:37.188Z,100626.16
2018-12-19T03:52:06.936Z,100622.30
2018-12-19T03:54:36.485Z,100627.31
2018-12-19T03:57:06.562Z,100624.98
2018-12-19T03:59:36.205Z,100627.98
2018-12-19T04:02:05.744Z,100634.68
2018-12-19T04:04:35.325Z,100632.35
2018-12-19T04:07:05.016Z,100639.88
2018-12-19T04:09:34.506Z,100638.88
2018-12-19T04:12:04.217Z,100637.71
2018-12-19T04:14:33.842Z,100645.08
2018-12-19T04:17:03.419Z,100648.58
2018-12-19T04:19:32.976Z,100639.20
2018-12-19T04:22:02.510Z,100656.11
2018-12-19T04:24:32.172Z,100654.44
2018-12-19T04:27:01.801Z,100653.09
2018-12-19T04:29:31.657Z,100658.96
2018-12-19T04:32:01.230Z,100662.64
2018-12-19T04:34:30.904Z,100661.47
2018-12-19T04:37:00.523Z,100664.60
2018-12-19T04:39:30.054Z,100677.20
2018-12-19T04:41:59.672Z,100680.23
2018-12-19T04:44:29.161Z,100679.90
2018-12-19T04:46:58.782Z,100685.40
2018-12-19T04:49:28.274Z,100680.56
2018-12-19T04:51:57.836Z,100681.88
2018-12-19T04:54:27.387Z,100685.91
2018-12-19T04:56:56.960Z,100685.59
2018-12-19T04:59:26.524Z,100690.58
2018-12-19T05:01:55.996Z,100692.95
2018-12-19T05:04:25.615Z,100689.78
2018-12-19T05:06:55.182Z,100701.44
2018-12-19T05:09:25.012Z,100705.95
2018-12-19T05:11:54.695Z,100707.66
2018-12-19T05:14:24.547Z,100707.49
2018-12-19T05:16:54.110Z,100713.53
2018-12-19T05:19:23.689Z,100705.30
2018-12-19T05:21:53.289Z,100711.20
2018-12-19T05:24:22.936Z,100715.05
2018-12-19T05:26:52.468Z,100722.25
2018-12-19T05:29:22.000Z,100726.78
2018-12-19T05:31:51.640Z,100728.16
2018-12-19T05:34:21.269Z,100721.28
2018-12-19T05:36:50.853Z,100729.66
2018-12-19T05:39:20.485Z,100725.48
2018-12-19T05:41:50.085Z,100732.50
2018-12-19T05:44:19.696Z,100737.86
2018-12-19T05:46:49.237Z,100733.50
2018-12-19T05:49:18.783Z,100732.83
2018-12-19T05:51:48.414Z,100737.70
2018-12-19T05:54:17.994Z,100746.59
2018-12-19T05:56:47.589Z,100742.73
2018-12-19T05:59:17.149Z,100741.40
2018-12-19T06:01:46.852Z,100746.59
2018-12-19T06:04:16.429Z,100745.25
2018-12-19T06:06:46.093Z,100744.44
2018-12-19T06:09:15.657Z,100744.09
2018-12-19T06:11:45.354Z,100741.25
2018-12-19T06:14:15.558Z,100597.06
2018-12-19T06:16:45.021Z,100750.31
2018-12-19T06:19:14.658Z,100742.75
2018-12-19T06:21:44.649Z,100743.94
2018-12-19T06:24:14.249Z,100744.94
2018-12-19T06:26:43.822Z,100745.45
2018-12-19T06:29:13.452Z,100739.77
2018-12-19T06:31:43.503Z,100748.97
2018-12-19T06:34:13.173Z,100698.36
2018-12-19T06:36:42.708Z,100751.16
2018-12-19T06:39:12.454Z,100737.58
2018-12-19T06:41:42.246Z,100750.32
2018-12-19T06:44:11.793Z,100755.02
2018-12-19T06:46:41.497Z,100746.81
2018-12-19T06:49:11.114Z,100758.38
2018-12-19T06:51:40.594Z,100753.35
2018-12-19T06:54:11.221Z,100750.48
2018-12-19T06:56:40.894Z,100756.52
2018-12-19T06:59:10.372Z,100759.04
2018-12-19T07:01:40.025Z,100764.24
2018-12-19T07:04:10.573Z,100763.73
2018-12-19T07:06:40.262Z,100761.72
2018-12-19T07:09:10.548Z,100770.59
2018-12-19T07:11:40.845Z,100606.53
2018-12-19T07:14:10.581Z,100779.52
2018-12-19T07:16:43.376Z,100780.34
2018-12-19T07:19:11.904Z,100770.44
2018-12-19T07:21:41.609Z,100789.90
2018-12-19T07:24:11.165Z,100782.84
2018-12-19T07:29:17.692Z,100778.14
2018-12-19T07:31:47.434Z,100788.88
2018-12-19T07:36:53.773Z,100801.14
2018-12-19T07:39:23.777Z,100786.38
2018-12-19T07:41:53.405Z,100795.61
2018-12-19T07:44:23.001Z,100801.47
2018-12-19T07:46:52.701Z,100803.63
2018-12-19T07:49:22.222Z,100804.28
2018-12-19T07:51:51.841Z,100803.63
2018-12-19T07:54:21.299Z,100805.48
2018-12-19T07:56:50.902Z,100810.69
2018-12-19T07:59:20.476Z,100800.11
2018-12-19T08:01:50.247Z,100805.33
2018-12-19T08:04:20.507Z,100809.67
2018-12-19T08:06:50.156Z,100817.41
2018-12-19T08:09:20.740Z,100820.40
2018-12-19T08:11:50.341Z,100821.38
2018-12-19T08:14:20.142Z,100820.71
2018-12-19T08:16:49.685Z,100815.66
2018-12-19T08:19:35.248Z,100825.09
2018-12-19T08:22:04.566Z,100825.91
2018-12-19T08:24:34.120Z,100694.14
2018-12-19T08:27:03.832Z,100831.26
2018-12-19T08:29:33.597Z,100487.51
2018-12-19T08:32:04.475Z,100837.16
2018-12-19T08:34:35.352Z,100834.61
2018-12-19T08:37:05.036Z,100832.75
2018-12-19T08:39:34.954Z,100830.36
2018-12-19T08:42:04.651Z,100833.36
2018-12-19T08:44:34.205Z,100718.27
2018-12-19T08:47:03.843Z,100827.16
2018-12-19T08:49:33.442Z,100824.94
2018-12-19T08:52:03.179Z,100828.20
2018-12-19T08:54:32.984Z,100825.66
2018-12-19T08:57:02.466Z,100820.73
2018-12-19T08:59:32.106Z,100823.63
2018-12-19T09:02:01.925Z,100825.32
2018-12-19T09:04:31.537Z,100815.73
2018-12-19T09:07:02.022Z,100809.19
2018-12-19T09:09:32.145Z,100808.14
2018-12-19T09:12:01.676Z,100806.27
2018-12-19T09:14:31.553Z,100804.45
2018-12-19T09:17:01.470Z,100808.81
2018-12-19T09:19:31.173Z,100803.39
2018-12-19T09:22:01.291Z,100791.33
2018-12-19T09:24:30.895Z,100791.42
2018-12-19T09:27:00.530Z,100790.95
2018-12-19T09:29:30.124Z,100787.88
2018-12-19T09:31:59.816Z,100778.84
2018-12-19T09:34:29.668Z,100778.93
2018-12-19T09:36:59.492Z,100772.49
2018-12-19T09:39:29.098Z,100774.30
2018-12-19T09:41:58.726Z,100777.45
2018-12-19T09:44:28.312Z,100789.75
2018-12-19T09:46:57.961Z,100777.63
2018-12-19T09:49:27.716Z,100771.86
2018-12-19T09:51:57.362Z,100777.27
2018-12-19T09:54:26.966Z,100767.44
2018-12-19T09:56:56.543Z,100785.78
2018-12-19T09:59:26.041Z,100773.98
2018-12-19T10:01:56.246Z,100773.87
2018-12-19T10:04:25.908Z,100771.06
2018-12-19T10:06:55.657Z,100765.67
2018-12-19T10:09:25.299Z,100764.03
2018-12-19T10:11:54.839Z,100757.39
2018-12-19T10:14:24.485Z,100616.34
2018-12-19T10:16:53.978Z,100619.92
2018-12-19T10:19:23.656Z,100755.73
2018-12-19T10:21:53.335Z,100747.83
2018-12-19T10:24:27.095Z,100746.45
2018-12-19T10:29:33.702Z,100752.19
2018-12-19T10:32:03.379Z,100749.49
2018-12-19T10:34:32.997Z,100745.63
2018-12-19T10:37:03.321Z,100749.37
2018-12-19T10:39:32.930Z,100750.22
2018-12-19T10:42:02.464Z,100736.31
2018-12-19T10:44:32.034Z,100734.96
2018-12-19T10:47:01.514Z,100740.28
2018-12-19T10:49:31.158Z,100742.05
2018-12-19T10:52:00.821Z,100733.34
2018-12-19T10:54:30.414Z,100625.23
2018-12-19T10:56:59.935Z,100750.93
2018-12-19T10:59:29.661Z,100743.09
2018-12-19T11:01:59.344Z,100739.10
2018-12-19T11:04:28.854Z,100739.88
2018-12-19T11:06:58.472Z,100744.09
2018-12-19T11:09:28.147Z,100735.41
2018-12-19T11:11:57.809Z,100735.79
2018-12-19T11:14:27.638Z,100732.98
2018-12-19T11:16:57.558Z,100734.52
2018-12-19T11:19:27.138Z,100599.37
2018-12-19T11:21:56.743Z,100729.83
2018-12-19T11:27:05.501Z,100721.59
2018-12-19T11:29:35.202Z,100718.76
2018-12-19T11:32:05.425Z,100723.55
2018-12-19T11:34:35.141Z,100730.84
2018-12-19T11:37:04.684Z,100725.94
2018-12-19T11:39:34.291Z,100713.59
2018-12-19T11:42:03.988Z,100714.84
2018-12-19T11:44:33.697Z,100715.11
2018-12-19T11:47:03.245Z,100722.50
2018-12-19T11:49:32.849Z,100710.90
2018-12-19T11:52:02.469Z,100706.23
2018-12-19T11:54:32.250Z,100713.48
2018-12-19T11:57:01.985Z,100710.35
2018-12-19T11:59:31.550Z,100709.55
2018-12-19T12:02:01.077Z,100713.38
2018-12-19T12:04:30.739Z,100704.61
2018-12-19T12:07:00.597Z,100707.64
2018-12-19T12:09:30.177Z,100707.55
2018-12-19T12:11:59.701Z,100714.12
2018-12-19T12:14:29.303Z,100708.86
2018-12-19T12:16:58.985Z,100710.56
2018-12-19T12:19:28.537Z,100702.08
2018-12-19T12:21:58.048Z,100700.09
2018-12-19T12:24:27.730Z,100705.55
2018-12-19T12:26:57.272Z,100698.66
2018-12-19T12:29:26.853Z,100709.08
2018-12-19T12:31:56.484Z,100703.09
2018-12-19T12:34:26.136Z,100707.25
2018-12-19T12:36:55.718Z,100704.97
2018-12-19T12:39:25.398Z,100704.15
2018-12-19T12:41:55.170Z,100707.05
2018-12-19T12:44:24.762Z,100704.06
2018-12-19T12:46:54.428Z,100707.33
2018-12-19T12:49:24.088Z,100708.51
2018-12-19T12:51:53.737Z,100709.73
2018-12-19T12:54:23.409Z,100715.20
2018-12-19T12:56:52.901Z,100713.67
2018-12-19T12:59:22.470Z,100711.37
2018-12-19T13:01:52.096Z,100710.29
2018-12-19T13:04:21.734Z,100701.91
2018-12-19T13:06:51.311Z,100705.98
2018-12-19T13:09:21.142Z,100701.60
2018-12-19T13:11:50.813Z,100705.70
2018-12-19T13:14:20.578Z,100704.35
2018-12-19T13:16:50.284Z,100703.20
2018-12-19T13:19:19.963Z,100710.86
2018-12-19T13:21:49.537Z,100708.42
2018-12-19T13:24:18.982Z,100702.47
2018-12-19T13:26:48.553Z,100707.81
2018-12-19T13:29:18.204Z,100702.09
2018-12-19T13:31:47.980Z,100708.03
2018-12-19T13:34:17.537Z,100708.13
2018-12-19T13:36:47.125Z,100703.99
2018-12-19T13:39:16.833Z,100713.93
2018-12-19T13:41:46.416Z,100716.39
2018-12-19T13:44:16.266Z,100716.06
2018-12-19T13:46:46.011Z,100721.59
2018-12-19T13:49:15.681Z,100725.11
2018-12-19T13:51:45.306Z,100728.89
2018-12-19T13:54:16.151Z,100733.32
2018-12-19T13:56:45.717Z,100742.05
2018-12-19T13:59:15.605Z,100750.96
2018-12-19T14:01:45.246Z,100749.30
2018-12-19T14:04:14.910Z,100741.63
2018-12-19T14:06:45.413Z,100741.84
2018-12-19T14:09:14.917Z,100757.82
2018-12-19T14:11:44.478Z,100754.72
2018-12-19T14:14:14.087Z,100753.43
2018-12-19T14:16:43.981Z,100764.55
2018-12-19T14:19:13.708Z,100755.73
2018-12-19T14:21:43.436Z,100767.07
2018-12-19T14:24:12.975Z,100759.13
2018-12-19T14:26:42.693Z,100762.73
2018-12-19T14:31:50.997Z,100767.12
2018-12-19T14:34:20.564Z,100760.52
2018-12-19T14:36:50.031Z,100760.48
2018-12-19T14:39:19.649Z,100767.47
2018-12-19T14:41:49.174Z,100767.52
2018-12-19T14:44:19.181Z,100780.64
2018-12-19T14:46:48.694Z,100770.77
2018-12-19T14:49:19.315Z,100773.69
2018-12-19T14:51:50.553Z,100770.12
2018-12-19T14:54:20.317Z,100775.20
2018-12-19T14:56:50.125Z,100778.77
2018-12-19T14:59:19.745Z,100781.67
2018-12-19T15:01:49.374Z,100787.80
2018-12-19T15:04:20.567Z,100786.73
2018-12-19T15:06:51.383Z,100792.06
2018-12-19T15:09:21.580Z,100797.27
2018-12-19T15:11:51.449Z,100797.55
2018-12-19T15:14:21.456Z,100798.72
2018-12-19T15:16:51.184Z,100799.92
2018-12-19T15:19:20.718Z,100799.06
2018-12-19T15:21:50.281Z,100809.84
2018-12-19T15:24:19.924Z,100808.70
2018-12-19T15:26:49.565Z,100803.88
2018-12-19T15:29:19.354Z,100808.50
2018-12-19T15:31:49.146Z,100817.52
2018-12-19T15:34:18.715Z,100821.52
2018-12-19T15:36:48.392Z,100823.87
2018-12-19T15:39:19.019Z,100818.03
2018-12-19T15:41:48.793Z,100820.55
2018-12-19T15:44:18.504Z,100824.97
2018-12-19T15:46:48.732Z,100826.04
2018-12-19T15:49:18.426Z,100835.80
2018-12-19T15:51:48.010Z,100834.17
2018-12-19T15:54:17.618Z,100850.04
2018-12-19T15:56:47.195Z,100836.15
2018-12-19T15:59:17.501Z,100836.00
2018-12-19T16:01:47.369Z,100836.91
2018-12-19T16:04:16.965Z,100838.97
2018-12-19T16:06:46.570Z,100839.86
2018-12-19T16:09:16.185Z,100832.50
2018-12-19T16:11:45.849Z,100836.23
2018-12-19T16:14:15.727Z,100841.28
2018-12-19T16:16:45.260Z,100836.59
2018-12-19T16:19:14.832Z,100844.67
2018-12-19T16:21:44.336Z,100848.06
2018-12-19T16:24:13.958Z,100853.25
2018-12-19T16:26:43.537Z,100858.64
2018-12-19T16:29:13.112Z,100852.30
2018-12-19T16:31:42.646Z,100862.40
2018-12-19T16:34:12.384Z,100866.29
2018-12-19T16:36:41.973Z,100869.50
2018-12-19T16:39:11.732Z,100871.70
2018-12-19T16:41:41.413Z,100868.70
2018-12-19T16:44:11.010Z,100862.99
2018-12-19T16:46:40.608Z,100875.95
2018-12-19T16:49:10.248Z,100882.82
2018-12-19T16:51:39.845Z,100878.63
2018-12-19T16:54:09.366Z,100884.84
2018-12-19T16:56:38.936Z,100879.47
2018-12-19T16:59:08.409Z,100880.14
2018-12-19T17:01:37.975Z,100887.01
2018-12-19T17:04:07.502Z,100884.51
2018-12-19T17:06:37.253Z,100882.14
2018-12-19T17:09:08.305Z,100880.13
2018-12-19T17:11:37.868Z,100879.12
2018-12-19T17:14:07.468Z,100878.45
2018-12-19T17:16:37.103Z,100881.45
2018-12-19T17:19:06.716Z,100883.46
2018-12-19T17:21:36.356Z,100714.01
2018-12-19T17:24:06.053Z,100892.02
2018-12-19T17:26:35.588Z,100897.86
2018-12-19T17:29:05.145Z,100889.50
2018-12-19T17:31:34.737Z,100892.34
2018-12-19T17:34:04.253Z,100885.79
2018-12-19T17:36:33.886Z,100893.33
2018-12-19T17:39:04.190Z,100895.67
2018-12-19T17:41:33.766Z,100896.19
2018-12-19T17:44:03.365Z,100894.64
2018-12-19T17:46:33.043Z,100890.61
2018-12-19T17:49:02.655Z,100894.83
2018-12-19T17:51:32.136Z,100890.63
2018-12-19T17:54:01.728Z,100894.45
2018-12-19T17:56:31.220Z,100897.80
2018-12-19T17:59:00.673Z,100892.78
2018-12-19T18:01:30.295Z,100897.11
2018-12-19T18:03:59.830Z,100896.11
2018-12-19T18:06:29.341Z,100895.67
2018-12-19T18:08:58.937Z,100910.10
2018-12-19T18:11:28.496Z,100903.09
2018-12-19T18:13:58.389Z,100908.10
2018-12-19T18:16:27.961Z,100907.78
2018-12-19T18:18:57.517Z,100911.14
2018-12-19T18:21:27.046Z,100917.84
2018-12-19T18:23:56.714Z,100915.82
2018-12-19T18:26:26.225Z,100912.13
2018-12-19T18:28:55.913Z,100915.16
2018-12-19T18:31:25.484Z,100920.66
2018-12-19T18:33:55.109Z,100904.87
2018-12-19T18:36:24.705Z,100903.38
2018-12-19T18:38:54.296Z,100922.84
2018-12-19T18:41:23.845Z,100922.52
2018-12-19T18:43:53.481Z,100916.48
2018-12-19T18:46:23.029Z,100936.23
2018-12-19T18:48:52.701Z,100919.62
2018-12-19T18:51:22.382Z,100920.97
2018-12-19T18:53:51.965Z,100924.09
2018-12-19T18:56:21.549Z,100919.40
2018-12-19T18:58:51.247Z,100922.27
2018-12-19T19:01:20.788Z,100921.25
2018-12-19T19:03:50.575Z,100927.14
2018-12-19T19:06:20.160Z,100922.78
2018-12-19T19:08:49.797Z,100808.91
2018-12-19T19:11:19.486Z,100921.40
2018-12-19T19:13:49.114Z,100920.03
2018-12-19T19:16:18.782Z,100924.36
2018-12-19T19:18:48.334Z,100918.39
2018-12-19T19:21:17.940Z,100920.03
2018-12-19T19:23:47.469Z,100920.37
2018-12-19T19:26:17.148Z,100922.69
2018-12-19T19:28:46.677Z,100921.55
2018-12-19T19:31:16.290Z,100919.53
2018-12-19T19:33:45.908Z,100919.69
2018-12-19T19:36:15.492Z,100916.00
2018-12-19T19:38:45.035Z,100916.58
2018-12-19T19:41:14.682Z,100921.61
2018-12-19T19:43:44.260Z,100927.02
2018-12-19T19:46:13.929Z,100922.05
2018-12-19T19:48:43.500Z,100927.27
2018-12-19T19:51:16.945Z,100918.27
2018-12-19T19:53:44.668Z,100920.59
2018-12-19T19:56:14.371Z,100922.44
2018-12-19T19:58:43.988Z,100916.13
2018-12-19T20:01:13.645Z,100924.61
2018-12-19T20:03:43.240Z,100924.97
2018-12-19T20:06:12.793Z,100928.33
2018-12-19T20:08:42.485Z,100928.48
2018-12-19T20:11:12.053Z,100926.33
2018-12-19T20:13:41.787Z,100929.37
2018-12-19T20:16:11.469Z,100932.25
2018-12-19T20:18:40.992Z,100926.72
2018-12-19T20:21:10.546Z,100930.88
2018-12-19T20:23:40.092Z,100931.06
2018-12-19T20:26:09.733Z,100934.42
2018-12-19T20:28:39.375Z,100932.73
2018-12-19T20:31:08.988Z,100934.06
2018-12-19T20:33:38.582Z,100940.11
2018-12-19T20:36:08.156Z,100935.02
2018-12-19T20:38:37.680Z,100938.06
2018-12-19T20:41:07.327Z,100941.04
2018-12-19T20:43:39.917Z,100940.36
2018-12-19T20:46:08.380Z,100939.34
2018-12-19T20:48:37.956Z,100952.20
2018-12-19T20:51:07.629Z,100947.32
2018-12-19T20:53:37.173Z,100941.94
2018-12-19T20:56:06.753Z,100946.06
2018-12-19T20:58:37.262Z,100947.88
2018-12-19T21:01:07.012Z,100948.68
2018-12-19T21:03:36.720Z,100946.15
2018-12-19T21:06:06.306Z,100940.76
2018-12-19T21:08:35.861Z,100939.56
2018-12-19T21:11:05.481Z,100939.53
2018-12-19T21:13:34.973Z,100925.93
2018-12-19T21:16:04.637Z,100930.88
2018-12-19T21:18:39.152Z,100940.61
2018-12-19T21:21:08.735Z,100941.55
2018-12-19T21:23:38.321Z,100943.55
2018-12-19T21:26:08.036Z,100946.54
2018-12-19T21:28:37.691Z,100949.17
2018-12-19T21:31:07.316Z,100947.80
2018-12-19T21:33:36.898Z,100943.73
2018-12-19T21:36:06.424Z,100941.86
2018-12-19T21:38:35.930Z,100941.34
2018-12-19T21:41:05.669Z,100935.26
2018-12-19T21:43:35.309Z,100939.79
2018-12-19T21:46:04.919Z,100947.44
2018-12-19T21:48:34.616Z,100946.20
2018-12-19T21:51:04.150Z,100947.34
2018-12-19T21:53:33.796Z,100956.56
2018-12-19T21:56:03.483Z,100954.78
2018-12-19T21:58:33.080Z,100953.11
2018-12-19T22:01:02.615Z,100958.60
2018-12-19T22:03:32.365Z,100956.76
2018-12-19T22:06:01.946Z,100957.95
2018-12-19T22:08:31.576Z,100954.95
2018-12-19T22:11:01.346Z,100947.91
2018-12-19T22:13:30.874Z,100943.84
2018-12-19T22:16:00.586Z,100937.34
2018-12-19T22:18:35.143Z,100941.72
2018-12-19T22:21:04.734Z,100944.08
2018-12-19T22:23:34.252Z,100944.63
2018-12-19T22:26:03.825Z,100946.80
2018-12-19T22:28:33.360Z,100951.63
2018-12-19T22:31:03.114Z,100946.88
2018-12-19T22:33:32.970Z,100954.09
2018-12-19T22:36:02.751Z,100953.35
2018-12-19T22:38:32.369Z,100954.55
2018-12-19T22:41:01.994Z,100948.31
2018-12-19T22:43:31.670Z,100951.22
2018-12-19T22:46:01.329Z,100944.79
2018-12-19T22:48:30.996Z,100945.92
2018-12-19T22:51:00.757Z,100946.23
2018-12-19T22:53:30.578Z,100950.19
2018-12-19T22:56:00.277Z,100948.21
2018-12-19T22:58:29.802Z,100943.95
2018-12-19T23:01:04.548Z,100943.53
2018-12-19T23:03:39.138Z,100949.58
2018-12-19T23:06:08.833Z,100944.40
2018-12-19T23:08:38.427Z,100950.44
2018-12-19T23:11:08.004Z,100954.70
2018-12-19T23:13:37.698Z,100945.39
2018-12-19T23:16:07.404Z,100953.65
2018-12-19T23:18:37.886Z,100953.02
2018-12-19T23:21:07.539Z,100953.15
2018-12-19T23:23:37.259Z,100948.57
2018-12-19T23:26:06.900Z,100943.23
2018-12-19T23:28:36.479Z,100944.14
2018-12-19T23:31:06.258Z,100943.35
2018-12-19T23:33:36.050Z,100947.42
2018-12-19T23:36:05.751Z,100944.95
2018-12-19T23:38:35.482Z,100947.36
2018-12-19T23:41:05.352Z,100946.17
2018-12-19T23:43:34.775Z,100951.63
2018-12-19T23:46:04.383Z,100951.25
2018-12-19T23:48:33.923Z,100949.84
2018-12-19T23:51:03.581Z,100955.69
2018-12-19T23:53:33.156Z,100960.06
2018-12-19T23:56:02.645Z,100946.87
2018-12-19T23:58:32.318Z,100956.64
