createdAt,value
2023-05-14T00:00:16.633Z,87.600000
2023-05-14T00:05:17.402Z,88.254167
2023-05-14T00:10:16.835Z,88.466667
2023-05-14T00:15:16.708Z,88.500000
2023-05-14T00:20:16.723Z,88.272000
2023-05-14T00:25:16.786Z,87.983333
2023-05-14T00:30:16.668Z,87.816667
2023-05-14T00:35:16.817Z,87.625000
2023-05-14T00:40:16.769Z,87.791667
2023-05-14T00:45:16.882Z,87.791667
2023-05-14T00:50:16.664Z,87.725000
2023-05-14T00:55:16.917Z,87.875000
2023-05-14T01:00:16.800Z,88.116667
2023-05-14T01:05:16.838Z,88.395833
2023-05-14T01:10:17.211Z,88.670833
2023-05-14T01:15:17.133Z,88.720833
2023-05-14T01:20:16.880Z,88.716667
2023-05-14T01:25:17.210Z,88.520833
2023-05-14T01:30:17.093Z,88.320833
2023-05-14T01:35:16.683Z,88.150000
2023-05-14T01:40:17.199Z,88.341667
2023-05-14T01:45:16.759Z,88.562500
2023-05-14T01:50:16.824Z,88.500000
2023-05-14T01:55:16.749Z,88.300000
2023-05-14T02:00:16.728Z,88.362500
2023-05-14T02:05:16.764Z,88.008000
2023-05-14T02:10:16.699Z,88.433333
2023-05-14T02:15:16.786Z,88.779167
2023-05-14T02:20:16.678Z,89.020833
2023-05-14T02:25:17.011Z,89.362500
2023-05-14T02:30:17.218Z,89.045833
2023-05-14T02:35:16.626Z,89.633333
2023-05-14T02:40:16.752Z,90.016667
2023-05-14T02:45:16.882Z,89.962500
2023-05-14T02:50:16.930Z,89.800000
2023-05-14T02:55:17.089Z,90.258333
2023-05-14T03:00:16.661Z,90.137500
2023-05-14T03:05:16.932Z,90.495833
2023-05-14T03:10:16.799Z,90.633333
2023-05-14T03:15:16.978Z,90.708333
2023-05-14T03:20:16.829Z,90.337500
2023-05-14T03:25:16.825Z,90.204167
2023-05-14T03:30:16.873Z,90.554167
2023-05-14T03:35:17.222Z,90.508333
2023-05-14T03:40:16.656Z,90.466667
2023-05-14T03:45:16.682Z,90.475000
2023-05-14T03:50:16.674Z,90.700000
2023-05-14T03:55:16.710Z,90.824000
2023-05-14T04:00:16.624Z,90.816667
2023-05-14T04:05:16.619Z,90.579167
2023-05-14T04:10:16.764Z,90.841667
2023-05-14T04:15:16.592Z,91.391667
2023-05-14T04:20:16.979Z,91.170833
2023-05-14T04:25:17.976Z,91.583333
2023-05-14T04:30:17.068Z,91.583333
2023-05-14T04:35:16.899Z,91.525000
2023-05-14T04:40:16.894Z,91.341667
2023-05-14T04:45:16.610Z,91.425000
2023-05-14T04:50:16.697Z,91.604167
2023-05-14T04:55:17.011Z,91.600000
2023-05-14T05:00:16.574Z,91.466667
2023-05-14T05:05:16.637Z,91.337500
2023-05-14T05:10:16.687Z,91.037500
2023-05-14T05:15:16.946Z,90.796000
2023-05-14T05:20:16.594Z,90.275000
2023-05-14T05:25:16.772Z,88.516667
2023-05-14T05:30:16.586Z,86.916667
2023-05-14T05:35:16.718Z,85.383333
2023-05-14T05:40:16.772Z,84.204167
2023-05-14T05:45:16.554Z,83.554167
2023-05-14T05:50:18.411Z,81.787500
2023-05-14T05:55:16.627Z,80.758333
2023-05-14T06:00:16.757Z,80.258333
2023-05-14T06:05:16.908Z,79.437500
2023-05-14T06:10:16.594Z,79.329167
2023-05-14T06:15:16.660Z,78.716667
2023-05-14T06:20:16.864Z,78.033333
2023-05-14T06:25:16.787Z,77.525000
2023-05-14T06:30:16.917Z,76.692000
2023-05-14T06:35:17.092Z,74.387500
2023-05-14T06:40:16.733Z,73.208333
2023-05-14T06:45:16.758Z,72.860000
2023-05-14T06:50:16.982Z,73.833333
2023-05-14T06:55:16.620Z,71.337500
2023-05-14T07:00:16.851Z,70.225000
2023-05-14T07:05:16.851Z,69.804167
2023-05-14T07:10:16.968Z,70.129167
2023-05-14T07:15:16.936Z,71.666667
2023-05-14T07:20:16.702Z,69.666667
2023-05-14T07:25:17.011Z,70.808333
2023-05-14T07:30:16.581Z,69.737500
2023-05-14T07:35:17.089Z,69.175000
2023-05-14T07:40:16.912Z,67.925000
2023-05-14T07:45:16.714Z,68.183333
2023-05-14T07:50:16.706Z,67.600000
2023-05-14T07:55:16.835Z,67.566667
2023-05-14T08:00:16.493Z,66.736000
2023-05-14T08:05:16.651Z,64.929167
2023-05-14T08:10:16.716Z,65.383333
2023-05-14T08:15:16.510Z,66.079167
2023-05-14T08:20:16.771Z,63.316000
2023-05-14T08:25:17.051Z,64.466667
2023-05-14T08:30:16.483Z,66.533333
2023-05-14T08:35:16.677Z,65.804167
2023-05-14T08:40:16.619Z,62.870833
2023-05-14T08:45:16.509Z,64.958333
2023-05-14T08:50:16.908Z,65.291667
2023-05-14T08:55:16.717Z,64.100000
2023-05-14T09:00:17.106Z,66.250000
2023-05-14T09:05:16.602Z,68.145833
2023-05-14T09:10:16.831Z,66.570833
2023-05-14T09:15:16.649Z,68.225000
2023-05-14T09:20:16.587Z,67.254167
2023-05-14T09:25:17.130Z,66.170833
2023-05-14T09:30:16.544Z,68.384000
2023-05-14T09:35:16.952Z,69.333333
2023-05-14T09:40:16.671Z,70.604000
2023-05-14T09:45:16.568Z,72.587500
2023-05-14T09:50:16.989Z,75.241667
2023-05-14T09:55:16.672Z,75.695833
2023-05-14T10:00:16.502Z,77.875000
2023-05-14T10:05:16.680Z,80.050000
2023-05-14T10:10:16.685Z,82.733333
2023-05-14T10:15:16.651Z,84.641667
2023-05-14T10:20:16.567Z,83.937500
2023-05-14T10:25:17.174Z,83.883333
2023-05-14T10:30:16.492Z,83.487500
2023-05-14T10:35:16.795Z,83.941667
2023-05-14T10:40:16.765Z,84.000000
2023-05-14T10:45:16.519Z,82.575000
2023-05-14T10:50:16.684Z,81.579167
2023-05-14T10:55:16.569Z,80.995833
2023-05-14T11:00:16.542Z,79.258333
2023-05-14T11:05:16.648Z,80.195833
2023-05-14T11:10:16.594Z,79.529167
2023-05-14T11:15:16.615Z,79.566667
2023-05-14T11:20:16.443Z,78.666667
2023-05-14T11:25:16.896Z,76.654167
2023-05-14T11:30:16.750Z,76.108333
2023-05-14T11:35:16.602Z,75.400000
2023-05-14T11:40:16.952Z,74.391667
2023-05-14T11:45:16.623Z,68.245833
2023-05-14T11:50:17.353Z,66.666667
2023-05-14T11:55:16.888Z,66.254167
2023-05-14T12:00:16.504Z,64.920833
2023-05-14T12:05:16.753Z,63.608333
2023-05-14T12:10:16.741Z,63.895833
2023-05-14T12:15:16.832Z,64.433333
2023-05-14T12:20:16.994Z,65.008333
2023-05-14T12:25:16.953Z,63.850000
2023-05-14T12:30:21.613Z,62.370833
2023-05-14T12:35:16.788Z,63.208333
2023-05-14T12:40:16.675Z,62.379167
2023-05-14T12:45:16.452Z,62.029167
2023-05-14T12:50:16.621Z,61.158333
2023-05-14T12:55:16.513Z,64.033333
2023-05-14T13:00:16.615Z,62.383333
2023-05-14T13:05:16.421Z,62.968000
2023-05-14T13:10:16.669Z,62.608333
2023-05-14T13:15:16.427Z,63.737500
2023-05-14T13:20:16.513Z,63.600000
2023-05-14T13:25:17.031Z,62.516667
2023-05-14T13:30:16.802Z,63.495833
2023-05-14T13:35:16.592Z,63.166667
2023-05-14T13:40:16.646Z,62.162500
2023-05-14T13:45:16.698Z,62.983333
2023-05-14T13:50:16.768Z,63.975000
2023-05-14T13:55:16.521Z,63.958333
2023-05-14T14:00:16.426Z,62.400000
2023-05-14T14:05:16.479Z,62.992000
2023-05-14T14:10:16.539Z,61.425000
2023-05-14T14:15:16.578Z,62.479167
2023-05-14T14:20:16.451Z,61.566667
2023-05-14T14:25:16.758Z,62.725000
2023-05-14T14:30:16.364Z,62.087500
2023-05-14T14:35:16.638Z,62.187500
2023-05-14T14:40:16.466Z,62.800000
2023-05-14T14:45:16.502Z,62.087500
2023-05-14T14:50:16.484Z,62.391667
2023-05-14T14:55:16.861Z,63.404167
2023-05-14T15:00:16.386Z,65.300000
2023-05-14T15:05:16.572Z,63.408333
2023-05-14T15:10:16.711Z,62.812500
2023-05-14T15:15:16.614Z,61.766667
2023-05-14T15:20:16.760Z,63.150000
2023-05-14T15:25:16.879Z,62.979167
2023-05-14T15:30:16.806Z,64.316667
2023-05-14T15:35:16.383Z,63.795833
2023-05-14T15:40:17.038Z,63.750000
2023-05-14T15:45:16.538Z,64.116667
2023-05-14T15:50:16.599Z,65.591667
2023-05-14T15:55:16.751Z,65.562500
2023-05-14T16:00:16.432Z,67.895833
2023-05-14T16:05:16.384Z,69.283333
2023-05-14T16:10:16.389Z,70.995833
2023-05-14T16:15:16.695Z,70.591667
2023-05-14T16:20:16.409Z,70.416667
2023-05-14T16:25:16.449Z,72.716667
2023-05-14T16:30:16.389Z,76.050000
2023-05-14T16:35:16.661Z,77.084000
2023-05-14T16:40:16.503Z,79.095833
2023-05-14T16:45:16.322Z,80.883333
2023-05-14T16:50:16.716Z,82.925000
2023-05-14T16:55:16.731Z,84.037500
2023-05-14T17:00:16.286Z,83.466667
2023-05-14T17:05:16.487Z,81.895833
2023-05-14T17:10:16.449Z,82.745833
2023-05-14T17:15:16.372Z,84.258333
2023-05-14T17:20:17.143Z,84.362500
2023-05-14T17:25:16.621Z,84.520833
2023-05-14T17:30:16.599Z,84.433333
2023-05-14T17:35:16.321Z,84.225000
2023-05-14T17:40:16.544Z,85.341667
2023-05-14T17:45:16.704Z,85.233333
2023-05-14T17:50:16.520Z,85.316667
2023-05-14T17:55:16.420Z,85.445833
2023-05-14T18:00:16.266Z,85.591667
2023-05-14T18:05:18.009Z,86.250000
2023-05-14T18:10:16.497Z,86.854167
2023-05-14T18:15:16.492Z,87.008333
2023-05-14T18:20:16.509Z,87.325000
2023-05-14T18:25:16.869Z,87.783333
2023-05-14T18:30:16.617Z,87.683333
2023-05-14T18:35:16.402Z,88.204167
2023-05-14T18:40:18.670Z,88.316667
2023-05-14T18:45:16.334Z,88.279167
2023-05-14T18:50:16.613Z,88.362500
2023-05-14T18:55:16.363Z,88.762500
2023-05-14T19:00:16.327Z,88.670833
2023-05-14T19:05:16.280Z,89.195833
2023-05-14T19:10:16.738Z,89.166667
2023-05-14T19:15:16.335Z,89.316667
2023-05-14T19:20:16.325Z,89.887500
2023-05-14T19:25:17.102Z,90.212500
2023-05-14T19:30:16.656Z,89.995833
2023-05-14T19:40:16.472Z,90.416667
2023-05-14T19:45:16.526Z,90.050000
2023-05-14T19:50:16.347Z,90.300000
2023-05-14T19:55:16.809Z,90.575000
2023-05-14T20:00:16.689Z,90.741667
2023-05-14T20:05:16.519Z,90.479167
2023-05-14T20:10:16.561Z,90.233333
2023-05-14T20:15:16.550Z,90.575000
2023-05-14T20:20:16.766Z,90.216667
2023-05-14T20:25:16.937Z,90.783333
2023-05-14T20:30:16.745Z,90.570833
2023-05-14T20:35:16.445Z,90.580000
2023-05-14T20:40:17.052Z,90.783333
2023-05-14T20:45:16.609Z,91.366667
2023-05-14T20:50:16.371Z,91.433333
2023-05-14T20:55:16.713Z,91.583333
2023-05-14T21:00:16.395Z,91.075000
2023-05-14T21:05:16.321Z,91.379167
2023-05-14T21:10:16.632Z,91.675000
2023-05-14T21:15:16.651Z,91.458333
2023-05-14T21:20:16.455Z,91.087500
2023-05-14T21:25:16.410Z,91.441667
2023-05-14T21:30:16.300Z,91.616667
2023-05-14T21:35:16.493Z,91.633333
2023-05-14T21:40:16.395Z,91.650000
2023-05-14T21:45:16.474Z,91.658333
2023-05-14T21:50:16.400Z,91.758333
2023-05-14T21:55:16.306Z,91.891667
2023-05-14T22:00:16.624Z,91.679167
2023-05-14T22:05:16.297Z,91.900000
2023-05-14T22:10:16.304Z,92.366667
2023-05-14T22:15:16.422Z,92.158333
2023-05-14T22:20:16.336Z,91.862500
2023-05-14T22:25:17.018Z,91.620833
2023-05-14T22:30:16.535Z,92.083333
2023-05-14T22:35:16.634Z,91.929167
2023-05-14T22:40:16.504Z,92.033333
2023-05-14T22:45:16.366Z,91.566667
2023-05-14T22:50:16.425Z,91.958333
2023-05-14T22:55:16.296Z,91.866667
2023-05-14T23:00:16.490Z,91.945833
2023-05-14T23:05:16.248Z,91.650000
2023-05-14T23:10:16.256Z,91.470833
2023-05-14T23:15:16.269Z,91.933333
2023-05-14T23:20:16.446Z,91.608333
2023-05-14T23:25:16.760Z,92.032000
2023-05-14T23:30:16.309Z,92.366667
2023-05-14T23:35:16.291Z,91.479167
2023-05-14T23:40:16.658Z,91.816667
2023-05-14T23:45:16.230Z,91.512500
2023-05-14T23:50:16.212Z,92.033333
2023-05-14T23:55:16.317Z,92.058333
