createdAt,value
2022-12-17T00:01:05.244Z,88.37
2022-12-17T00:05:26.270Z,87.75
2022-12-17T00:10:06.486Z,88.10
2022-12-17T00:14:26.587Z,78.22
2022-12-17T00:18:47.150Z,78.35
2022-12-17T00:23:07.730Z,98.40
2022-12-17T00:27:28.099Z,90.25
2022-12-17T00:31:49.141Z,87.35
2022-12-17T00:36:11.211Z,72.15
2022-12-17T00:40:31.854Z,69.18
2022-12-17T00:44:52.150Z,75.15
2022-12-17T00:49:15.731Z,84.13
2022-12-17T00:53:36.623Z,78.65
2022-12-17T00:57:57.075Z,72.32
2022-12-17T01:02:17.665Z,79.28
2022-12-17T01:06:37.946Z,79.75
2022-12-17T01:10:58.359Z,73.62
2022-12-17T01:15:20.302Z,76.50
2022-12-17T01:19:40.925Z,74.35
2022-12-17T01:24:01.339Z,70.78
2022-12-17T01:28:21.803Z,71.43
2022-12-17T01:32:42.390Z,72.22
2022-12-17T01:37:02.959Z,82.65
2022-12-17T01:41:24.390Z,78.80
2022-12-17T01:45:55.293Z,79.32
2022-12-17T01:50:15.580Z,82.37
2022-12-17T01:54:37.568Z,75.53
2022-12-17T01:58:58.947Z,87.95
2022-12-17T02:03:19.544Z,78.20
2022-12-17T02:07:47.449Z,84.82
2022-12-17T02:12:39.771Z,81.25
2022-12-17T02:17:09.504Z,80.32
2022-12-17T02:21:30.899Z,77.40
2022-12-17T02:25:55.941Z,83.40
2022-12-17T02:30:22.514Z,88.95
2022-12-17T02:34:42.928Z,87.70
2022-12-17T02:39:03.428Z,82.03
2022-12-17T02:43:26.122Z,72.80
2022-12-17T02:47:47.651Z,74.30
2022-12-17T02:52:08.741Z,71.95
2022-12-17T02:56:29.413Z,68.55
2022-12-17T03:00:50.033Z,76.03
2022-12-17T03:05:35.501Z,68.35
2022-12-17T03:09:50.967Z,66.40
2022-12-17T03:14:11.459Z,76.15
2022-12-17T03:18:33.069Z,74.50
2022-12-17T03:22:53.469Z,74.78
2022-12-17T03:27:13.939Z,74.87
2022-12-17T03:31:34.397Z,72.32
2022-12-17T03:35:54.831Z,77.07
2022-12-17T03:40:15.291Z,73.07
2022-12-17T03:44:35.713Z,74.10
2022-12-17T03:48:56.142Z,81.07
2022-12-17T03:53:18.172Z,74.90
2022-12-17T03:57:38.830Z,64.80
2022-12-17T04:01:59.431Z,63.45
2022-12-17T04:06:19.757Z,55.33
2022-12-17T04:10:40.237Z,76.47
2022-12-17T04:15:00.757Z,69.95
2022-12-17T04:19:21.186Z,62.62
2022-12-17T04:23:41.651Z,67.78
2022-12-17T04:28:02.023Z,59.78
2022-12-17T04:32:22.698Z,71.22
2022-12-17T04:36:43.197Z,64.37
2022-12-17T04:41:03.684Z,67.95
2022-12-17T04:45:24.447Z,65.97
2022-12-17T04:49:44.954Z,71.90
2022-12-17T04:54:05.435Z,64.47
2022-12-17T04:58:26.398Z,66.95
2022-12-17T05:02:47.057Z,65.72
2022-12-17T05:07:07.237Z,63.13
2022-12-17T05:11:32.183Z,67.72
2022-12-17T05:15:53.447Z,57.53
2022-12-17T05:20:13.933Z,65.03
2022-12-17T05:24:34.321Z,61.55
2022-12-17T05:28:54.806Z,62.28
2022-12-17T05:33:21.761Z,59.38
2022-12-17T05:37:42.464Z,63.47
2022-12-17T05:42:03.018Z,58.72
2022-12-17T05:46:23.461Z,56.00
2022-12-17T05:50:43.929Z,58.92
2022-12-17T05:55:04.314Z,60.55
2022-12-17T05:59:24.974Z,58.50
2022-12-17T06:03:59.039Z,54.92
2022-12-17T06:08:27.327Z,52.17
2022-12-17T06:12:48.010Z,57.97
2022-12-17T06:17:08.585Z,55.12
2022-12-17T06:21:29.179Z,52.42
2022-12-17T06:25:49.780Z,55.25
2022-12-17T06:30:13.028Z,51.78
2022-12-17T06:34:37.264Z,62.05
2022-12-17T06:38:57.739Z,51.33
2022-12-17T06:43:18.246Z,51.67
2022-12-17T06:47:38.849Z,52.30
2022-12-17T06:51:59.373Z,46.17
2022-12-17T06:56:33.459Z,49.42
2022-12-17T07:00:54.010Z,49.47
2022-12-17T07:05:14.829Z,55.05
2022-12-17T07:09:35.407Z,54.97
2022-12-17T07:13:55.826Z,55.92
2022-12-17T07:18:18.835Z,48.53
2022-12-17T07:22:39.387Z,44.63
2022-12-17T07:26:59.895Z,47.65
2022-12-17T07:31:20.294Z,49.05
2022-12-17T07:35:40.947Z,41.60
2022-12-17T07:40:01.469Z,45.30
2022-12-17T07:44:21.694Z,42.97
2022-12-17T07:48:42.248Z,39.80
2022-12-17T07:53:02.843Z,40.25
2022-12-17T07:57:23.171Z,39.42
2022-12-17T08:01:43.728Z,43.87
2022-12-17T08:06:04.564Z,41.17
2022-12-17T08:10:25.501Z,42.15
2022-12-17T08:14:45.801Z,44.72
2022-12-17T08:19:06.374Z,39.95
2022-12-17T08:23:26.782Z,41.03
2022-12-17T08:27:47.518Z,38.80
2022-12-17T08:32:08.030Z,34.45
2022-12-17T08:36:28.531Z,34.25
2022-12-17T08:40:49.012Z,29.35
2022-12-17T08:45:09.473Z,35.65
2022-12-17T08:49:29.858Z,36.58
2022-12-17T08:53:54.728Z,31.30
2022-12-17T08:58:16.804Z,33.38
2022-12-17T09:02:37.600Z,26.55
2022-12-17T09:06:57.804Z,25.23
2022-12-17T09:11:18.692Z,32.65
2022-12-17T09:15:39.260Z,34.55
2022-12-17T09:19:59.715Z,35.30
2022-12-17T09:24:20.142Z,22.05
2022-12-17T09:28:40.659Z,27.60
2022-12-17T09:33:01.140Z,20.58
2022-12-17T09:37:26.537Z,23.25
2022-12-17T09:41:56.872Z,21.15
2022-12-17T09:46:17.312Z,21.98
2022-12-17T09:50:38.522Z,25.08
2022-12-17T09:55:05.061Z,23.02
2022-12-17T09:59:25.745Z,29.83
2022-12-17T10:03:48.498Z,28.33
2022-12-17T10:08:09.799Z,31.00
2022-12-17T10:12:36.902Z,33.25
2022-12-17T10:17:09.957Z,30.90
2022-12-17T10:21:32.353Z,38.05
2022-12-17T10:25:54.473Z,38.25
2022-12-17T10:30:15.012Z,33.45
2022-12-17T10:34:38.308Z,31.15
2022-12-17T10:38:59.400Z,33.20
2022-12-17T10:43:19.851Z,36.47
2022-12-17T10:47:44.930Z,36.33
2022-12-17T10:52:05.359Z,35.20
2022-12-17T10:56:25.970Z,35.00
2022-12-17T11:00:55.899Z,33.03
2022-12-17T11:05:17.918Z,35.10
2022-12-17T11:10:09.111Z,32.78
2022-12-17T11:14:31.754Z,36.65
2022-12-17T11:18:58.880Z,35.10
2022-12-17T11:23:20.391Z,31.15
2022-12-17T11:27:47.282Z,33.45
2022-12-17T11:32:24.670Z,37.25
2022-12-17T11:36:50.948Z,31.58
2022-12-17T11:41:20.429Z,37.75
2022-12-17T11:46:15.042Z,36.47
2022-12-17T11:50:59.440Z,37.85
2022-12-17T11:55:30.232Z,33.85
2022-12-17T12:00:19.780Z,33.28
2022-12-17T12:05:04.123Z,34.45
2022-12-17T12:09:33.244Z,33.88
2022-12-17T12:14:17.210Z,37.50
2022-12-17T12:18:43.345Z,33.20
2022-12-17T12:23:11.984Z,35.13
2022-12-17T12:28:00.780Z,34.50
2022-12-17T12:32:38.836Z,31.35
2022-12-17T12:37:01.342Z,33.00
2022-12-17T12:41:30.692Z,36.83
2022-12-17T12:46:13.817Z,32.67
2022-12-17T12:50:42.545Z,30.83
2022-12-17T12:55:05.397Z,36.03
2022-12-17T12:59:43.675Z,36.90
2022-12-17T13:04:04.081Z,32.35
2022-12-17T13:08:09.011Z,34.60
2022-12-17T13:12:19.629Z,28.75
2022-12-17T13:16:32.966Z,37.13
2022-12-17T13:20:35.138Z,31.92
2022-12-17T13:24:36.991Z,29.30
2022-12-17T13:28:39.315Z,35.42
2022-12-17T13:33:05.595Z,32.28
2022-12-17T13:37:12.470Z,31.35
2022-12-17T13:41:18.063Z,32.03
2022-12-17T13:45:24.180Z,30.67
2022-12-17T13:49:27.936Z,28.00
2022-12-17T13:53:33.945Z,30.90
2022-12-17T13:57:37.296Z,29.55
2022-12-17T14:01:47.038Z,29.20
2022-12-17T14:05:49.262Z,30.45
2022-12-17T14:09:51.244Z,28.30
2022-12-17T14:13:53.687Z,29.90
2022-12-17T14:17:56.718Z,33.42
2022-12-17T14:21:59.251Z,31.37
2022-12-17T14:26:01.267Z,33.30
2022-12-17T14:30:22.623Z,33.75
2022-12-17T14:34:24.884Z,36.45
2022-12-17T14:38:37.977Z,30.88
2022-12-17T14:42:40.600Z,30.88
2022-12-17T14:46:42.558Z,37.90
2022-12-17T14:50:55.800Z,32.42
2022-12-17T14:54:57.481Z,37.50
2022-12-17T14:58:59.248Z,31.95
2022-12-17T15:03:01.065Z,37.67
2022-12-17T15:07:03.489Z,35.25
2022-12-17T15:11:05.281Z,33.25
2022-12-17T15:15:07.511Z,34.47
2022-12-17T15:19:09.148Z,38.10
2022-12-17T15:23:16.943Z,39.55
2022-12-17T15:27:18.708Z,33.00
2022-12-17T15:31:24.588Z,32.88
2022-12-17T15:35:27.677Z,32.05
2022-12-17T15:39:29.354Z,36.00
2022-12-17T15:43:30.982Z,33.08
2022-12-17T15:47:32.612Z,37.67
2022-12-17T15:51:34.265Z,33.08
2022-12-17T15:55:36.854Z,30.77
2022-12-17T15:59:38.583Z,34.80
2022-12-17T16:03:40.420Z,37.50
2022-12-17T16:07:43.358Z,39.20
2022-12-17T16:11:44.999Z,37.35
2022-12-17T16:16:03.905Z,40.70
2022-12-17T16:20:06.866Z,34.85
2022-12-17T16:24:10.582Z,37.08
2022-12-17T16:28:12.186Z,35.47
2022-12-17T16:32:14.686Z,37.95
2022-12-17T16:36:18.992Z,40.75
2022-12-17T16:40:20.722Z,32.63
2022-12-17T16:44:22.422Z,33.90
2022-12-17T16:48:24.109Z,35.38
2022-12-17T16:52:25.853Z,32.72
2022-12-17T16:56:28.539Z,32.78
2022-12-17T17:00:30.190Z,36.70
2022-12-17T17:04:31.916Z,32.85
2022-12-17T17:08:36.285Z,31.05
2022-12-17T17:12:38.146Z,34.60
2022-12-17T17:16:39.932Z,35.30
2022-12-17T17:20:41.564Z,32.80
2022-12-17T17:24:43.204Z,31.52
2022-12-17T17:28:46.033Z,28.73
2022-12-17T17:32:47.855Z,35.20
2022-12-17T17:36:49.532Z,34.03
2022-12-17T17:40:57.042Z,30.00
2022-12-17T17:44:58.680Z,53.95
2022-12-17T17:49:01.962Z,28.58
2022-12-17T17:53:03.582Z,30.55
2022-12-17T17:57:05.212Z,35.70
2022-12-17T18:01:12.765Z,28.73
2022-12-17T18:05:14.465Z,32.13
2022-12-17T18:09:16.177Z,29.75
2022-12-17T18:13:36.449Z,25.88
2022-12-17T18:17:38.076Z,31.87
2022-12-17T18:21:40.183Z,32.67
2022-12-17T18:25:41.767Z,31.20
2022-12-17T18:29:43.456Z,35.22
2022-12-17T18:33:49.399Z,31.87
2022-12-17T18:37:51.127Z,32.42
2022-12-17T18:42:11.476Z,32.15
2022-12-17T18:46:13.148Z,32.92
2022-12-17T18:50:14.835Z,30.25
2022-12-17T18:54:19.457Z,30.83
2022-12-17T18:58:21.064Z,32.58
2022-12-17T19:02:23.047Z,34.33
2022-12-17T19:06:24.914Z,40.83
2022-12-17T19:10:26.633Z,33.88
2022-12-17T19:14:28.302Z,34.30
2022-12-17T19:18:29.944Z,32.80
2022-12-17T19:22:31.614Z,37.38
2022-12-17T19:26:35.917Z,32.92
2022-12-17T19:30:37.518Z,32.10
2022-12-17T19:34:39.155Z,30.35
2022-12-17T19:38:41.205Z,30.95
2022-12-17T19:42:43.074Z,30.60
2022-12-17T19:46:44.676Z,30.33
2022-12-17T19:50:55.982Z,34.22
2022-12-17T19:54:57.712Z,31.00
2022-12-17T19:59:02.050Z,29.65
2022-12-17T20:03:03.862Z,30.95
2022-12-17T20:07:05.536Z,31.37
2022-12-17T20:11:29.628Z,24.20
2022-12-17T20:15:31.299Z,26.02
2022-12-17T20:19:34.523Z,25.75
2022-12-17T20:23:36.194Z,25.65
2022-12-17T20:27:38.808Z,26.30
2022-12-17T20:31:45.530Z,31.25
2022-12-17T20:35:51.294Z,32.60
2022-12-17T20:39:52.935Z,24.27
2022-12-17T20:43:55.547Z,26.10
2022-12-17T20:47:57.184Z,37.67
2022-12-17T20:51:58.804Z,28.17
2022-12-17T20:56:15.357Z,24.60
2022-12-17T21:00:18.416Z,24.23
2022-12-17T21:04:20.451Z,24.23
2022-12-17T21:08:22.066Z,26.80
2022-12-17T21:12:43.697Z,22.90
2022-12-17T21:16:45.877Z,23.95
2022-12-17T21:21:16.984Z,25.92
2022-12-17T21:25:18.709Z,22.17
2022-12-17T21:29:20.341Z,19.60
2022-12-17T21:33:22.102Z,17.33
2022-12-17T21:37:23.802Z,21.80
2022-12-17T21:41:28.823Z,17.70
2022-12-17T21:45:39.424Z,16.95
2022-12-17T21:49:41.080Z,21.40
2022-12-17T21:53:43.502Z,19.92
2022-12-17T21:57:45.248Z,16.90
2022-12-17T22:01:46.965Z,11.93
2022-12-17T22:05:48.684Z,11.90
2022-12-17T22:10:11.126Z,12.60
2022-12-17T22:14:18.819Z,9.05
2022-12-17T22:18:22.504Z,12.55
2022-12-17T22:22:24.155Z,10.23
2022-12-17T22:26:25.819Z,10.18
2022-12-17T22:30:46.255Z,13.15
2022-12-17T22:35:22.077Z,10.50
2022-12-17T22:44:16.467Z,10.48
2022-12-17T22:44:51.506Z,9.32
2022-12-17T22:47:57.320Z,10.82
2022-12-17T22:51:58.982Z,11.60
2022-12-17T22:56:13.418Z,12.32
2022-12-17T23:04:23.315Z,12.00
2022-12-17T23:08:24.995Z,10.20
2022-12-17T23:12:45.488Z,10.77
2022-12-17T23:16:47.181Z,8.82
2022-12-17T23:20:48.813Z,10.27
2022-12-17T23:24:50.676Z,8.68
2022-12-17T23:29:01.627Z,10.23
2022-12-17T23:33:03.548Z,11.23
2022-12-17T23:37:05.225Z,10.75
2022-12-17T23:41:09.811Z,10.02
2022-12-17T23:45:12.012Z,11.68
2022-12-17T23:49:16.615Z,11.15
2022-12-17T23:53:18.235Z,9.80
2022-12-17T23:57:20.210Z,8.70
