createdAt,value
2019-05-15T00:00:05.313Z,7.80
2019-05-15T00:04:18.624Z,7.70
2019-05-15T00:08:30.764Z,9.97
2019-05-15T00:12:42.717Z,8.13
2019-05-15T00:16:54.541Z,8.17
2019-05-15T00:21:08.949Z,7.30
2019-05-15T00:25:22.668Z,8.77
2019-05-15T00:29:33.161Z,7.73
2019-05-15T00:33:44.991Z,7.47
2019-05-15T00:37:58.532Z,5.80
2019-05-15T00:42:10.449Z,7.13
2019-05-15T00:46:22.238Z,7.47
2019-05-15T00:50:34.039Z,8.53
2019-05-15T00:54:45.728Z,6.90
2019-05-15T00:58:58.794Z,9.07
2019-05-15T01:03:11.034Z,6.10
2019-05-15T01:07:23.678Z,5.77
2019-05-15T01:11:37.958Z,5.87
2019-05-15T01:15:49.161Z,8.40
2019-05-15T01:20:01.153Z,9.27
2019-05-15T01:24:13.426Z,8.10
2019-05-15T01:28:25.529Z,7.53
2019-05-15T01:32:39.622Z,6.73
2019-05-15T01:36:51.849Z,6.30
2019-05-15T01:41:03.460Z,6.73
2019-05-15T01:45:15.738Z,5.80
2019-05-15T01:49:28.575Z,6.33
2019-05-15T01:53:40.294Z,7.60
2019-05-15T01:57:52.179Z,6.73
2019-05-15T02:02:03.992Z,8.20
2019-05-15T02:06:16.039Z,7.53
2019-05-15T02:10:29.225Z,5.97
2019-05-15T02:14:41.158Z,7.03
2019-05-15T02:18:52.953Z,8.73
2019-05-15T02:23:04.838Z,6.93
2019-05-15T02:27:18.682Z,7.17
2019-05-15T02:31:30.610Z,7.27
2019-05-15T02:35:42.459Z,5.73
2019-05-15T02:39:54.706Z,5.43
2019-05-15T02:44:06.699Z,6.20
2019-05-15T02:48:19.925Z,7.23
2019-05-15T02:52:32.280Z,8.47
2019-05-15T02:56:44.064Z,6.30
2019-05-15T03:00:58.908Z,7.87
2019-05-15T03:05:09.809Z,5.07
2019-05-15T03:09:21.872Z,7.43
2019-05-15T03:13:33.820Z,5.43
2019-05-15T03:17:49.308Z,5.70
2019-05-15T03:22:00.038Z,5.87
2019-05-15T03:26:11.970Z,8.77
2019-05-15T03:30:23.802Z,6.33
2019-05-15T03:34:44.742Z,6.33
2019-05-15T03:38:50.053Z,6.60
2019-05-15T03:43:01.877Z,6.43
2019-05-15T03:47:14.891Z,6.07
2019-05-15T03:51:28.949Z,5.57
2019-05-15T03:55:41.016Z,8.17
2019-05-15T03:59:52.833Z,5.53
2019-05-15T04:04:04.806Z,7.57
2019-05-15T04:08:19.537Z,6.27
2019-05-15T04:12:30.547Z,6.57
2019-05-15T04:16:42.307Z,5.80
2019-05-15T04:20:54.108Z,6.40
2019-05-15T04:25:09.768Z,7.87
2019-05-15T04:29:20.471Z,7.10
2019-05-15T04:33:32.277Z,6.83
2019-05-15T04:37:44.077Z,8.07
2019-05-15T04:41:58.865Z,8.37
2019-05-15T04:46:09.987Z,5.47
2019-05-15T04:50:22.043Z,5.47
2019-05-15T04:54:33.959Z,6.03
2019-05-15T04:58:45.850Z,7.13
2019-05-15T05:02:58.844Z,8.20
2019-05-15T05:07:11.201Z,7.37
2019-05-15T05:11:24.140Z,6.83
2019-05-15T05:15:38.731Z,6.43
2019-05-15T05:19:51.362Z,6.87
2019-05-15T05:24:02.801Z,5.60
2019-05-15T05:28:15.434Z,5.23
2019-05-15T05:32:34.606Z,5.83
2019-05-15T05:36:41.489Z,6.83
2019-05-15T05:40:53.273Z,9.23
2019-05-15T05:45:05.149Z,5.93
2019-05-15T05:49:18.523Z,6.70
2019-05-15T05:53:30.582Z,6.10
2019-05-15T05:57:42.437Z,7.03
2019-05-15T06:01:54.228Z,6.60
2019-05-15T06:06:06.192Z,6.30
2019-05-15T06:10:18.342Z,7.50
2019-05-15T06:14:30.155Z,6.07
2019-05-15T06:18:42.009Z,5.43
2019-05-15T06:22:53.861Z,6.37
2019-05-15T06:27:08.193Z,5.27
2019-05-15T06:31:20.229Z,7.63
2019-05-15T06:35:32.026Z,6.53
2019-05-15T06:39:43.826Z,5.43
2019-05-15T06:43:58.807Z,5.83
2019-05-15T06:48:10.237Z,4.83
2019-05-15T06:52:21.986Z,4.57
2019-05-15T06:56:33.786Z,4.10
2019-05-15T07:00:48.413Z,5.10
2019-05-15T07:04:59.031Z,4.60
2019-05-15T07:09:10.751Z,6.43
2019-05-15T07:13:22.448Z,4.77
2019-05-15T07:17:34.228Z,6.23
2019-05-15T07:21:48.519Z,4.03
2019-05-15T07:25:59.495Z,5.97
2019-05-15T07:30:12.405Z,3.33
2019-05-15T07:34:24.413Z,5.33
2019-05-15T07:38:36.096Z,4.27
2019-05-15T07:42:48.965Z,2.93
2019-05-15T07:47:01.134Z,2.90
2019-05-15T07:51:13.110Z,3.50
2019-05-15T07:55:24.763Z,3.90
2019-05-15T07:59:38.521Z,3.80
2019-05-15T08:03:58.749Z,3.47
2019-05-15T08:08:03.596Z,2.77
2019-05-15T08:12:15.728Z,3.57
2019-05-15T08:16:28.721Z,3.67
2019-05-15T08:20:40.772Z,2.37
2019-05-15T08:24:52.433Z,2.30
2019-05-15T08:29:04.170Z,2.23
2019-05-15T08:33:17.874Z,2.77
2019-05-15T08:37:29.422Z,2.37
2019-05-15T08:41:41.117Z,3.00
2019-05-15T08:45:52.911Z,3.03
2019-05-15T08:50:04.814Z,3.87
2019-05-15T08:54:18.324Z,2.20
2019-05-15T08:58:30.457Z,7.13
2019-05-15T09:02:42.529Z,3.43
2019-05-15T09:06:54.540Z,2.43
2019-05-15T09:11:08.813Z,2.10
2019-05-15T09:15:20.242Z,4.93
2019-05-15T09:19:32.124Z,3.67
2019-05-15T09:23:43.927Z,4.30
2019-05-15T09:27:57.817Z,2.90
2019-05-15T09:32:12.416Z,4.00
2019-05-15T09:36:23.146Z,4.47
2019-05-15T09:40:45.231Z,3.30
2019-05-15T09:44:48.739Z,4.93
2019-05-15T09:49:00.982Z,3.47
2019-05-15T09:53:12.785Z,3.43
2019-05-15T09:57:24.857Z,3.10
2019-05-15T10:01:39.275Z,3.80
2019-05-15T10:05:49.949Z,4.50
2019-05-15T10:10:01.750Z,3.30
2019-05-15T10:14:13.637Z,4.03
2019-05-15T10:18:28.048Z,3.17
2019-05-15T10:22:38.782Z,3.93
2019-05-15T10:26:51.498Z,4.00
2019-05-15T10:31:03.354Z,4.23
2019-05-15T10:35:25.577Z,3.63
2019-05-15T10:39:29.063Z,3.23
2019-05-15T10:43:46.244Z,3.30
2019-05-15T10:47:54.390Z,3.90
2019-05-15T10:52:08.673Z,2.97
2019-05-15T10:56:19.424Z,3.97
2019-05-15T11:00:31.293Z,3.77
2019-05-15T11:04:43.125Z,4.37
2019-05-15T11:08:55.038Z,3.73
2019-05-15T11:13:08.938Z,3.20
2019-05-15T11:17:21.305Z,3.93
2019-05-15T11:21:33.109Z,2.23
2019-05-15T11:25:45.205Z,2.87
2019-05-15T11:29:58.549Z,2.17
2019-05-15T11:34:10.498Z,4.17
2019-05-15T11:38:23.269Z,3.00
2019-05-15T11:42:34.881Z,2.63
2019-05-15T11:46:49.385Z,3.83
2019-05-15T11:51:00.113Z,4.50
2019-05-15T11:55:12.006Z,5.30
2019-05-15T11:59:23.818Z,4.93
2019-05-15T12:03:38.335Z,2.87
2019-05-15T12:07:49.476Z,3.53
2019-05-15T12:12:01.213Z,2.40
2019-05-15T12:16:13.001Z,3.67
2019-05-15T12:20:25.052Z,2.50
2019-05-15T12:24:40.350Z,2.37
2019-05-15T12:28:50.315Z,2.57
2019-05-15T12:33:02.109Z,3.10
2019-05-15T12:37:13.703Z,3.50
2019-05-15T13:02:38.799Z,1.97
2019-05-15T13:07:11.514Z,3.27
2019-05-15T13:11:09.544Z,4.87
2019-05-15T13:15:18.921Z,3.83
2019-05-15T13:19:30.857Z,3.77
2019-05-15T13:23:42.773Z,5.57
2019-05-15T13:27:57.920Z,1.93
2019-05-15T13:32:08.839Z,1.93
2019-05-15T13:36:20.871Z,2.53
2019-05-15T13:40:37.616Z,2.93
2019-05-15T13:44:45.977Z,4.60
2019-05-15T13:48:59.440Z,2.90
2019-05-15T13:53:11.319Z,3.73
2019-05-15T13:57:23.223Z,2.50
2019-05-15T14:01:35.022Z,2.43
2019-05-15T14:05:49.832Z,4.43
2019-05-15T14:10:00.534Z,2.53
2019-05-15T14:14:12.215Z,2.77
2019-05-15T14:18:23.947Z,1.63
2019-05-15T14:22:35.764Z,2.83
2019-05-15T14:26:48.694Z,2.67
2019-05-15T14:31:00.308Z,3.47
2019-05-15T14:35:13.602Z,1.93
2019-05-15T14:39:25.521Z,4.23
2019-05-15T14:43:38.290Z,1.50
2019-05-15T14:47:50.276Z,2.63
2019-05-15T14:52:08.254Z,2.47
2019-05-15T14:56:15.288Z,3.17
2019-05-15T15:00:34.430Z,4.87
2019-05-15T15:04:43.297Z,3.27
2019-05-15T15:08:55.018Z,2.03
2019-05-15T15:13:09.026Z,6.20
2019-05-15T15:17:20.233Z,3.80
2019-05-15T15:21:32.045Z,3.57
2019-05-15T15:25:48.250Z,3.10
2019-05-15T15:29:59.609Z,3.23
2019-05-15T15:34:11.538Z,1.63
2019-05-15T15:38:37.589Z,3.33
2019-05-15T15:42:39.095Z,2.47
2019-05-15T15:46:51.108Z,3.03
2019-05-15T15:51:02.924Z,2.67
2019-05-15T15:55:15.146Z,3.97
2019-05-15T15:59:28.901Z,2.03
2019-05-15T16:03:40.374Z,3.17
2019-05-15T16:07:54.523Z,5.37
2019-05-15T16:12:09.490Z,4.53
2019-05-15T16:16:20.173Z,2.53
2019-05-15T16:20:32.242Z,3.63
2019-05-15T16:24:44.107Z,6.80
2019-05-15T16:28:58.020Z,3.70
2019-05-15T16:33:09.963Z,2.20
2019-05-15T16:37:22.975Z,3.63
2019-05-15T16:41:34.594Z,2.50
2019-05-15T16:45:49.608Z,1.80
2019-05-15T16:50:00.374Z,2.00
2019-05-15T16:54:12.451Z,1.97
2019-05-15T16:58:24.053Z,1.50
2019-05-15T17:02:35.730Z,1.40
2019-05-15T17:06:49.327Z,1.43
2019-05-15T17:11:01.484Z,1.60
2019-05-15T17:15:13.275Z,1.87
2019-05-15T17:19:25.135Z,2.30
2019-05-15T17:23:38.209Z,3.77
2019-05-15T17:27:50.008Z,2.57
2019-05-15T17:32:01.813Z,1.97
2019-05-15T17:36:13.620Z,1.33
2019-05-15T17:40:25.417Z,1.67
2019-05-15T17:44:38.243Z,2.23
2019-05-15T17:48:56.101Z,4.27
2019-05-15T17:53:03.484Z,1.30
2019-05-15T17:57:15.280Z,3.20
2019-05-15T18:01:28.289Z,1.43
2019-05-15T18:05:40.333Z,1.93
2019-05-15T18:09:58.916Z,2.20
2019-05-15T18:14:13.122Z,1.40
2019-05-15T18:18:27.892Z,1.97
2019-05-15T18:22:42.265Z,3.10
2019-05-15T18:26:54.084Z,1.43
2019-05-15T18:31:06.073Z,2.27
2019-05-15T18:35:18.787Z,4.00
2019-05-15T18:39:30.752Z,3.40
2019-05-15T18:43:42.500Z,1.20
2019-05-15T18:47:54.399Z,1.37
2019-05-15T18:52:08.629Z,2.30
2019-05-15T18:56:19.766Z,1.40
2019-05-15T19:00:31.583Z,2.13
2019-05-15T19:04:43.824Z,2.10
2019-05-15T19:08:55.653Z,2.20
2019-05-15T19:13:08.537Z,2.83
2019-05-15T19:17:20.604Z,1.30
2019-05-15T19:21:32.291Z,1.53
2019-05-15T19:25:44.145Z,1.73
2019-05-15T19:29:55.988Z,2.20
2019-05-15T19:34:08.575Z,3.33
2019-05-15T19:38:21.547Z,2.57
2019-05-15T19:42:33.165Z,2.20
2019-05-15T19:46:44.843Z,1.93
2019-05-15T19:50:58.288Z,2.77
2019-05-15T19:55:10.666Z,1.90
2019-05-15T19:59:22.839Z,5.50
2019-05-15T20:03:47.315Z,1.60
2019-05-15T20:07:48.140Z,2.03
2019-05-15T20:12:00.043Z,1.30
2019-05-15T20:16:11.950Z,1.93
2019-05-15T20:20:24.068Z,2.47
2019-05-15T20:24:37.980Z,4.33
2019-05-15T20:28:49.349Z,3.83
2019-05-15T20:33:01.197Z,1.87
2019-05-15T20:37:13.310Z,2.30
2019-05-15T20:41:24.920Z,2.83
2019-05-15T20:45:36.716Z,2.87
2019-05-15T20:49:49.526Z,1.90
2019-05-15T20:54:01.140Z,3.47
2019-05-15T20:58:12.985Z,2.30
2019-05-15T21:02:24.625Z,3.20
2019-05-15T21:06:37.731Z,3.53
2019-05-15T21:10:49.780Z,3.93
2019-05-15T21:15:01.828Z,2.67
2019-05-15T21:19:13.682Z,4.57
2019-05-15T21:23:25.464Z,4.90
2019-05-15T21:27:42.115Z,3.83
2019-05-15T21:31:50.768Z,4.43
2019-05-15T21:36:02.435Z,6.10
2019-05-15T21:40:15.012Z,5.73
2019-05-15T21:44:29.206Z,3.87
2019-05-15T21:48:40.259Z,4.13
2019-05-15T21:52:52.077Z,5.67
2019-05-15T21:57:18.705Z,5.23
2019-05-15T22:01:19.611Z,4.73
2019-05-15T22:05:31.173Z,4.53
2019-05-15T22:09:42.784Z,6.30
2019-05-15T22:13:54.829Z,4.93
2019-05-15T22:18:08.681Z,5.13
2019-05-15T22:22:20.500Z,6.17
2019-05-15T22:26:32.317Z,5.13
2019-05-15T22:30:44.401Z,5.30
2019-05-15T22:35:08.932Z,6.50
2019-05-15T22:39:10.182Z,5.40
2019-05-15T22:43:21.986Z,6.40
2019-05-15T22:47:33.780Z,7.10
2019-05-15T22:51:48.663Z,6.13
2019-05-15T22:56:00.248Z,6.47
2019-05-15T23:00:12.736Z,10.37
2019-05-15T23:04:24.473Z,12.67
2019-05-15T23:08:38.333Z,6.63
2019-05-15T23:12:49.705Z,6.87
2019-05-15T23:17:01.847Z,7.07
2019-05-15T23:21:13.722Z,7.83
2019-05-15T23:25:25.620Z,6.30
2019-05-15T23:29:38.531Z,7.33
2019-05-15T23:33:50.422Z,7.47
2019-05-15T23:38:02.160Z,7.40
2019-05-15T23:42:13.946Z,7.67
2019-05-15T23:46:25.909Z,6.87
2019-05-15T23:50:38.271Z,7.30
2019-05-15T23:54:50.282Z,7.40
2019-05-15T23:59:02.076Z,6.80
