createdAt,value
2024-03-06T00:03:26.875Z,100.00
2024-03-06T00:08:30.028Z,100.00
2024-03-06T00:13:32.887Z,100.00
2024-03-06T00:18:37.009Z,100.00
2024-03-06T00:23:40.204Z,100.00
2024-03-06T00:28:42.924Z,100.00
2024-03-06T00:33:47.031Z,100.00
2024-03-06T00:38:49.854Z,100.00
2024-03-06T00:43:52.766Z,100.00
2024-03-06T00:48:56.799Z,100.00
2024-03-06T00:53:59.814Z,100.00
2024-03-06T00:59:02.509Z,100.00
2024-03-06T01:04:07.259Z,100.00
2024-03-06T01:09:10.355Z,100.00
2024-03-06T01:14:18.091Z,100.00
2024-03-06T01:19:22.810Z,100.00
2024-03-06T01:24:25.885Z,100.00
2024-03-06T01:29:28.531Z,100.00
2024-03-06T01:34:32.640Z,100.00
2024-03-06T01:39:37.789Z,100.00
2024-03-06T01:44:40.542Z,100.00
2024-03-06T01:49:45.649Z,100.00
2024-03-06T01:54:52.217Z,100.00
2024-03-06T01:59:55.737Z,100.00
2024-03-06T02:10:18.110Z,100.00
2024-03-06T02:15:21.228Z,100.00
2024-03-06T02:20:26.267Z,100.00
2024-03-06T02:25:29.452Z,100.00
2024-03-06T02:30:37.834Z,100.00
2024-03-06T02:35:46.538Z,100.00
2024-03-06T02:40:51.217Z,100.00
2024-03-06T02:45:54.308Z,100.00
2024-03-06T02:50:58.974Z,100.00
2024-03-06T02:56:01.692Z,100.00
2024-03-06T03:01:04.521Z,100.00
2024-03-06T03:06:08.948Z,100.00
2024-03-06T03:11:12.761Z,100.00
2024-03-06T03:16:19.723Z,100.00
2024-03-06T03:21:23.955Z,100.00
2024-03-06T03:26:26.596Z,100.00
2024-03-06T03:31:29.284Z,100.00
2024-03-06T03:36:34.206Z,100.00
2024-03-06T03:41:36.930Z,100.00
2024-03-06T03:46:40.009Z,100.00
2024-03-06T03:51:44.261Z,100.00
2024-03-06T03:56:47.121Z,100.00
2024-03-06T04:01:49.864Z,100.00
2024-03-06T04:06:56.034Z,100.00
2024-03-06T04:11:59.621Z,100.00
2024-03-06T04:17:03.818Z,100.00
2024-03-06T04:22:10.452Z,100.00
2024-03-06T04:27:13.071Z,100.00
2024-03-06T04:32:15.767Z,100.00
2024-03-06T04:37:20.247Z,100.00
2024-03-06T04:42:22.893Z,100.00
2024-03-06T04:47:29.355Z,100.00
2024-03-06T04:52:34.735Z,100.00
2024-03-06T04:57:41.700Z,100.00
2024-03-06T06:01:39.905Z,100.00
2024-03-06T06:06:45.459Z,100.00
2024-03-06T06:11:51.614Z,100.00
2024-03-06T06:16:54.469Z,100.00
2024-03-06T06:21:57.355Z,100.00
2024-03-06T06:27:01.377Z,100.00
2024-03-06T06:32:04.056Z,100.00
2024-03-06T06:37:06.819Z,100.00
2024-03-06T06:42:12.379Z,100.00
2024-03-06T06:47:15.429Z,100.00
2024-03-06T06:52:21.893Z,100.00
2024-03-06T06:57:26.070Z,100.00
2024-03-06T07:02:29.067Z,100.00
2024-03-06T07:07:31.869Z,100.00
2024-03-06T07:12:37.099Z,100.00
2024-03-06T07:17:39.859Z,100.00
2024-03-06T07:22:45.647Z,100.00
2024-03-06T07:27:49.691Z,100.00
2024-03-06T07:32:54.853Z,100.00
2024-03-06T07:37:58.012Z,100.00
2024-03-06T07:43:02.081Z,100.00
2024-03-06T07:48:05.913Z,100.00
2024-03-06T07:53:08.636Z,100.00
2024-03-06T07:58:14.090Z,100.00
2024-03-06T08:03:17.072Z,100.00
2024-03-06T08:08:19.925Z,100.00
2024-03-06T08:13:25.586Z,100.00
2024-03-06T08:18:28.375Z,100.00
2024-03-06T08:23:31.590Z,100.00
2024-03-06T08:28:35.735Z,100.00
2024-03-06T08:33:38.754Z,100.00
2024-03-06T08:38:42.897Z,100.00
2024-03-06T08:43:47.002Z,100.00
2024-03-06T08:48:52.541Z,100.00
2024-03-06T08:53:59.521Z,100.00
2024-03-06T08:59:04.693Z,100.00
2024-03-06T09:04:08.416Z,100.00
2024-03-06T09:09:14.566Z,100.00
2024-03-06T09:14:18.988Z,100.00
2024-03-06T09:19:21.718Z,100.00
2024-03-06T09:24:26.059Z,100.00
2024-03-06T09:29:30.261Z,100.00
2024-03-06T09:34:32.940Z,100.00
2024-03-06T09:39:37.380Z,100.00
2024-03-06T09:44:42.773Z,100.00
2024-03-06T09:49:45.913Z,100.00
2024-03-06T09:54:49.641Z,100.00
2024-03-06T09:59:53.891Z,100.00
2024-03-06T10:04:56.631Z,100.00
2024-03-06T10:16:57.126Z,100.00
2024-03-06T10:22:00.008Z,100.00
2024-03-06T10:27:03.169Z,100.00
2024-03-06T10:32:08.978Z,100.00
2024-03-06T10:37:12.039Z,100.00
2024-03-06T10:42:15.505Z,100.00
2024-03-06T10:47:22.271Z,100.00
2024-03-06T10:52:25.514Z,100.00
2024-03-06T10:57:29.617Z,100.00
2024-03-06T11:02:34.380Z,100.00
2024-03-06T11:07:38.057Z,100.00
2024-03-06T11:12:41.269Z,100.00
2024-03-06T11:17:46.052Z,100.00
2024-03-06T11:23:12.665Z,100.00
2024-03-06T11:28:19.450Z,100.00
2024-03-06T11:33:24.154Z,100.00
2024-03-06T11:38:27.620Z,100.00
2024-03-06T11:43:31.348Z,100.00
2024-03-06T11:48:35.592Z,100.00
2024-03-06T11:53:42.645Z,100.00
2024-03-06T11:58:48.669Z,100.00
2024-03-06T12:03:54.138Z,100.00
2024-03-06T12:08:57.466Z,100.00
2024-03-06T12:14:00.198Z,100.00
2024-03-06T12:19:04.340Z,100.00
2024-03-06T12:24:08.407Z,100.00
2024-03-06T12:29:12.842Z,100.00
2024-03-06T12:34:18.138Z,100.00
2024-03-06T12:39:24.153Z,100.00
2024-03-06T12:44:27.809Z,100.00
2024-03-06T12:49:31.966Z,100.00
2024-03-06T12:54:39.628Z,100.00
2024-03-06T12:59:44.061Z,100.00
2024-03-06T13:04:48.199Z,100.00
2024-03-06T13:09:51.713Z,100.00
2024-03-06T13:14:55.047Z,100.00
2024-03-06T13:19:59.317Z,100.00
2024-03-06T13:25:05.873Z,100.00
2024-03-06T13:30:10.010Z,100.00
2024-03-06T13:35:14.550Z,97.29
2024-03-06T13:40:17.765Z,95.79
2024-03-06T13:45:23.286Z,87.62
2024-03-06T13:50:29.445Z,88.89
2024-03-06T13:55:34.504Z,88.09
2024-03-06T14:00:37.351Z,88.90
2024-03-06T14:05:42.108Z,92.01
2024-03-06T14:10:46.962Z,85.46
2024-03-06T14:15:50.476Z,86.99
2024-03-06T14:20:54.667Z,90.95
2024-03-06T14:25:57.462Z,94.69
2024-03-06T14:31:01.520Z,96.62
2024-03-06T14:36:09.040Z,92.83
2024-03-06T14:41:11.954Z,89.72
2024-03-06T14:46:16.953Z,87.56
2024-03-06T14:51:21.372Z,87.73
2024-03-06T14:56:24.205Z,88.37
2024-03-06T15:01:29.771Z,88.01
2024-03-06T15:06:34.403Z,91.24
2024-03-06T15:11:37.281Z,92.89
2024-03-06T15:16:41.009Z,91.92
2024-03-06T15:21:46.380Z,89.71
2024-03-06T15:26:49.276Z,89.87
2024-03-06T15:31:52.129Z,90.55
2024-03-06T15:36:57.821Z,91.87
2024-03-06T15:42:04.350Z,88.32
2024-03-06T15:47:10.864Z,89.45
2024-03-06T15:52:16.291Z,88.82
2024-03-06T15:57:19.699Z,87.25
2024-03-06T16:02:24.858Z,86.19
2024-03-06T16:07:29.233Z,87.17
2024-03-06T16:12:32.122Z,86.54
2024-03-06T16:17:35.777Z,86.33
2024-03-06T16:22:40.077Z,87.44
2024-03-06T16:27:42.726Z,89.43
2024-03-06T16:32:45.507Z,93.16
2024-03-06T16:37:51.800Z,95.13
2024-03-06T16:42:54.995Z,97.35
2024-03-06T16:48:01.014Z,96.28
2024-03-06T16:53:09.209Z,97.73
2024-03-06T16:58:12.958Z,98.92
2024-03-06T17:03:15.821Z,100.00
2024-03-06T17:08:19.999Z,98.76
2024-03-06T17:13:22.956Z,98.60
2024-03-06T17:18:25.736Z,98.68
2024-03-06T17:23:30.329Z,98.31
2024-03-06T17:28:33.087Z,98.07
2024-03-06T17:33:39.215Z,98.31
2024-03-06T17:38:47.621Z,100.00
2024-03-06T17:43:53.266Z,100.00
2024-03-06T17:48:55.988Z,100.00
2024-03-06T17:54:00.193Z,100.00
2024-03-06T17:59:03.366Z,100.00
2024-03-06T18:04:06.718Z,100.00
2024-03-06T18:09:16.122Z,100.00
2024-03-06T18:14:23.387Z,100.00
2024-03-06T18:19:27.011Z,100.00
2024-03-06T18:24:31.208Z,100.00
2024-03-06T18:29:35.056Z,100.00
2024-03-06T18:34:38.919Z,100.00
2024-03-06T18:39:45.356Z,100.00
2024-03-06T18:44:48.215Z,100.00
2024-03-06T18:49:51.475Z,100.00
2024-03-06T18:54:55.477Z,100.00
2024-03-06T18:59:58.211Z,100.00
2024-03-06T19:05:01.019Z,100.00
2024-03-06T19:10:06.642Z,100.00
2024-03-06T19:15:11.105Z,100.00
2024-03-06T19:20:14.865Z,100.00
2024-03-06T19:25:20.834Z,100.00
2024-03-06T19:30:23.725Z,100.00
2024-03-06T19:35:27.063Z,100.00
2024-03-06T19:40:31.687Z,100.00
2024-03-06T19:45:34.351Z,100.00
2024-03-06T19:50:37.223Z,100.00
2024-03-06T19:55:41.299Z,100.00
2024-03-06T20:00:45.617Z,100.00
2024-03-06T20:05:49.440Z,100.00
2024-03-06T20:10:53.918Z,100.00
2024-03-06T20:15:57.377Z,100.00
2024-03-06T20:21:01.267Z,100.00
2024-03-06T20:26:09.070Z,100.00
2024-03-06T20:31:18.885Z,100.00
2024-03-06T20:36:21.890Z,100.00
2024-03-06T20:41:28.607Z,100.00
2024-03-06T20:46:32.544Z,100.00
2024-03-06T20:51:36.407Z,100.00
2024-03-06T20:56:40.894Z,100.00
2024-03-06T21:01:46.018Z,100.00
2024-03-06T21:06:48.954Z,100.00
2024-03-06T21:11:55.931Z,100.00
2024-03-06T21:17:01.471Z,100.00
2024-03-06T21:22:05.709Z,100.00
2024-03-06T21:27:09.746Z,100.00
2024-03-06T21:32:12.440Z,100.00
2024-03-06T21:37:15.302Z,100.00
2024-03-06T21:42:21.685Z,100.00
2024-03-06T21:47:24.485Z,100.00
2024-03-06T21:52:27.532Z,100.00
2024-03-06T21:57:31.596Z,100.00
2024-03-06T22:02:34.249Z,100.00
2024-03-06T22:07:38.140Z,100.00
2024-03-06T22:12:42.202Z,100.00
2024-03-06T22:17:46.990Z,100.00
2024-03-06T22:22:52.301Z,100.00
2024-03-06T22:27:56.416Z,100.00
2024-03-06T22:32:59.791Z,100.00
2024-03-06T22:38:02.742Z,100.00
2024-03-06T22:43:07.828Z,100.00
2024-03-06T22:48:10.853Z,100.00
2024-03-06T22:53:14.735Z,100.00
2024-03-06T22:58:23.579Z,100.00
2024-03-06T23:03:26.341Z,100.00
2024-03-06T23:08:31.068Z,100.00
2024-03-06T23:13:35.139Z,100.00
2024-03-06T23:18:37.894Z,100.00
2024-03-06T23:23:40.634Z,100.00
2024-03-06T23:28:44.721Z,100.00
2024-03-06T23:33:47.425Z,100.00
2024-03-06T23:38:51.258Z,100.00
2024-03-06T23:43:58.079Z,100.00
2024-03-06T23:49:01.927Z,100.00
2024-03-06T23:54:05.091Z,100.00
2024-03-06T23:59:09.313Z,100.00
