createdAt,value
2022-11-15T00:01:28.751Z,16.75
2022-11-15T00:04:15.497Z,16.17
2022-11-15T00:07:06.916Z,16.42
2022-11-15T00:09:57.692Z,16.83
2022-11-15T00:12:45.600Z,15.93
2022-11-15T00:15:36.121Z,16.92
2022-11-15T00:18:27.432Z,18.27
2022-11-15T00:24:26.613Z,16.45
2022-11-15T00:27:13.244Z,16.08
2022-11-15T00:29:59.496Z,18.77
2022-11-15T00:32:46.069Z,17.05
2022-11-15T00:35:43.105Z,17.63
2022-11-15T00:38:34.427Z,17.33
2022-11-15T00:41:26.549Z,15.73
2022-11-15T00:44:13.366Z,15.70
2022-11-15T00:47:00.921Z,17.20
2022-11-15T00:49:48.400Z,18.05
2022-11-15T00:52:34.792Z,14.82
2022-11-15T00:55:21.159Z,16.55
2022-11-15T00:58:07.227Z,15.73
2022-11-15T01:00:53.298Z,16.42
2022-11-15T01:03:43.185Z,15.68
2022-11-15T01:06:29.138Z,15.70
2022-11-15T01:09:15.841Z,17.10
2022-11-15T01:12:01.920Z,15.68
2022-11-15T01:14:49.185Z,15.73
2022-11-15T01:17:34.918Z,16.92
2022-11-15T01:20:21.262Z,17.25
2022-11-15T01:23:07.214Z,16.45
2022-11-15T01:25:53.887Z,15.90
2022-11-15T01:28:55.403Z,16.30
2022-11-15T01:31:44.061Z,16.27
2022-11-15T01:34:30.879Z,14.55
2022-11-15T01:37:17.861Z,17.25
2022-11-15T01:40:04.824Z,16.05
2022-11-15T01:42:51.899Z,17.35
2022-11-15T01:45:39.372Z,16.85
2022-11-15T01:48:31.854Z,17.50
2022-11-15T01:51:20.395Z,15.10
2022-11-15T01:54:17.120Z,14.35
2022-11-15T01:57:07.254Z,15.60
2022-11-15T01:59:53.931Z,15.05
2022-11-15T02:02:40.534Z,15.93
2022-11-15T02:05:26.773Z,15.00
2022-11-15T02:11:32.211Z,15.23
2022-11-15T02:14:20.688Z,14.63
2022-11-15T02:17:09.699Z,13.85
2022-11-15T02:20:38.832Z,14.35
2022-11-15T02:23:43.983Z,14.35
2022-11-15T02:26:36.422Z,14.70
2022-11-15T02:29:26.139Z,14.77
2022-11-15T02:32:13.506Z,15.38
2022-11-15T02:35:13.701Z,16.65
2022-11-15T02:38:11.281Z,14.70
2022-11-15T02:41:08.760Z,14.30
2022-11-15T02:44:11.390Z,12.68
2022-11-15T02:47:14.939Z,14.90
2022-11-15T02:50:19.174Z,14.90
2022-11-15T02:53:13.378Z,13.48
2022-11-15T02:56:01.485Z,14.73
2022-11-15T02:59:12.444Z,13.68
2022-11-15T03:02:14.296Z,15.13
2022-11-15T03:05:20.087Z,14.98
2022-11-15T03:08:30.484Z,14.20
2022-11-15T03:11:21.029Z,13.27
2022-11-15T03:14:25.230Z,14.73
2022-11-15T03:17:26.408Z,14.82
2022-11-15T03:20:15.095Z,13.68
2022-11-15T03:23:12.165Z,14.23
2022-11-15T03:26:01.266Z,14.50
2022-11-15T03:31:50.344Z,13.65
2022-11-15T03:34:49.011Z,14.50
2022-11-15T03:37:42.922Z,14.38
2022-11-15T03:40:42.036Z,14.30
2022-11-15T03:43:39.984Z,14.18
2022-11-15T03:46:39.019Z,13.77
2022-11-15T03:49:34.118Z,15.20
2022-11-15T03:52:22.203Z,14.80
2022-11-15T03:55:11.654Z,13.68
2022-11-15T03:58:00.607Z,13.63
2022-11-15T04:00:46.987Z,14.38
2022-11-15T04:03:33.867Z,15.13
2022-11-15T04:06:20.378Z,13.20
2022-11-15T04:09:07.145Z,15.20
2022-11-15T04:11:53.928Z,13.70
2022-11-15T04:15:00.992Z,13.18
2022-11-15T04:17:53.952Z,13.60
2022-11-15T04:21:00.241Z,13.43
2022-11-15T04:24:06.041Z,13.43
2022-11-15T04:26:52.781Z,15.15
2022-11-15T04:29:39.088Z,15.02
2022-11-15T04:32:24.795Z,14.63
2022-11-15T04:35:12.633Z,13.90
2022-11-15T04:38:00.276Z,15.82
2022-11-15T04:40:47.123Z,14.55
2022-11-15T04:43:35.161Z,14.77
2022-11-15T04:46:22.005Z,14.13
2022-11-15T04:49:08.583Z,13.90
2022-11-15T04:51:55.154Z,14.45
2022-11-15T04:54:43.315Z,14.25
2022-11-15T04:57:31.633Z,15.20
2022-11-15T05:00:18.509Z,13.93
2022-11-15T05:03:24.051Z,12.80
2022-11-15T05:06:10.692Z,14.02
2022-11-15T05:08:57.712Z,13.30
2022-11-15T05:11:44.064Z,14.57
2022-11-15T05:14:30.421Z,13.90
2022-11-15T05:17:16.508Z,13.98
2022-11-15T05:20:03.156Z,15.48
2022-11-15T05:22:48.873Z,13.48
2022-11-15T05:25:34.897Z,14.35
2022-11-15T05:28:21.551Z,14.40
2022-11-15T05:31:11.696Z,14.23
2022-11-15T05:34:00.451Z,14.93
2022-11-15T05:36:51.107Z,13.32
2022-11-15T05:39:38.801Z,13.55
2022-11-15T05:42:27.783Z,14.73
2022-11-15T05:48:02.106Z,11.95
2022-11-15T05:50:48.915Z,13.65
2022-11-15T05:53:35.936Z,13.52
2022-11-15T05:56:22.667Z,14.02
2022-11-15T05:59:12.321Z,14.05
2022-11-15T06:01:58.808Z,14.68
2022-11-15T06:04:45.279Z,13.15
2022-11-15T06:07:33.495Z,14.98
2022-11-15T06:10:20.322Z,12.38
2022-11-15T06:13:12.584Z,13.65
2022-11-15T06:16:10.208Z,12.70
2022-11-15T06:19:04.761Z,13.18
2022-11-15T06:21:54.593Z,12.32
2022-11-15T06:24:42.196Z,12.32
2022-11-15T06:27:29.130Z,11.68
2022-11-15T06:30:16.792Z,12.23
2022-11-15T06:33:05.529Z,12.10
2022-11-15T06:35:55.158Z,12.20
2022-11-15T06:38:44.081Z,11.90
2022-11-15T06:41:30.742Z,12.73
2022-11-15T06:44:17.939Z,10.95
2022-11-15T06:47:07.331Z,11.80
2022-11-15T06:49:59.390Z,11.23
2022-11-15T06:56:21.464Z,12.13
2022-11-15T06:59:39.342Z,12.38
2022-11-15T07:02:29.484Z,12.40
2022-11-15T07:05:22.882Z,12.05
2022-11-15T07:08:28.595Z,11.82
2022-11-15T07:11:15.665Z,9.15
2022-11-15T07:14:01.792Z,11.68
2022-11-15T07:16:47.332Z,11.00
2022-11-15T07:19:33.039Z,11.48
2022-11-15T07:22:18.819Z,11.45
2022-11-15T07:25:04.621Z,12.60
2022-11-15T07:28:00.451Z,11.23
2022-11-15T07:30:46.634Z,10.77
2022-11-15T07:33:32.463Z,11.25
2022-11-15T07:36:19.111Z,10.75
2022-11-15T07:39:05.158Z,10.25
2022-11-15T07:42:11.819Z,11.32
2022-11-15T07:44:57.035Z,11.05
2022-11-15T07:47:46.951Z,10.15
2022-11-15T07:50:32.827Z,10.82
2022-11-15T07:53:18.528Z,9.82
2022-11-15T07:56:07.522Z,10.60
2022-11-15T07:58:53.268Z,11.40
2022-11-15T08:01:39.409Z,10.73
2022-11-15T08:04:25.375Z,10.93
2022-11-15T08:07:11.060Z,10.65
2022-11-15T08:09:56.994Z,9.88
2022-11-15T08:12:42.493Z,10.07
2022-11-15T08:15:29.686Z,10.18
2022-11-15T08:18:17.536Z,10.18
2022-11-15T08:21:03.527Z,10.40
2022-11-15T08:23:50.066Z,10.00
2022-11-15T08:26:36.075Z,10.43
2022-11-15T08:29:21.999Z,11.10
2022-11-15T08:32:08.233Z,10.40
2022-11-15T08:34:53.899Z,10.10
2022-11-15T08:37:39.837Z,10.70
2022-11-15T08:40:25.839Z,9.82
2022-11-15T08:43:11.694Z,10.40
2022-11-15T08:45:57.892Z,9.70
2022-11-15T08:48:43.211Z,9.48
2022-11-15T08:51:29.650Z,9.98
2022-11-15T08:54:15.025Z,9.32
2022-11-15T08:57:00.768Z,10.82
2022-11-15T08:59:46.191Z,9.68
2022-11-15T09:02:31.582Z,10.30
2022-11-15T09:05:17.291Z,10.63
2022-11-15T09:08:18.762Z,9.95
2022-11-15T09:11:11.201Z,10.23
2022-11-15T09:13:56.608Z,9.88
2022-11-15T09:16:42.308Z,9.88
2022-11-15T09:19:27.661Z,9.30
2022-11-15T09:22:13.825Z,9.57
2022-11-15T09:24:59.385Z,8.98
2022-11-15T09:27:44.899Z,9.85
2022-11-15T09:30:30.567Z,10.27
2022-11-15T09:33:16.004Z,9.15
2022-11-15T09:36:10.371Z,9.85
2022-11-15T09:38:56.158Z,10.25
2022-11-15T09:42:06.946Z,8.95
2022-11-15T09:45:24.093Z,9.38
2022-11-15T09:48:18.873Z,10.00
2022-11-15T09:51:29.624Z,10.88
2022-11-15T09:56:53.619Z,9.35
2022-11-15T09:59:32.487Z,8.90
2022-11-15T10:02:05.474Z,9.18
2022-11-15T10:04:33.057Z,9.43
2022-11-15T10:07:38.067Z,9.30
2022-11-15T10:10:14.277Z,8.98
2022-11-15T10:12:46.320Z,10.55
2022-11-15T10:15:16.975Z,9.18
2022-11-15T10:18:00.555Z,9.25
2022-11-15T10:20:30.108Z,8.70
2022-11-15T10:23:01.006Z,9.05
2022-11-15T10:25:30.570Z,9.05
2022-11-15T10:28:04.820Z,9.30
2022-11-15T10:30:36.380Z,9.18
2022-11-15T10:33:27.305Z,9.43
2022-11-15T10:36:09.412Z,9.25
2022-11-15T10:38:51.591Z,9.38
2022-11-15T10:41:20.030Z,9.10
2022-11-15T10:44:08.350Z,9.77
2022-11-15T10:46:47.142Z,8.18
2022-11-15T10:49:20.805Z,8.55
2022-11-15T10:52:26.209Z,8.73
2022-11-15T10:54:58.972Z,8.45
2022-11-15T10:57:56.470Z,9.73
2022-11-15T11:00:29.604Z,9.70
2022-11-15T11:02:56.429Z,9.85
2022-11-15T11:05:42.973Z,9.05
2022-11-15T11:08:15.848Z,8.13
2022-11-15T11:11:02.192Z,9.88
2022-11-15T11:13:36.206Z,8.55
2022-11-15T11:16:15.431Z,8.75
2022-11-15T11:18:57.361Z,9.05
2022-11-15T11:21:40.297Z,9.20
2022-11-15T11:24:10.259Z,9.65
2022-11-15T11:26:47.002Z,8.85
2022-11-15T11:29:46.301Z,9.40
2022-11-15T11:32:31.171Z,9.13
2022-11-15T11:35:40.792Z,8.88
2022-11-15T11:38:46.574Z,8.52
2022-11-15T11:41:27.926Z,8.55
2022-11-15T11:44:01.041Z,8.32
2022-11-15T11:46:50.887Z,8.63
2022-11-15T11:49:29.263Z,7.50
2022-11-15T11:52:11.053Z,8.00
2022-11-15T11:54:48.033Z,8.05
2022-11-15T11:57:26.538Z,7.90
2022-11-15T12:00:18.677Z,8.32
2022-11-15T12:03:04.760Z,7.70
2022-11-15T12:05:49.636Z,7.93
2022-11-15T12:08:59.132Z,7.97
2022-11-15T12:11:54.280Z,7.70
2022-11-15T12:14:43.493Z,8.82
2022-11-15T12:17:15.550Z,7.28
2022-11-15T12:19:43.723Z,8.25
2022-11-15T12:22:24.054Z,7.93
2022-11-15T12:25:09.387Z,7.40
2022-11-15T12:27:55.289Z,7.90
2022-11-15T12:30:23.936Z,8.02
2022-11-15T12:33:02.029Z,8.00
2022-11-15T12:35:40.966Z,7.50
2022-11-15T12:38:13.498Z,7.95
2022-11-15T12:41:13.873Z,7.20
2022-11-15T12:43:43.596Z,6.97
2022-11-15T12:46:44.698Z,7.78
2022-11-15T12:49:28.141Z,8.15
2022-11-15T12:51:58.364Z,7.47
2022-11-15T12:54:25.286Z,7.20
2022-11-15T12:57:04.605Z,7.68
2022-11-15T12:59:59.718Z,6.88
2022-11-15T13:02:27.800Z,7.68
2022-11-15T13:05:19.423Z,6.65
2022-11-15T13:07:46.560Z,6.97
2022-11-15T13:10:13.472Z,7.78
2022-11-15T13:12:46.485Z,7.88
2022-11-15T13:15:13.481Z,7.60
2022-11-15T13:17:46.230Z,7.55
2022-11-15T13:20:16.367Z,7.45
2022-11-15T13:22:53.392Z,8.30
2022-11-15T13:25:26.410Z,7.30
2022-11-15T13:27:55.332Z,7.28
2022-11-15T13:30:25.601Z,6.93
2022-11-15T13:32:53.538Z,7.43
2022-11-15T13:35:32.943Z,7.13
2022-11-15T13:38:05.696Z,7.97
2022-11-15T13:40:37.644Z,7.82
2022-11-15T13:43:22.814Z,7.57
2022-11-15T13:46:26.707Z,6.70
2022-11-15T13:49:04.564Z,7.68
2022-11-15T13:51:49.027Z,6.68
2022-11-15T13:54:22.076Z,7.25
2022-11-15T13:56:56.144Z,7.00
2022-11-15T13:59:28.113Z,7.15
2022-11-15T14:01:58.633Z,7.00
2022-11-15T14:04:30.556Z,6.65
2022-11-15T14:07:00.845Z,6.70
2022-11-15T14:09:50.489Z,6.88
2022-11-15T14:12:28.729Z,6.50
2022-11-15T14:14:59.641Z,6.95
2022-11-15T14:17:29.985Z,7.38
2022-11-15T14:19:58.626Z,7.30
2022-11-15T14:22:29.170Z,7.35
2022-11-15T14:25:22.642Z,6.40
2022-11-15T14:28:30.272Z,5.72
2022-11-15T14:30:59.768Z,7.93
2022-11-15T14:33:31.617Z,8.85
2022-11-15T14:36:07.731Z,7.50
2022-11-15T14:38:35.743Z,7.10
2022-11-15T14:41:03.266Z,7.68
2022-11-15T14:43:30.363Z,9.10
2022-11-15T14:45:57.358Z,8.98
2022-11-15T14:48:24.278Z,9.00
2022-11-15T14:50:51.170Z,8.27
2022-11-15T14:53:18.950Z,8.95
2022-11-15T14:55:45.790Z,8.77
2022-11-15T14:58:12.612Z,8.30
2022-11-15T15:00:41.343Z,8.40
2022-11-15T15:03:08.328Z,7.32
2022-11-15T15:05:36.731Z,9.00
2022-11-15T15:08:04.030Z,6.70
2022-11-15T15:10:44.028Z,9.27
2022-11-15T15:13:23.354Z,9.52
2022-11-15T15:15:51.695Z,8.10
2022-11-15T15:18:20.781Z,8.55
2022-11-15T15:21:08.093Z,9.77
2022-11-15T15:23:36.542Z,8.73
2022-11-15T15:26:03.841Z,9.18
2022-11-15T15:28:34.474Z,9.98
2022-11-15T15:31:02.671Z,9.70
2022-11-15T15:33:29.585Z,9.68
2022-11-15T15:35:56.504Z,9.10
2022-11-15T15:38:23.767Z,9.93
2022-11-15T15:40:51.705Z,10.65
2022-11-15T15:43:22.405Z,9.63
2022-11-15T15:45:49.427Z,10.77
2022-11-15T15:48:17.821Z,11.30
2022-11-15T15:50:44.906Z,10.55
2022-11-15T15:53:13.051Z,10.43
2022-11-15T15:55:40.286Z,9.75
2022-11-15T15:58:09.069Z,9.40
2022-11-15T16:00:36.732Z,9.98
2022-11-15T16:03:04.120Z,11.38
2022-11-15T16:05:31.055Z,11.00
2022-11-15T16:07:59.194Z,10.70
2022-11-15T16:10:33.083Z,10.88
2022-11-15T16:13:00.104Z,11.02
2022-11-15T16:15:30.327Z,11.07
2022-11-15T16:17:59.467Z,10.98
2022-11-15T16:20:35.307Z,11.82
2022-11-15T16:23:08.648Z,12.15
2022-11-15T16:25:51.375Z,11.57
2022-11-15T16:28:27.438Z,12.07
2022-11-15T16:31:11.520Z,11.77
2022-11-15T16:33:39.339Z,12.07
2022-11-15T16:36:15.261Z,12.35
2022-11-15T16:38:42.196Z,11.88
2022-11-15T16:41:09.156Z,11.73
2022-11-15T16:43:36.135Z,12.55
2022-11-15T16:46:22.015Z,12.48
2022-11-15T16:48:49.286Z,12.82
2022-11-15T16:51:16.811Z,13.00
2022-11-15T16:53:44.478Z,11.73
2022-11-15T16:56:31.124Z,12.00
2022-11-15T16:58:59.408Z,12.02
2022-11-15T17:01:29.262Z,12.65
2022-11-15T17:03:56.759Z,13.52
2022-11-15T17:06:24.832Z,12.93
2022-11-15T17:08:52.530Z,12.82
2022-11-15T17:11:21.602Z,12.98
2022-11-15T17:13:49.505Z,13.55
2022-11-15T17:16:17.996Z,13.27
2022-11-15T17:18:45.690Z,13.85
2022-11-15T17:21:15.984Z,11.70
2022-11-15T17:23:43.454Z,13.48
2022-11-15T17:26:28.960Z,13.57
2022-11-15T17:28:57.853Z,13.07
2022-11-15T17:31:25.489Z,13.85
2022-11-15T17:33:52.518Z,13.70
2022-11-15T17:36:19.458Z,15.20
2022-11-15T17:38:50.332Z,13.98
2022-11-15T17:41:18.413Z,13.25
2022-11-15T17:43:45.303Z,9.82
2022-11-15T17:46:14.932Z,13.13
2022-11-15T17:48:43.200Z,14.48
2022-11-15T17:51:14.967Z,14.23
2022-11-15T17:53:44.564Z,13.20
2022-11-15T17:56:14.474Z,13.13
2022-11-15T17:58:41.654Z,12.48
2022-11-15T18:01:20.389Z,12.70
2022-11-15T18:03:48.293Z,12.63
2022-11-15T18:06:16.043Z,12.43
2022-11-15T18:08:46.608Z,12.57
2022-11-15T18:11:18.799Z,12.50
2022-11-15T18:13:52.200Z,12.73
2022-11-15T18:16:21.920Z,11.80
2022-11-15T18:18:49.029Z,11.30
2022-11-15T18:21:20.028Z,12.65
2022-11-15T18:23:47.549Z,12.48
2022-11-15T18:26:16.422Z,13.50
2022-11-15T18:28:48.989Z,12.50
2022-11-15T18:31:27.311Z,12.25
2022-11-15T18:33:54.855Z,12.50
2022-11-15T18:36:27.844Z,12.07
2022-11-15T18:39:00.131Z,12.98
2022-11-15T18:41:30.870Z,11.00
2022-11-15T18:43:59.498Z,12.23
2022-11-15T18:46:30.537Z,11.80
2022-11-15T18:48:59.574Z,11.30
2022-11-15T18:51:29.910Z,10.05
2022-11-15T18:53:59.383Z,12.20
2022-11-15T18:56:27.766Z,10.63
2022-11-15T18:58:57.291Z,10.20
2022-11-15T19:01:33.630Z,12.27
2022-11-15T19:06:31.433Z,9.85
2022-11-15T19:08:59.706Z,10.43
2022-11-15T19:11:32.581Z,11.82
2022-11-15T19:14:05.612Z,11.23
2022-11-15T19:16:34.958Z,9.85
2022-11-15T19:19:08.019Z,10.60
2022-11-15T19:21:35.180Z,11.20
2022-11-15T19:24:11.153Z,12.15
2022-11-15T19:26:39.191Z,12.05
2022-11-15T19:29:08.924Z,10.07
2022-11-15T19:31:37.680Z,11.45
2022-11-15T19:34:05.454Z,11.93
2022-11-15T19:36:35.410Z,11.38
2022-11-15T19:39:05.612Z,11.43
2022-11-15T19:41:32.768Z,9.30
2022-11-15T19:43:59.836Z,9.50
2022-11-15T19:46:27.189Z,11.70
2022-11-15T19:48:54.488Z,10.32
2022-11-15T19:51:27.522Z,9.35
2022-11-15T19:53:56.611Z,10.10
2022-11-15T19:56:24.267Z,11.60
2022-11-15T19:58:55.809Z,11.18
2022-11-15T20:01:28.817Z,11.00
2022-11-15T20:03:59.397Z,11.68
2022-11-15T20:06:29.060Z,9.18
2022-11-15T20:08:56.377Z,11.30
2022-11-15T20:11:24.083Z,10.15
2022-11-15T20:13:51.743Z,10.63
2022-11-15T20:16:21.442Z,11.57
2022-11-15T20:18:50.367Z,9.07
2022-11-15T20:21:17.636Z,10.82
2022-11-15T20:23:45.736Z,7.68
2022-11-15T20:26:15.806Z,11.65
2022-11-15T20:28:44.768Z,11.02
2022-11-15T20:31:12.829Z,12.90
2022-11-15T20:33:40.470Z,11.20
2022-11-15T20:36:12.934Z,10.93
2022-11-15T20:38:40.030Z,8.80
2022-11-15T20:41:07.574Z,11.05
2022-11-15T20:43:34.560Z,11.30
2022-11-15T20:46:01.493Z,9.73
2022-11-15T20:48:28.426Z,10.30
2022-11-15T20:51:13.065Z,10.93
2022-11-15T20:53:41.388Z,10.63
2022-11-15T20:56:12.478Z,10.93
2022-11-15T20:58:39.445Z,12.82
2022-11-15T21:01:08.276Z,10.80
2022-11-15T21:03:35.969Z,12.70
2022-11-15T21:06:04.076Z,11.65
2022-11-15T21:08:53.563Z,8.68
2022-11-15T21:11:40.244Z,11.90
2022-11-15T21:14:09.553Z,9.73
2022-11-15T21:16:37.995Z,10.52
2022-11-15T21:23:07.626Z,10.90
2022-11-15T21:25:41.828Z,12.77
2022-11-15T21:32:05.593Z,11.45
2022-11-15T21:34:58.653Z,10.43
2022-11-15T21:37:27.104Z,10.15
2022-11-15T21:39:54.652Z,12.18
2022-11-15T21:42:22.456Z,11.18
2022-11-15T21:44:50.396Z,11.32
2022-11-15T21:47:20.567Z,11.00
2022-11-15T21:49:48.537Z,11.52
2022-11-15T21:52:16.398Z,9.48
2022-11-15T21:54:44.506Z,9.52
2022-11-15T21:57:12.253Z,11.57
2022-11-15T22:00:00.018Z,10.32
2022-11-15T22:02:27.329Z,10.95
2022-11-15T22:04:54.849Z,11.10
2022-11-15T22:07:22.769Z,10.35
2022-11-15T22:09:52.919Z,7.13
2022-11-15T22:12:22.749Z,9.57
2022-11-15T22:14:54.252Z,10.23
2022-11-15T22:17:22.680Z,10.73
2022-11-15T22:19:52.844Z,10.20
2022-11-15T22:22:20.872Z,8.82
2022-11-15T22:24:48.230Z,7.80
2022-11-15T22:27:16.103Z,10.57
2022-11-15T22:29:43.879Z,10.70
2022-11-15T22:32:11.299Z,9.65
2022-11-15T22:34:39.053Z,9.45
2022-11-15T22:37:19.774Z,10.27
2022-11-15T22:39:52.620Z,10.68
2022-11-15T22:42:23.952Z,8.38
2022-11-15T22:44:51.632Z,10.27
2022-11-15T22:47:19.361Z,8.32
2022-11-15T22:49:46.897Z,7.15
2022-11-15T22:52:17.584Z,9.43
2022-11-15T22:54:45.062Z,10.55
2022-11-15T22:57:14.160Z,10.25
2022-11-15T22:59:42.476Z,9.02
2022-11-15T23:02:09.891Z,7.40
2022-11-15T23:04:37.579Z,10.15
2022-11-15T23:07:05.190Z,10.05
2022-11-15T23:09:32.472Z,9.07
2022-11-15T23:12:19.008Z,10.45
2022-11-15T23:14:46.882Z,9.07
2022-11-15T23:17:16.867Z,9.43
2022-11-15T23:19:44.452Z,8.27
2022-11-15T23:22:30.585Z,8.35
2022-11-15T23:24:59.621Z,10.65
2022-11-15T23:27:27.454Z,11.05
2022-11-15T23:30:13.521Z,10.18
2022-11-15T23:32:59.893Z,5.78
2022-11-15T23:35:27.981Z,9.77
2022-11-15T23:37:56.067Z,11.20
2022-11-15T23:40:25.484Z,10.02
2022-11-15T23:42:53.628Z,10.00
2022-11-15T23:45:21.062Z,10.63
2022-11-15T23:47:49.508Z,9.48
2022-11-15T23:50:18.237Z,7.93
2022-11-15T23:52:46.076Z,8.88
2022-11-15T23:55:13.732Z,10.88
2022-11-15T23:57:41.370Z,10.27
