createdAt,value
2022-10-19T00:01:20.056Z,17.78
2022-10-19T00:06:26.926Z,17.92
2022-10-19T00:08:55.915Z,17.66
2022-10-19T00:11:24.791Z,17.82
2022-10-19T00:13:53.168Z,17.79
2022-10-19T00:16:21.774Z,17.44
2022-10-19T00:18:50.223Z,17.42
2022-10-19T00:21:20.657Z,17.62
2022-10-19T00:23:50.791Z,17.75
2022-10-19T00:26:19.176Z,17.75
2022-10-19T00:28:47.244Z,17.83
2022-10-19T00:31:17.820Z,17.84
2022-10-19T00:33:47.784Z,17.80
2022-10-19T00:36:21.293Z,17.74
2022-10-19T00:38:50.907Z,17.72
2022-10-19T00:41:20.198Z,17.69
2022-10-19T00:43:55.339Z,17.76
2022-10-19T00:46:23.947Z,17.85
2022-10-19T00:48:53.924Z,17.87
2022-10-19T00:51:22.402Z,17.87
2022-10-19T00:53:52.264Z,17.83
2022-10-19T00:56:20.422Z,17.80
2022-10-19T00:58:48.557Z,17.67
2022-10-19T01:01:21.337Z,17.63
2022-10-19T01:03:49.773Z,17.59
2022-10-19T01:06:19.149Z,17.48
2022-10-19T01:08:47.262Z,17.41
2022-10-19T01:11:28.092Z,16.95
2022-10-19T01:14:09.019Z,17.02
2022-10-19T01:16:48.449Z,17.28
2022-10-19T01:19:40.204Z,17.15
2022-10-19T01:22:21.542Z,17.19
2022-10-19T01:25:01.585Z,17.31
2022-10-19T01:27:42.901Z,17.37
2022-10-19T01:30:17.408Z,17.52
2022-10-19T01:33:04.481Z,17.59
2022-10-19T01:35:40.401Z,17.67
2022-10-19T01:38:22.274Z,17.73
2022-10-19T01:40:58.133Z,17.79
2022-10-19T01:43:34.930Z,17.70
2022-10-19T01:46:11.248Z,17.73
2022-10-19T01:48:42.752Z,17.74
2022-10-19T01:51:16.042Z,17.46
2022-10-19T01:53:48.822Z,17.35
2022-10-19T01:56:19.518Z,17.47
2022-10-19T01:58:48.641Z,17.54
2022-10-19T02:01:21.152Z,17.51
2022-10-19T02:03:52.857Z,17.61
2022-10-19T02:06:21.892Z,17.63
2022-10-19T02:08:52.361Z,17.57
2022-10-19T02:11:23.444Z,17.54
2022-10-19T02:13:56.275Z,17.53
2022-10-19T02:16:29.096Z,17.40
2022-10-19T02:18:59.837Z,17.46
2022-10-19T02:21:28.399Z,17.37
2022-10-19T02:23:56.493Z,16.93
2022-10-19T02:26:24.446Z,17.10
2022-10-19T02:28:52.411Z,16.97
2022-10-19T02:31:20.497Z,17.02
2022-10-19T02:33:49.980Z,16.92
2022-10-19T02:36:18.522Z,16.59
2022-10-19T02:38:46.729Z,16.80
2022-10-19T02:41:19.206Z,16.87
2022-10-19T02:43:52.410Z,16.96
2022-10-19T02:46:25.547Z,16.76
2022-10-19T02:48:56.360Z,16.76
2022-10-19T02:51:32.668Z,16.89
2022-10-19T02:54:04.155Z,16.87
2022-10-19T02:56:33.838Z,16.95
2022-10-19T02:59:02.558Z,16.86
2022-10-19T03:01:32.868Z,17.01
2022-10-19T03:04:02.202Z,17.09
2022-10-19T03:06:30.074Z,16.91
2022-10-19T03:08:58.232Z,16.71
2022-10-19T03:11:26.226Z,16.82
2022-10-19T03:13:54.318Z,16.72
2022-10-19T03:16:22.196Z,16.70
2022-10-19T03:18:50.436Z,16.78
2022-10-19T03:21:20.208Z,16.87
2022-10-19T03:23:48.219Z,16.82
2022-10-19T03:26:18.635Z,16.56
2022-10-19T03:28:46.733Z,16.51
2022-10-19T03:31:14.701Z,16.66
2022-10-19T03:33:42.670Z,16.57
2022-10-19T03:36:14.676Z,16.63
2022-10-19T03:38:44.151Z,16.77
2022-10-19T03:41:12.592Z,16.71
2022-10-19T03:43:41.304Z,16.66
2022-10-19T03:46:09.610Z,16.80
2022-10-19T03:48:37.745Z,16.73
2022-10-19T03:51:08.322Z,16.47
2022-10-19T03:53:36.737Z,16.52
2022-10-19T03:56:09.282Z,16.62
2022-10-19T03:58:39.247Z,16.58
2022-10-19T04:01:09.885Z,16.46
2022-10-19T04:03:38.339Z,16.47
2022-10-19T04:06:08.587Z,16.52
2022-10-19T04:08:36.755Z,16.63
2022-10-19T04:11:09.014Z,16.71
2022-10-19T04:13:37.843Z,16.51
2022-10-19T04:16:06.401Z,16.67
2022-10-19T04:18:34.483Z,16.79
2022-10-19T04:21:04.533Z,16.72
2022-10-19T04:23:34.242Z,16.80
2022-10-19T04:26:02.886Z,16.60
2022-10-19T04:28:32.406Z,16.78
2022-10-19T04:31:03.198Z,16.78
2022-10-19T04:33:31.383Z,16.52
2022-10-19T04:36:03.194Z,16.60
2022-10-19T04:38:31.367Z,16.53
2022-10-19T04:41:02.866Z,16.46
2022-10-19T04:43:32.638Z,16.55
2022-10-19T04:46:03.873Z,16.47
2022-10-19T04:48:31.830Z,16.55
2022-10-19T04:50:59.793Z,16.68
2022-10-19T04:53:28.090Z,16.41
2022-10-19T04:55:56.154Z,16.37
2022-10-19T04:58:24.393Z,16.15
2022-10-19T05:00:53.806Z,16.10
2022-10-19T05:03:21.883Z,16.11
2022-10-19T05:05:49.930Z,15.93
2022-10-19T05:08:18.319Z,16.13
2022-10-19T05:10:47.717Z,16.11
2022-10-19T05:13:15.901Z,16.17
2022-10-19T05:15:43.865Z,16.05
2022-10-19T05:18:13.148Z,16.18
2022-10-19T05:20:41.332Z,16.00
2022-10-19T05:23:09.232Z,15.90
2022-10-19T05:25:37.124Z,15.98
2022-10-19T05:28:05.172Z,15.98
2022-10-19T05:30:33.540Z,15.98
2022-10-19T05:33:01.511Z,16.02
2022-10-19T05:35:30.893Z,16.22
2022-10-19T05:37:58.812Z,16.15
2022-10-19T05:40:27.244Z,15.98
2022-10-19T05:42:55.292Z,16.06
2022-10-19T05:45:23.197Z,16.19
2022-10-19T05:47:51.114Z,16.22
2022-10-19T05:50:19.144Z,16.39
2022-10-19T05:52:48.480Z,16.48
2022-10-19T05:55:16.528Z,16.62
2022-10-19T05:57:44.481Z,16.54
2022-10-19T06:00:13.507Z,16.59
2022-10-19T06:02:41.420Z,16.56
2022-10-19T06:05:09.690Z,16.43
2022-10-19T06:07:37.653Z,16.27
2022-10-19T06:10:09.944Z,16.36
2022-10-19T06:12:38.488Z,16.51
2022-10-19T06:15:07.865Z,16.61
2022-10-19T06:17:36.173Z,16.72
2022-10-19T06:20:05.049Z,16.71
2022-10-19T06:22:33.005Z,16.71
2022-10-19T06:25:00.900Z,16.75
2022-10-19T06:27:32.844Z,16.82
2022-10-19T06:30:01.161Z,16.80
2022-10-19T06:32:29.369Z,16.67
2022-10-19T06:34:57.301Z,16.62
2022-10-19T06:37:25.208Z,16.68
2022-10-19T06:40:01.470Z,16.54
2022-10-19T06:42:32.883Z,16.57
2022-10-19T06:45:00.908Z,16.71
2022-10-19T06:47:33.340Z,16.86
2022-10-19T06:50:01.678Z,16.99
2022-10-19T06:52:29.637Z,17.03
2022-10-19T06:54:57.835Z,17.11
2022-10-19T06:57:25.749Z,16.89
2022-10-19T06:59:55.275Z,17.12
2022-10-19T07:02:23.225Z,17.23
2022-10-19T07:04:51.165Z,17.49
2022-10-19T07:07:19.159Z,17.58
2022-10-19T07:09:48.773Z,17.71
2022-10-19T07:12:16.749Z,17.87
2022-10-19T07:14:44.676Z,18.03
2022-10-19T07:17:13.984Z,17.97
2022-10-19T07:19:41.900Z,17.96
2022-10-19T07:22:09.850Z,17.99
2022-10-19T07:24:38.522Z,18.12
2022-10-19T07:27:06.528Z,18.12
2022-10-19T07:29:34.605Z,18.19
2022-10-19T07:32:02.516Z,18.29
2022-10-19T07:34:32.209Z,18.21
2022-10-19T07:37:00.223Z,18.00
2022-10-19T07:39:28.455Z,18.19
2022-10-19T07:41:58.504Z,18.34
2022-10-19T07:44:26.564Z,18.38
2022-10-19T07:46:54.609Z,18.53
2022-10-19T07:49:25.638Z,18.64
2022-10-19T07:51:56.135Z,18.70
2022-10-19T07:54:24.656Z,18.80
2022-10-19T07:56:52.559Z,18.92
2022-10-19T07:59:20.909Z,19.03
2022-10-19T08:01:50.224Z,19.10
2022-10-19T08:07:08.251Z,19.58
2022-10-19T08:09:53.639Z,19.66
2022-10-19T08:12:22.348Z,19.66
2022-10-19T08:14:50.265Z,19.90
2022-10-19T08:17:18.173Z,19.66
2022-10-19T08:19:46.582Z,19.77
2022-10-19T08:22:16.086Z,19.95
2022-10-19T08:24:44.038Z,20.18
2022-10-19T08:27:11.983Z,20.18
2022-10-19T08:29:39.939Z,20.26
2022-10-19T08:32:07.845Z,20.11
2022-10-19T08:34:35.930Z,20.36
2022-10-19T08:37:19.872Z,20.71
2022-10-19T08:40:03.038Z,20.85
2022-10-19T08:42:42.229Z,20.88
2022-10-19T08:45:26.913Z,20.98
2022-10-19T08:48:01.510Z,20.96
2022-10-19T08:50:36.200Z,21.14
2022-10-19T08:53:06.487Z,21.24
2022-10-19T08:55:50.183Z,21.37
2022-10-19T08:58:33.160Z,21.57
2022-10-19T09:01:09.045Z,21.73
2022-10-19T09:03:55.758Z,21.89
2022-10-19T09:06:30.643Z,21.98
2022-10-19T09:08:59.497Z,21.94
2022-10-19T09:11:37.979Z,21.89
2022-10-19T09:14:12.191Z,21.67
2022-10-19T09:16:40.197Z,21.87
2022-10-19T09:19:16.445Z,21.79
2022-10-19T09:21:48.063Z,21.76
2022-10-19T09:24:28.092Z,21.92
2022-10-19T09:27:17.100Z,21.99
2022-10-19T09:29:49.485Z,21.84
2022-10-19T09:32:23.152Z,21.86
2022-10-19T09:34:53.951Z,22.20
2022-10-19T09:37:26.244Z,22.53
2022-10-19T09:40:00.552Z,22.70
2022-10-19T09:42:33.513Z,22.83
2022-10-19T09:45:13.550Z,22.83
2022-10-19T09:47:43.916Z,23.12
2022-10-19T09:50:20.251Z,23.24
2022-10-19T09:52:52.311Z,23.32
2022-10-19T09:55:37.203Z,23.56
2022-10-19T09:58:18.528Z,23.57
2022-10-19T10:00:51.571Z,23.69
2022-10-19T10:03:28.986Z,23.71
2022-10-19T10:05:59.060Z,23.72
2022-10-19T10:08:34.442Z,23.72
2022-10-19T10:11:08.355Z,23.85
2022-10-19T10:13:42.800Z,23.81
2022-10-19T10:16:15.675Z,23.81
2022-10-19T10:18:55.128Z,24.21
2022-10-19T10:21:27.829Z,24.30
2022-10-19T10:24:06.782Z,24.28
2022-10-19T10:26:41.459Z,24.36
2022-10-19T10:29:23.381Z,24.47
2022-10-19T10:31:53.863Z,24.47
2022-10-19T10:37:24.289Z,24.41
2022-10-19T10:39:59.049Z,24.45
2022-10-19T10:42:35.151Z,24.52
2022-10-19T10:45:06.626Z,24.69
2022-10-19T10:47:35.195Z,24.77
2022-10-19T10:50:06.945Z,24.76
2022-10-19T10:52:37.175Z,24.82
2022-10-19T10:55:17.788Z,24.77
2022-10-19T10:57:50.929Z,24.80
2022-10-19T11:00:24.127Z,24.74
2022-10-19T11:02:58.590Z,24.70
2022-10-19T11:05:29.647Z,24.68
2022-10-19T11:08:04.311Z,24.73
2022-10-19T11:10:36.548Z,24.93
2022-10-19T11:13:13.327Z,24.96
2022-10-19T11:15:53.192Z,24.97
2022-10-19T11:18:26.324Z,24.97
2022-10-19T11:21:05.205Z,25.05
2022-10-19T11:23:56.016Z,25.16
2022-10-19T11:27:00.707Z,25.11
2022-10-19T11:30:00.590Z,25.36
2022-10-19T11:32:41.154Z,25.47
2022-10-19T11:35:23.591Z,25.34
2022-10-19T11:38:21.131Z,25.51
2022-10-19T11:41:16.982Z,25.37
2022-10-19T11:43:57.047Z,25.29
2022-10-19T11:46:28.754Z,25.55
2022-10-19T11:49:11.648Z,25.68
2022-10-19T11:51:47.020Z,25.84
2022-10-19T11:54:29.292Z,25.79
2022-10-19T11:57:11.166Z,25.78
2022-10-19T12:00:00.263Z,25.95
2022-10-19T12:03:15.269Z,26.07
2022-10-19T12:05:57.274Z,25.93
2022-10-19T12:08:40.254Z,25.84
2022-10-19T12:11:24.452Z,26.04
2022-10-19T12:13:55.832Z,25.89
2022-10-19T12:16:35.483Z,26.00
2022-10-19T12:19:06.316Z,25.68
2022-10-19T12:21:40.448Z,25.88
2022-10-19T12:24:16.454Z,25.86
2022-10-19T12:26:48.805Z,25.96
2022-10-19T12:29:22.673Z,25.96
2022-10-19T12:31:52.221Z,25.93
2022-10-19T12:34:32.441Z,25.98
2022-10-19T12:37:08.390Z,26.18
2022-10-19T12:39:44.487Z,26.46
2022-10-19T12:42:20.374Z,26.67
2022-10-19T12:45:19.829Z,26.75
2022-10-19T12:48:20.218Z,26.98
2022-10-19T12:51:06.198Z,26.99
2022-10-19T12:53:38.491Z,26.94
2022-10-19T12:56:08.488Z,27.27
2022-10-19T12:58:45.062Z,27.39
2022-10-19T13:01:23.054Z,27.44
2022-10-19T13:03:55.019Z,27.57
2022-10-19T13:06:33.704Z,27.80
2022-10-19T13:09:06.373Z,27.96
2022-10-19T13:14:30.522Z,28.12
2022-10-19T13:17:01.820Z,28.25
2022-10-19T13:19:32.625Z,27.83
2022-10-19T13:22:27.720Z,27.79
2022-10-19T13:25:26.767Z,27.92
2022-10-19T13:27:58.226Z,28.08
2022-10-19T13:31:08.195Z,28.02
2022-10-19T13:33:51.990Z,27.99
2022-10-19T13:36:21.646Z,27.89
2022-10-19T13:39:06.004Z,27.82
2022-10-19T13:41:54.538Z,27.74
2022-10-19T13:44:26.678Z,27.78
2022-10-19T13:47:18.769Z,27.77
2022-10-19T13:50:08.788Z,27.97
2022-10-19T13:52:52.145Z,27.89
2022-10-19T13:55:31.620Z,27.69
2022-10-19T13:58:24.880Z,27.47
2022-10-19T14:01:09.176Z,27.73
2022-10-19T14:03:56.370Z,27.86
2022-10-19T14:06:33.892Z,27.97
2022-10-19T14:09:30.173Z,27.90
2022-10-19T14:12:07.352Z,27.97
2022-10-19T14:14:43.392Z,27.95
2022-10-19T14:19:52.644Z,28.24
2022-10-19T14:22:25.485Z,28.30
2022-10-19T14:25:00.777Z,28.60
2022-10-19T14:27:28.883Z,28.69
2022-10-19T14:29:58.733Z,28.70
2022-10-19T14:32:28.970Z,28.66
2022-10-19T14:37:32.858Z,28.69
2022-10-19T14:40:04.246Z,28.57
2022-10-19T14:42:50.221Z,28.33
2022-10-19T14:45:27.217Z,28.41
2022-10-19T14:47:58.069Z,28.25
2022-10-19T14:50:35.089Z,28.10
2022-10-19T14:53:15.503Z,27.98
2022-10-19T14:55:44.266Z,27.77
2022-10-19T14:58:19.995Z,27.48
2022-10-19T15:00:51.343Z,27.28
2022-10-19T15:03:24.343Z,26.96
2022-10-19T15:05:57.479Z,26.85
2022-10-19T15:08:34.909Z,26.89
2022-10-19T15:11:03.033Z,26.90
2022-10-19T15:13:34.862Z,26.96
2022-10-19T15:16:04.212Z,27.18
2022-10-19T15:18:48.745Z,27.33
2022-10-19T15:21:20.938Z,27.36
2022-10-19T15:23:49.746Z,27.27
2022-10-19T15:26:21.095Z,27.36
2022-10-19T15:28:50.007Z,27.09
2022-10-19T15:31:21.834Z,26.77
2022-10-19T15:33:52.334Z,26.62
2022-10-19T15:36:21.999Z,26.56
2022-10-19T15:39:11.542Z,26.30
2022-10-19T15:41:49.025Z,26.11
2022-10-19T15:44:34.424Z,26.03
2022-10-19T15:47:21.541Z,25.94
2022-10-19T15:49:55.830Z,25.84
2022-10-19T15:52:25.178Z,25.66
2022-10-19T15:54:57.756Z,25.58
2022-10-19T15:57:36.165Z,25.55
2022-10-19T16:00:12.590Z,25.33
2022-10-19T16:02:42.014Z,25.29
2022-10-19T16:05:10.989Z,25.03
2022-10-19T16:07:41.325Z,25.07
2022-10-19T16:10:14.429Z,25.07
2022-10-19T16:12:42.618Z,25.17
2022-10-19T16:15:13.398Z,25.15
2022-10-19T16:17:43.677Z,25.03
2022-10-19T16:20:14.704Z,25.05
2022-10-19T16:22:42.670Z,25.00
2022-10-19T16:25:11.047Z,24.80
2022-10-19T16:27:42.100Z,24.62
2022-10-19T16:30:13.451Z,24.64
2022-10-19T16:32:47.130Z,24.52
2022-10-19T16:35:15.270Z,24.58
2022-10-19T16:37:43.353Z,24.51
2022-10-19T16:40:14.201Z,24.49
2022-10-19T16:42:44.813Z,24.26
2022-10-19T16:45:12.710Z,24.14
2022-10-19T16:47:40.653Z,23.96
2022-10-19T16:50:12.853Z,24.00
2022-10-19T16:52:40.794Z,24.03
2022-10-19T16:55:09.415Z,23.95
2022-10-19T16:57:38.374Z,23.89
2022-10-19T17:00:09.498Z,23.71
2022-10-19T17:02:41.846Z,23.72
2022-10-19T17:05:13.744Z,23.70
2022-10-19T17:07:41.675Z,23.59
2022-10-19T17:10:10.393Z,23.36
2022-10-19T17:12:41.079Z,23.43
2022-10-19T17:15:37.507Z,23.23
2022-10-19T17:17:59.046Z,23.30
2022-10-19T17:20:28.513Z,23.25
2022-10-19T17:22:56.551Z,23.26
2022-10-19T17:25:24.481Z,23.23
2022-10-19T17:27:52.799Z,23.25
2022-10-19T17:30:21.161Z,23.22
2022-10-19T17:32:49.080Z,23.11
2022-10-19T17:35:17.250Z,23.17
2022-10-19T17:37:46.510Z,23.04
2022-10-19T17:40:14.461Z,23.14
2022-10-19T17:42:42.415Z,23.13
2022-10-19T17:45:11.345Z,23.01
2022-10-19T17:47:39.348Z,22.88
2022-10-19T17:50:08.103Z,22.73
2022-10-19T17:52:36.036Z,22.92
2022-10-19T17:55:13.646Z,23.29
2022-10-19T17:57:42.029Z,23.84
2022-10-19T18:00:11.254Z,24.06
2022-10-19T18:02:40.615Z,24.45
2022-10-19T18:05:09.436Z,24.68
2022-10-19T18:07:37.813Z,24.81
2022-10-19T18:10:09.027Z,24.82
2022-10-19T18:12:37.000Z,24.91
2022-10-19T18:15:05.670Z,24.87
2022-10-19T18:17:33.636Z,24.89
2022-10-19T18:20:01.766Z,24.96
2022-10-19T18:22:29.729Z,25.01
2022-10-19T18:25:00.701Z,24.97
2022-10-19T18:27:29.991Z,24.98
2022-10-19T18:29:57.920Z,25.00
2022-10-19T18:32:25.975Z,24.96
2022-10-19T18:34:53.981Z,25.06
2022-10-19T18:37:21.934Z,24.99
2022-10-19T18:39:49.888Z,24.85
2022-10-19T18:42:17.891Z,24.75
2022-10-19T18:44:47.401Z,24.69
2022-10-19T18:47:15.404Z,24.70
2022-10-19T18:49:43.354Z,24.83
2022-10-19T18:52:11.288Z,24.91
2022-10-19T18:54:39.350Z,24.93
2022-10-19T18:57:07.253Z,25.03
2022-10-19T18:59:35.217Z,25.04
2022-10-19T19:02:05.860Z,25.09
2022-10-19T19:04:33.838Z,24.96
2022-10-19T19:07:02.135Z,24.94
2022-10-19T19:09:30.227Z,24.99
2022-10-19T19:11:58.491Z,25.10
2022-10-19T19:14:26.767Z,25.03
2022-10-19T19:16:54.779Z,25.05
2022-10-19T19:19:25.887Z,25.13
2022-10-19T19:21:54.315Z,25.07
2022-10-19T19:24:28.095Z,24.99
2022-10-19T19:26:58.003Z,25.02
2022-10-19T19:29:26.809Z,24.83
2022-10-19T19:31:55.357Z,24.76
2022-10-19T19:34:24.735Z,24.76
2022-10-19T19:36:52.713Z,24.63
2022-10-19T19:39:22.425Z,24.54
2022-10-19T19:41:51.557Z,24.35
2022-10-19T19:44:20.219Z,24.22
2022-10-19T19:46:48.426Z,24.17
2022-10-19T19:49:16.637Z,24.02
2022-10-19T19:51:46.419Z,23.89
2022-10-19T19:54:14.700Z,23.78
2022-10-19T19:56:43.393Z,23.64
2022-10-19T19:59:12.958Z,23.64
2022-10-19T20:01:41.115Z,23.62
2022-10-19T20:04:09.817Z,23.69
2022-10-19T20:06:39.353Z,23.72
2022-10-19T20:09:10.626Z,23.68
2022-10-19T20:11:42.356Z,23.60
2022-10-19T20:14:11.220Z,23.71
2022-10-19T20:16:39.154Z,23.64
2022-10-19T20:19:09.267Z,23.57
2022-10-19T20:21:41.044Z,23.56
2022-10-19T20:24:11.052Z,23.60
2022-10-19T20:26:39.336Z,23.74
2022-10-19T20:29:07.754Z,23.70
2022-10-19T20:31:39.599Z,23.47
2022-10-19T20:34:13.623Z,23.41
2022-10-19T20:36:41.592Z,23.48
2022-10-19T20:39:11.191Z,23.17
2022-10-19T20:41:41.279Z,23.07
2022-10-19T20:44:09.202Z,23.06
2022-10-19T20:46:37.829Z,23.02
2022-10-19T20:49:07.499Z,22.94
2022-10-19T20:51:37.981Z,22.70
2022-10-19T20:54:08.453Z,22.37
2022-10-19T20:56:39.825Z,22.07
2022-10-19T20:59:09.545Z,22.17
2022-10-19T21:01:41.995Z,22.18
2022-10-19T21:04:12.151Z,22.09
2022-10-19T21:06:41.730Z,22.02
2022-10-19T21:09:10.506Z,21.96
2022-10-19T21:11:42.108Z,21.82
2022-10-19T21:14:14.111Z,21.84
2022-10-19T21:16:42.336Z,21.64
2022-10-19T21:19:13.693Z,21.51
2022-10-19T21:21:43.907Z,21.41
2022-10-19T21:24:14.172Z,21.26
2022-10-19T21:26:43.778Z,21.25
2022-10-19T21:29:13.741Z,21.21
2022-10-19T21:31:46.436Z,21.00
2022-10-19T21:34:19.498Z,20.77
2022-10-19T21:36:47.638Z,20.53
2022-10-19T21:39:15.781Z,20.15
2022-10-19T21:41:45.367Z,19.86
2022-10-19T21:44:13.591Z,19.67
2022-10-19T21:46:42.989Z,19.63
2022-10-19T21:49:12.221Z,19.70
2022-10-19T21:51:45.160Z,19.66
2022-10-19T21:54:16.584Z,19.86
2022-10-19T21:56:46.647Z,20.10
2022-10-19T21:59:15.367Z,20.03
2022-10-19T22:01:43.710Z,19.88
2022-10-19T22:04:14.227Z,19.86
2022-10-19T22:06:43.277Z,19.92
2022-10-19T22:09:14.821Z,19.79
2022-10-19T22:11:42.760Z,19.72
2022-10-19T22:14:14.415Z,19.71
2022-10-19T22:16:42.821Z,19.66
2022-10-19T22:19:11.759Z,19.55
2022-10-19T22:21:39.943Z,19.54
2022-10-19T22:24:11.885Z,19.48
2022-10-19T22:26:43.755Z,19.47
2022-10-19T22:29:15.472Z,19.55
2022-10-19T22:31:43.440Z,19.52
2022-10-19T22:34:15.200Z,19.73
2022-10-19T22:36:43.846Z,19.88
2022-10-19T22:39:12.250Z,19.91
2022-10-19T22:42:35.780Z,19.95
2022-10-19T22:45:06.040Z,20.11
2022-10-19T22:47:33.929Z,19.96
2022-10-19T22:50:01.855Z,19.80
2022-10-19T22:52:29.751Z,19.86
2022-10-19T22:54:57.632Z,19.77
2022-10-19T22:57:25.587Z,19.36
2022-10-19T22:59:53.580Z,19.17
2022-10-19T23:02:22.863Z,19.44
2022-10-19T23:04:50.775Z,19.32
2022-10-19T23:07:18.793Z,19.25
2022-10-19T23:09:46.866Z,19.52
2022-10-19T23:12:15.952Z,19.71
2022-10-19T23:14:43.898Z,19.72
2022-10-19T23:17:11.807Z,19.70
2022-10-19T23:19:41.049Z,19.74
2022-10-19T23:22:09.092Z,19.79
2022-10-19T23:24:36.994Z,19.80
2022-10-19T23:27:07.472Z,19.58
2022-10-19T23:29:35.400Z,19.48
2022-10-19T23:32:03.294Z,19.63
2022-10-19T23:34:31.268Z,19.47
2022-10-19T23:37:00.538Z,19.57
2022-10-19T23:39:28.680Z,19.25
2022-10-19T23:41:56.637Z,19.48
2022-10-19T23:44:24.664Z,19.58
2022-10-19T23:46:52.600Z,19.54
2022-10-19T23:49:20.596Z,19.26
2022-10-19T23:51:48.659Z,19.03
2022-10-19T23:54:17.932Z,19.09
2022-10-19T23:56:45.833Z,19.01
2022-10-19T23:59:14.066Z,18.94
