createdAt,value
2019-01-03T00:00:49.996Z,3.50
2019-01-03T00:12:05.584Z,3.40
2019-01-03T00:17:40.612Z,3.40
2019-01-03T00:23:15.244Z,3.40
2019-01-03T00:28:45.111Z,3.40
2019-01-03T00:34:19.665Z,3.40
2019-01-03T00:40:00.836Z,3.40
2019-01-03T00:45:35.533Z,3.40
2019-01-03T00:51:10.492Z,3.40
2019-01-03T00:56:45.360Z,3.40
2019-01-03T01:02:16.396Z,3.40
2019-01-03T01:07:51.403Z,3.30
2019-01-03T01:13:26.606Z,3.30
2019-01-03T01:24:41.772Z,3.30
2019-01-03T01:30:16.280Z,3.30
2019-01-03T01:35:50.916Z,3.30
2019-01-03T01:41:24.955Z,3.30
2019-01-03T01:46:59.497Z,3.30
2019-01-03T01:52:33.513Z,3.30
2019-01-03T01:58:08.159Z,3.30
2019-01-03T02:03:43.111Z,3.20
2019-01-03T02:09:14.697Z,3.20
2019-01-03T02:14:50.048Z,3.20
2019-01-03T02:26:05.568Z,3.20
2019-01-03T02:31:40.467Z,3.20
2019-01-03T02:37:15.514Z,3.20
2019-01-03T02:42:50.335Z,3.10
2019-01-03T02:48:25.204Z,3.10
2019-01-03T02:53:59.683Z,3.10
2019-01-03T03:05:19.989Z,3.10
2019-01-03T03:10:35.355Z,3.10
2019-01-03T03:16:09.978Z,3.10
2019-01-03T03:21:45.336Z,3.00
2019-01-03T03:27:19.921Z,3.10
2019-01-03T03:32:55.060Z,3.00
2019-01-03T03:38:29.537Z,3.00
2019-01-03T03:44:04.457Z,3.00
2019-01-03T03:49:39.381Z,3.00
2019-01-03T03:55:13.789Z,3.00
2019-01-03T04:00:48.799Z,3.00
2019-01-03T04:06:23.214Z,3.00
2019-01-03T04:12:05.285Z,2.90
2019-01-03T04:17:39.124Z,2.90
2019-01-03T04:23:21.194Z,2.90
2019-01-03T04:28:55.925Z,2.90
2019-01-03T04:34:30.627Z,2.90
2019-01-03T04:40:05.835Z,2.90
2019-01-03T04:45:43.532Z,2.80
2019-01-03T04:56:59.141Z,2.80
2019-01-03T05:02:33.560Z,2.80
2019-01-03T05:08:15.001Z,2.80
2019-01-03T05:13:50.335Z,2.80
2019-01-03T05:19:24.878Z,2.80
2019-01-03T05:24:50.241Z,2.80
2019-01-03T05:30:23.656Z,2.80
2019-01-03T05:35:58.864Z,2.80
2019-01-03T05:41:39.930Z,2.80
2019-01-03T05:47:15.197Z,2.80
2019-01-03T05:52:50.128Z,2.80
2019-01-03T05:58:24.722Z,2.80
2019-01-03T06:09:38.664Z,2.80
2019-01-03T06:15:13.105Z,2.80
2019-01-03T06:20:49.434Z,2.80
2019-01-03T06:26:23.877Z,2.80
2019-01-03T06:31:58.841Z,2.80
2019-01-03T06:37:33.594Z,2.80
2019-01-03T06:43:08.713Z,2.80
2019-01-03T06:48:39.148Z,2.70
2019-01-03T06:54:12.994Z,2.80
2019-01-03T06:59:47.728Z,2.80
2019-01-03T07:05:28.540Z,2.80
2019-01-03T07:11:03.577Z,2.80
2019-01-03T07:16:38.332Z,2.70
2019-01-03T07:22:16.455Z,2.80
2019-01-03T07:33:34.085Z,2.70
2019-01-03T07:44:47.926Z,2.80
2019-01-03T07:50:22.751Z,2.80
2019-01-03T07:55:53.637Z,2.70
2019-01-03T08:01:29.326Z,2.80
2019-01-03T08:07:04.667Z,2.80
2019-01-03T08:12:39.410Z,2.80
2019-01-03T08:18:10.285Z,2.80
2019-01-03T08:23:45.162Z,2.80
2019-01-03T08:29:23.492Z,2.80
2019-01-03T08:40:36.982Z,2.80
2019-01-03T08:46:14.684Z,2.90
2019-01-03T08:51:52.532Z,2.90
2019-01-03T09:03:10.363Z,2.80
2019-01-03T09:08:45.841Z,2.80
2019-01-03T09:14:21.167Z,2.80
2019-01-03T09:19:55.727Z,2.90
2019-01-03T09:25:30.475Z,2.90
2019-01-03T09:47:43.977Z,2.90
2019-01-03T09:52:59.972Z,2.90
2019-01-03T09:58:16.236Z,3.00
2019-01-03T10:14:52.334Z,3.00
2019-01-03T10:20:08.332Z,3.00
2019-01-03T10:31:04.253Z,3.00
2019-01-03T10:36:24.279Z,3.00
2019-01-03T10:47:20.484Z,3.10
2019-01-03T10:52:36.726Z,3.10
2019-01-03T10:57:52.426Z,3.10
2019-01-03T11:08:48.201Z,3.10
2019-01-03T11:14:03.856Z,3.20
2019-01-03T11:19:19.240Z,3.20
2019-01-03T11:24:35.211Z,3.30
2019-01-03T11:29:51.182Z,3.30
2019-01-03T11:35:07.166Z,3.30
2019-01-03T11:40:22.840Z,3.40
2019-01-03T11:45:39.157Z,3.40
2019-01-03T11:50:55.310Z,3.40
2019-01-03T11:56:09.364Z,3.40
2019-01-03T12:01:32.341Z,3.40
2019-01-03T12:06:55.338Z,3.40
2019-01-03T12:12:18.300Z,3.40
2019-01-03T12:17:41.678Z,3.50
2019-01-03T12:23:05.018Z,3.50
2019-01-03T12:28:20.621Z,3.50
2019-01-03T12:33:36.733Z,3.50
2019-01-03T12:38:52.921Z,3.50
2019-01-03T12:44:09.013Z,3.50
2019-01-03T12:49:25.092Z,3.60
2019-01-03T12:54:41.185Z,3.60
2019-01-03T12:59:57.380Z,3.60
2019-01-03T13:05:13.570Z,3.60
2019-01-03T13:10:29.653Z,3.60
2019-01-03T13:15:45.117Z,3.70
2019-01-03T13:21:00.889Z,3.70
2019-01-03T13:26:16.725Z,3.70
2019-01-03T13:31:32.052Z,3.70
2019-01-03T13:36:48.201Z,3.70
2019-01-03T13:42:03.986Z,3.70
2019-01-03T13:47:19.287Z,3.70
2019-01-03T13:52:35.292Z,3.70
2019-01-03T13:57:51.302Z,3.80
2019-01-03T14:03:06.841Z,3.80
2019-01-03T14:08:22.711Z,3.80
2019-01-03T14:13:38.332Z,3.80
2019-01-03T14:18:54.471Z,3.80
2019-01-03T14:24:10.241Z,3.80
2019-01-03T14:29:25.801Z,3.80
2019-01-03T14:34:41.285Z,3.80
2019-01-03T14:39:56.778Z,3.80
2019-01-03T14:45:12.418Z,3.80
2019-01-03T14:50:28.674Z,3.80
2019-01-03T14:55:44.762Z,3.80
2019-01-03T15:01:00.454Z,3.80
2019-01-03T15:06:16.617Z,3.80
2019-01-03T15:11:32.328Z,3.70
2019-01-03T15:16:52.039Z,3.70
2019-01-03T15:22:07.568Z,3.70
2019-01-03T15:27:23.321Z,3.70
2019-01-03T15:38:19.263Z,3.70
2019-01-03T15:43:35.492Z,3.70
2019-01-03T15:48:51.551Z,3.70
2019-01-03T15:54:06.983Z,3.70
2019-01-03T15:59:22.927Z,3.70
2019-01-03T16:04:38.638Z,3.70
2019-01-03T16:09:54.109Z,3.60
2019-01-03T16:15:10.051Z,3.60
2019-01-03T16:20:25.682Z,3.60
2019-01-03T16:25:41.653Z,3.60
2019-01-03T16:30:57.058Z,3.60
2019-01-03T16:36:13.092Z,3.60
2019-01-03T16:41:28.551Z,3.60
2019-01-03T16:46:44.514Z,3.50
2019-01-03T16:52:00.389Z,3.50
2019-01-03T16:57:16.698Z,3.50
2019-01-03T17:02:32.434Z,3.50
2019-01-03T17:07:48.100Z,3.50
2019-01-03T17:13:04.355Z,3.50
2019-01-03T17:18:20.314Z,3.50
2019-01-03T17:23:36.185Z,3.50
2019-01-03T17:28:51.650Z,3.50
2019-01-03T17:34:07.554Z,3.50
2019-01-03T17:39:23.620Z,3.50
2019-01-03T17:50:19.660Z,3.50
2019-01-03T17:55:35.832Z,3.50
2019-01-03T18:00:51.195Z,3.50
2019-01-03T18:06:07.106Z,3.50
2019-01-03T18:11:22.485Z,3.40
2019-01-03T18:16:38.332Z,3.50
2019-01-03T18:21:55.451Z,3.40
2019-01-03T18:27:11.400Z,3.40
2019-01-03T18:38:07.879Z,3.40
2019-01-03T18:43:24.624Z,3.40
2019-01-03T18:48:41.171Z,3.40
2019-01-03T18:53:56.943Z,3.30
2019-01-03T18:59:13.530Z,3.30
2019-01-03T19:04:29.319Z,3.30
2019-01-03T19:15:25.577Z,3.30
2019-01-03T19:20:41.466Z,3.20
2019-01-03T19:25:56.875Z,3.30
2019-01-03T19:31:12.393Z,3.20
2019-01-03T19:36:28.611Z,3.20
2019-01-03T19:41:44.733Z,3.20
2019-01-03T19:47:00.643Z,3.10
2019-01-03T19:52:16.196Z,3.10
2019-01-03T19:57:32.192Z,3.10
2019-01-03T20:02:47.884Z,3.10
2019-01-03T20:08:02.109Z,3.10
2019-01-03T20:13:25.511Z,3.10
2019-01-03T20:18:48.852Z,3.00
2019-01-03T20:24:11.845Z,3.00
2019-01-03T20:29:27.908Z,3.00
2019-01-03T20:34:43.850Z,3.00
2019-01-03T20:39:59.661Z,3.00
2019-01-03T20:45:16.990Z,3.00
2019-01-03T20:56:13.317Z,2.90
2019-01-03T21:07:07.841Z,2.90
2019-01-03T21:12:23.967Z,2.80
2019-01-03T21:17:40.897Z,2.90
2019-01-03T21:22:56.629Z,2.80
2019-01-03T21:28:12.117Z,2.80
2019-01-03T21:33:27.706Z,2.80
2019-01-03T21:38:43.649Z,2.80
2019-01-03T21:43:59.378Z,2.80
2019-01-03T21:49:15.223Z,2.80
2019-01-03T21:54:50.452Z,2.80
2019-01-03T22:00:06.843Z,2.70
2019-01-03T22:11:03.156Z,2.70
2019-01-03T22:16:18.582Z,2.70
2019-01-03T22:21:34.201Z,2.70
2019-01-03T22:26:49.942Z,2.70
2019-01-03T22:32:05.410Z,2.70
2019-01-03T22:37:21.475Z,2.70
2019-01-03T22:42:37.095Z,2.70
2019-01-03T22:47:52.587Z,2.60
2019-01-03T22:53:08.133Z,2.70
2019-01-03T22:58:24.308Z,2.60
2019-01-03T23:03:40.097Z,2.60
2019-01-03T23:08:56.085Z,2.70
2019-01-03T23:19:52.623Z,2.60
2019-01-03T23:25:08.066Z,2.60
2019-01-03T23:30:24.221Z,2.60
2019-01-03T23:35:40.543Z,2.70
2019-01-03T23:40:56.246Z,2.60
2019-01-03T23:46:11.925Z,2.70
2019-01-03T23:51:27.523Z,2.70
2019-01-03T23:56:43.648Z,2.60
