createdAt,value
2022-10-20T00:01:24.104Z,2.17
2022-10-20T00:05:27.197Z,1.98
2022-10-20T00:09:30.196Z,2.00
2022-10-20T00:13:33.304Z,2.00
2022-10-20T00:17:37.719Z,2.10
2022-10-20T00:21:40.749Z,1.92
2022-10-20T00:25:43.831Z,2.10
2022-10-20T00:29:49.191Z,1.85
2022-10-20T00:33:54.030Z,2.17
2022-10-20T00:37:57.119Z,2.20
2022-10-20T00:42:03.742Z,1.90
2022-10-20T00:46:07.043Z,1.92
2022-10-20T00:50:15.041Z,1.88
2022-10-20T00:54:21.465Z,2.10
2022-10-20T00:58:25.806Z,2.28
2022-10-20T01:02:29.095Z,2.70
2022-10-20T01:06:33.624Z,2.22
2022-10-20T01:10:42.450Z,2.10
2022-10-20T01:14:52.209Z,2.35
2022-10-20T01:19:03.377Z,2.40
2022-10-20T01:23:39.167Z,2.05
2022-10-20T01:27:45.772Z,2.30
2022-10-20T01:31:57.316Z,2.50
2022-10-20T01:36:05.823Z,2.10
2022-10-20T01:40:17.511Z,2.10
2022-10-20T01:44:26.158Z,2.42
2022-10-20T01:48:33.259Z,2.42
2022-10-20T01:52:36.522Z,2.78
2022-10-20T01:56:47.062Z,2.40
2022-10-20T02:00:54.074Z,2.10
2022-10-20T02:05:12.320Z,2.40
2022-10-20T02:09:21.055Z,2.83
2022-10-20T02:13:25.648Z,2.72
2022-10-20T02:17:30.468Z,2.42
2022-10-20T02:21:33.459Z,2.15
2022-10-20T02:25:39.341Z,2.28
2022-10-20T02:29:46.135Z,2.35
2022-10-20T02:33:51.565Z,2.45
2022-10-20T02:37:54.595Z,2.40
2022-10-20T02:41:57.600Z,2.50
2022-10-20T02:46:00.670Z,2.47
2022-10-20T02:50:05.427Z,2.47
2022-10-20T02:54:08.420Z,2.55
2022-10-20T02:58:11.549Z,2.70
2022-10-20T03:02:14.571Z,2.25
2022-10-20T03:06:18.982Z,2.50
2022-10-20T03:10:22.077Z,2.25
2022-10-20T03:14:25.147Z,2.38
2022-10-20T03:18:28.222Z,2.42
2022-10-20T03:22:32.649Z,2.75
2022-10-20T03:26:35.782Z,2.10
2022-10-20T03:30:38.827Z,2.95
2022-10-20T03:34:41.838Z,3.00
2022-10-20T03:38:46.440Z,2.70
2022-10-20T03:42:49.444Z,2.58
2022-10-20T03:46:52.463Z,2.92
2022-10-20T03:50:55.466Z,2.40
2022-10-20T03:54:59.846Z,2.42
2022-10-20T04:03:07.356Z,2.30
2022-10-20T04:07:10.366Z,2.97
2022-10-20T04:11:14.876Z,2.70
2022-10-20T04:15:19.292Z,2.70
2022-10-20T04:19:22.268Z,2.80
2022-10-20T04:23:30.680Z,2.97
2022-10-20T04:27:35.686Z,2.65
2022-10-20T04:31:41.747Z,2.75
2022-10-20T04:35:46.783Z,2.60
2022-10-20T04:39:51.155Z,2.80
2022-10-20T04:43:55.532Z,2.80
2022-10-20T04:47:58.571Z,2.80
2022-10-20T04:52:01.848Z,2.97
2022-10-20T04:56:06.083Z,3.28
2022-10-20T05:00:11.560Z,3.08
2022-10-20T05:04:20.950Z,2.85
2022-10-20T05:08:23.991Z,2.67
2022-10-20T05:12:27.921Z,2.83
2022-10-20T05:16:32.767Z,2.90
2022-10-20T05:20:41.141Z,3.03
2022-10-20T05:24:48.942Z,2.78
2022-10-20T05:28:52.752Z,2.85
2022-10-20T05:32:57.257Z,3.03
2022-10-20T05:37:00.329Z,3.28
2022-10-20T05:41:07.207Z,3.45
2022-10-20T05:45:10.858Z,3.28
2022-10-20T05:49:17.650Z,3.35
2022-10-20T05:53:20.919Z,3.55
2022-10-20T05:57:24.229Z,3.78
2022-10-20T06:01:38.761Z,3.83
2022-10-20T06:05:43.235Z,3.35
2022-10-20T06:09:46.250Z,3.83
2022-10-20T06:13:51.923Z,4.60
2022-10-20T06:17:56.130Z,3.95
2022-10-20T06:22:03.973Z,4.25
2022-10-20T06:26:12.311Z,4.30
2022-10-20T06:30:15.565Z,4.53
2022-10-20T06:34:20.717Z,3.70
2022-10-20T06:38:25.606Z,4.47
2022-10-20T06:42:29.463Z,4.28
2022-10-20T06:46:34.318Z,4.10
2022-10-20T06:50:37.347Z,4.72
2022-10-20T06:54:41.739Z,4.55
2022-10-20T06:58:46.708Z,3.78
2022-10-20T07:02:51.056Z,4.30
2022-10-20T07:06:54.591Z,3.92
2022-10-20T07:11:03.735Z,4.15
2022-10-20T07:15:07.890Z,4.50
2022-10-20T07:19:11.221Z,4.43
2022-10-20T07:23:14.407Z,4.45
2022-10-20T07:27:18.771Z,4.60
2022-10-20T07:31:23.830Z,4.10
2022-10-20T07:35:26.908Z,5.22
2022-10-20T07:39:29.915Z,4.60
2022-10-20T07:43:34.346Z,3.95
2022-10-20T07:47:38.298Z,3.78
2022-10-20T07:51:42.327Z,4.72
2022-10-20T07:55:46.060Z,4.07
2022-10-20T07:59:50.463Z,3.90
2022-10-20T08:03:53.490Z,4.32
2022-10-20T08:07:58.294Z,4.60
2022-10-20T08:12:01.436Z,4.15
2022-10-20T08:16:07.846Z,3.95
2022-10-20T08:20:23.609Z,4.15
2022-10-20T08:24:29.501Z,3.80
2022-10-20T08:28:32.551Z,3.97
2022-10-20T08:32:37.284Z,4.43
2022-10-20T08:36:40.566Z,4.03
2022-10-20T08:40:45.020Z,4.50
2022-10-20T08:44:48.796Z,4.38
2022-10-20T08:48:53.307Z,4.45
2022-10-20T08:53:00.339Z,4.15
2022-10-20T08:57:03.374Z,3.80
2022-10-20T09:01:19.187Z,3.97
2022-10-20T09:05:28.700Z,3.45
2022-10-20T09:09:33.184Z,3.90
2022-10-20T09:13:38.451Z,4.40
2022-10-20T09:17:43.115Z,3.83
2022-10-20T09:21:52.474Z,3.50
2022-10-20T09:25:55.545Z,4.13
2022-10-20T09:29:58.610Z,2.97
2022-10-20T09:34:01.649Z,3.78
2022-10-20T09:38:19.853Z,3.40
2022-10-20T09:42:26.480Z,2.80
2022-10-20T09:46:32.118Z,3.28
2022-10-20T09:50:39.594Z,3.10
2022-10-20T09:54:48.755Z,3.50
2022-10-20T09:58:52.013Z,3.17
2022-10-20T10:03:25.675Z,3.20
2022-10-20T10:07:32.868Z,2.42
2022-10-20T10:11:38.074Z,2.92
2022-10-20T10:15:41.946Z,3.00
2022-10-20T10:19:52.530Z,3.30
2022-10-20T10:24:01.202Z,2.90
2022-10-20T10:28:21.262Z,2.58
2022-10-20T10:32:27.285Z,2.38
2022-10-20T10:36:34.208Z,2.60
2022-10-20T10:40:46.650Z,2.75
2022-10-20T10:45:00.751Z,2.47
2022-10-20T10:49:26.327Z,2.60
2022-10-20T10:53:43.044Z,2.20
2022-10-20T10:57:57.862Z,2.30
2022-10-20T11:02:25.183Z,2.45
2022-10-20T11:06:39.671Z,2.70
2022-10-20T11:10:53.071Z,2.80
2022-10-20T11:15:16.603Z,2.70
2022-10-20T11:19:39.751Z,2.65
2022-10-20T11:24:03.636Z,2.40
2022-10-20T11:28:27.877Z,2.33
2022-10-20T11:36:48.552Z,2.17
2022-10-20T11:41:01.374Z,2.25
2022-10-20T11:45:18.111Z,2.33
2022-10-20T11:49:21.243Z,2.40
2022-10-20T11:53:39.573Z,2.00
2022-10-20T11:57:55.371Z,2.38
2022-10-20T12:02:47.484Z,2.20
2022-10-20T12:07:10.646Z,2.22
2022-10-20T12:11:23.066Z,2.45
2022-10-20T12:15:28.875Z,2.33
2022-10-20T12:19:33.217Z,2.50
2022-10-20T12:24:03.725Z,2.60
2022-10-20T12:28:41.272Z,2.65
2022-10-20T12:33:16.635Z,2.10
2022-10-20T12:37:21.671Z,2.13
2022-10-20T12:41:30.142Z,2.50
2022-10-20T12:45:41.537Z,2.40
2022-10-20T12:49:54.565Z,1.73
2022-10-20T12:54:02.574Z,2.70
2022-10-20T12:58:13.995Z,2.38
2022-10-20T13:03:01.327Z,2.20
2022-10-20T13:07:05.819Z,2.05
2022-10-20T13:11:34.419Z,1.95
2022-10-20T13:15:39.950Z,2.00
2022-10-20T13:19:47.721Z,2.25
2022-10-20T13:23:58.777Z,1.90
2022-10-20T13:28:07.730Z,2.25
2022-10-20T13:32:21.455Z,2.00
2022-10-20T13:36:36.638Z,2.13
2022-10-20T13:40:49.966Z,2.13
2022-10-20T13:45:03.249Z,2.17
2022-10-20T13:49:39.143Z,1.88
2022-10-20T13:53:45.601Z,1.95
2022-10-20T13:57:55.576Z,2.15
2022-10-20T14:02:01.393Z,2.20
2022-10-20T14:06:04.411Z,2.20
2022-10-20T14:10:09.465Z,2.03
2022-10-20T14:14:19.239Z,1.90
2022-10-20T14:18:25.154Z,2.05
2022-10-20T14:22:28.235Z,1.98
2022-10-20T14:26:32.529Z,2.20
2022-10-20T14:30:40.148Z,2.40
2022-10-20T14:34:57.426Z,2.30
2022-10-20T14:39:01.495Z,2.10
2022-10-20T14:43:08.373Z,1.80
2022-10-20T14:47:15.746Z,1.90
2022-10-20T14:51:37.567Z,1.83
2022-10-20T14:55:40.746Z,2.28
2022-10-20T14:59:51.634Z,2.47
2022-10-20T15:04:16.171Z,1.92
2022-10-20T15:08:26.222Z,2.17
2022-10-20T15:12:33.048Z,2.00
2022-10-20T15:16:42.699Z,2.13
2022-10-20T15:20:47.843Z,1.88
2022-10-20T15:24:51.173Z,1.83
2022-10-20T15:28:54.363Z,1.67
2022-10-20T15:32:58.036Z,1.92
2022-10-20T15:37:02.671Z,1.98
2022-10-20T15:41:06.416Z,2.00
2022-10-20T15:45:17.301Z,1.90
2022-10-20T15:49:21.059Z,2.08
2022-10-20T15:53:25.666Z,2.10
2022-10-20T15:57:29.114Z,2.20
2022-10-20T16:01:32.388Z,2.22
2022-10-20T16:05:35.603Z,2.75
2022-10-20T16:09:40.078Z,2.10
2022-10-20T16:13:43.503Z,2.20
2022-10-20T16:21:59.187Z,2.40
2022-10-20T16:26:08.073Z,2.40
2022-10-20T16:30:11.304Z,2.42
2022-10-20T16:34:14.337Z,2.90
2022-10-20T16:38:17.347Z,2.70
2022-10-20T16:42:21.749Z,2.50
2022-10-20T16:46:24.776Z,2.65
2022-10-20T16:50:28.102Z,2.50
2022-10-20T16:54:31.467Z,2.63
2022-10-20T16:58:36.538Z,2.70
2022-10-20T17:02:42.916Z,2.70
2022-10-20T17:06:45.980Z,2.90
2022-10-20T17:10:49.078Z,2.97
2022-10-20T17:14:53.425Z,2.63
2022-10-20T17:18:57.380Z,3.10
2022-10-20T17:23:00.378Z,3.10
2022-10-20T17:27:03.392Z,2.88
2022-10-20T17:31:10.077Z,2.97
2022-10-20T17:35:14.551Z,2.90
2022-10-20T17:39:17.707Z,3.00
2022-10-20T17:43:20.745Z,2.60
2022-10-20T17:47:25.263Z,2.90
2022-10-20T17:51:31.965Z,2.67
2022-10-20T17:55:37.619Z,3.20
2022-10-20T17:59:52.362Z,3.03
2022-10-20T18:04:00.362Z,2.60
2022-10-20T18:08:03.592Z,2.42
2022-10-20T18:12:06.801Z,2.60
2022-10-20T18:16:11.599Z,3.15
2022-10-20T18:20:16.141Z,2.60
2022-10-20T18:24:19.787Z,2.50
2022-10-20T18:28:23.237Z,2.80
2022-10-20T18:32:26.449Z,2.92
2022-10-20T18:36:31.358Z,2.50
2022-10-20T18:40:34.748Z,3.17
2022-10-20T18:44:38.187Z,2.92
2022-10-20T18:48:42.395Z,2.55
2022-10-20T18:52:46.891Z,3.00
2022-10-20T18:56:49.887Z,2.72
2022-10-20T19:00:58.755Z,2.75
2022-10-20T19:05:01.795Z,3.10
2022-10-20T19:09:08.127Z,2.55
2022-10-20T19:13:11.222Z,2.90
2022-10-20T19:17:14.236Z,2.47
2022-10-20T19:21:18.504Z,2.45
2022-10-20T19:25:22.875Z,2.40
2022-10-20T19:29:25.997Z,2.55
2022-10-20T19:33:29.534Z,2.78
2022-10-20T19:37:33.069Z,2.72
2022-10-20T19:41:37.521Z,2.53
2022-10-20T19:45:40.687Z,2.67
2022-10-20T19:49:43.932Z,2.50
2022-10-20T19:53:48.108Z,2.97
2022-10-20T19:57:53.256Z,2.60
2022-10-20T20:01:56.566Z,2.90
2022-10-20T20:06:00.584Z,2.65
2022-10-20T20:10:03.784Z,2.50
2022-10-20T20:14:10.295Z,2.58
2022-10-20T20:18:13.771Z,2.30
2022-10-20T20:22:16.805Z,2.30
2022-10-20T20:26:19.821Z,2.63
2022-10-20T20:30:24.260Z,2.60
2022-10-20T20:34:27.255Z,2.53
2022-10-20T20:38:32.516Z,2.17
2022-10-20T20:42:35.541Z,2.50
2022-10-20T20:46:39.961Z,2.42
2022-10-20T20:50:43.027Z,2.20
2022-10-20T20:54:46.015Z,2.45
2022-10-20T20:58:49.991Z,2.30
2022-10-20T21:07:03.023Z,2.35
2022-10-20T21:11:07.993Z,2.25
2022-10-20T21:15:11.776Z,2.50
2022-10-20T21:19:16.204Z,2.60
2022-10-20T21:23:19.211Z,2.40
2022-10-20T21:27:22.221Z,2.53
2022-10-20T21:31:28.026Z,2.15
2022-10-20T21:35:32.729Z,2.50
2022-10-20T21:39:35.744Z,2.05
2022-10-20T21:43:42.673Z,2.17
2022-10-20T21:47:45.674Z,2.10
2022-10-20T21:51:52.610Z,2.08
2022-10-20T21:55:56.015Z,2.30
2022-10-20T21:59:59.233Z,2.35
2022-10-20T22:04:02.254Z,2.10
2022-10-20T22:08:07.396Z,2.35
2022-10-20T22:12:10.617Z,2.22
2022-10-20T22:16:15.584Z,2.47
2022-10-20T22:20:18.814Z,2.25
2022-10-20T22:24:23.980Z,2.20
2022-10-20T22:28:27.440Z,2.30
2022-10-20T22:32:30.673Z,2.20
2022-10-20T22:36:33.828Z,2.50
2022-10-20T22:40:38.207Z,2.38
2022-10-20T22:44:41.204Z,2.50
2022-10-20T22:48:46.293Z,2.42
2022-10-20T22:52:50.952Z,2.20
2022-10-20T22:56:55.497Z,2.35
2022-10-20T23:00:59.755Z,2.35
2022-10-20T23:05:03.050Z,2.00
2022-10-20T23:09:06.163Z,2.28
2022-10-20T23:13:10.607Z,2.35
2022-10-20T23:17:13.873Z,2.17
2022-10-20T23:21:17.532Z,2.45
2022-10-20T23:25:20.557Z,2.40
2022-10-20T23:29:25.533Z,2.35
2022-10-20T23:33:28.800Z,2.40
2022-10-20T23:37:32.169Z,2.30
2022-10-20T23:41:35.228Z,2.50
2022-10-20T23:45:39.567Z,2.35
2022-10-20T23:49:42.601Z,2.15
2022-10-20T23:53:45.614Z,2.50
2022-10-20T23:57:50.691Z,2.42
