createdAt,value
2019-01-17T00:03:30.357Z,8.23
2019-01-17T00:06:05.704Z,8.40
2019-01-17T00:08:40.937Z,8.20
2019-01-17T00:11:46.233Z,8.03
2019-01-17T00:15:27.497Z,8.67
2019-01-17T00:20:07.406Z,6.75
2019-01-17T00:22:42.605Z,9.50
2019-01-17T00:27:18.228Z,9.28
2019-01-17T00:30:22.245Z,8.03
2019-01-17T00:33:58.557Z,8.50
2019-01-17T00:36:32.404Z,8.75
2019-01-17T00:39:09.338Z,8.30
2019-01-17T00:41:43.241Z,7.58
2019-01-17T00:46:21.017Z,9.95
2019-01-17T00:48:57.049Z,9.78
2019-01-17T00:53:36.357Z,8.85
2019-01-17T00:56:10.473Z,9.68
2019-01-17T01:00:48.980Z,10.35
2019-01-17T01:03:24.224Z,10.13
2019-01-17T01:05:58.301Z,9.93
2019-01-17T01:08:34.868Z,9.60
2019-01-17T01:11:42.177Z,9.60
2019-01-17T01:14:16.673Z,9.00
2019-01-17T01:16:58.209Z,9.80
2019-01-17T01:19:33.533Z,10.28
2019-01-17T01:22:06.605Z,9.38
2019-01-17T01:26:46.549Z,9.53
2019-01-17T01:31:23.884Z,9.17
2019-01-17T01:33:59.677Z,8.73
2019-01-17T01:38:37.101Z,9.83
2019-01-17T01:43:13.068Z,10.05
2019-01-17T01:47:49.732Z,10.07
2019-01-17T01:51:41.634Z,9.88
2019-01-17T01:54:11.389Z,10.00
2019-01-17T01:56:40.904Z,9.60
2019-01-17T01:59:10.096Z,10.88
2019-01-17T02:01:39.230Z,10.08
2019-01-17T02:04:07.992Z,10.50
2019-01-17T02:06:36.921Z,10.85
2019-01-17T02:09:07.601Z,10.50
2019-01-17T02:11:36.448Z,9.88
2019-01-17T02:14:05.988Z,10.82
2019-01-17T02:16:35.588Z,10.68
2019-01-17T02:19:06.244Z,7.92
2019-01-17T02:21:35.149Z,7.90
2019-01-17T02:24:03.944Z,9.85
2019-01-17T02:26:33.478Z,9.90
2019-01-17T02:29:02.234Z,10.63
2019-01-17T02:31:31.326Z,10.58
2019-01-17T02:34:00.265Z,9.93
2019-01-17T02:36:29.108Z,9.85
2019-01-17T02:38:57.913Z,6.77
2019-01-17T02:41:26.709Z,10.27
2019-01-17T02:43:56.219Z,10.63
2019-01-17T02:46:27.479Z,10.40
2019-01-17T02:48:56.529Z,9.17
2019-01-17T02:51:25.845Z,9.83
2019-01-17T02:53:54.588Z,10.72
2019-01-17T02:56:23.488Z,9.28
2019-01-17T02:58:52.840Z,9.87
2019-01-17T03:01:21.771Z,8.50
2019-01-17T03:03:51.428Z,6.75
2019-01-17T03:06:20.716Z,9.38
2019-01-17T03:08:50.563Z,8.93
2019-01-17T03:11:19.849Z,7.17
2019-01-17T03:13:48.707Z,9.45
2019-01-17T03:16:17.441Z,7.03
2019-01-17T03:18:46.601Z,9.08
2019-01-17T03:21:15.296Z,9.48
2019-01-17T03:23:44.338Z,9.37
2019-01-17T03:26:13.080Z,9.80
2019-01-17T03:28:42.549Z,9.23
2019-01-17T03:31:11.721Z,8.70
2019-01-17T03:33:40.860Z,8.50
2019-01-17T03:36:20.229Z,8.38
2019-01-17T03:38:55.487Z,9.23
2019-01-17T03:41:24.399Z,8.05
2019-01-17T03:43:53.156Z,7.90
2019-01-17T03:46:22.457Z,7.83
2019-01-17T03:48:51.292Z,8.85
2019-01-17T03:51:20.534Z,9.83
2019-01-17T03:53:49.431Z,8.95
2019-01-17T03:56:21.892Z,9.33
2019-01-17T03:58:47.221Z,8.73
2019-01-17T04:01:16.143Z,8.70
2019-01-17T04:03:45.567Z,9.87
2019-01-17T04:06:14.512Z,9.15
2019-01-17T04:08:43.485Z,8.38
2019-01-17T04:11:13.367Z,10.00
2019-01-17T04:13:42.198Z,9.18
2019-01-17T04:16:13.403Z,9.83
2019-01-17T04:18:42.319Z,8.80
2019-01-17T04:21:11.219Z,10.48
2019-01-17T04:23:40.273Z,9.10
2019-01-17T04:26:09.061Z,9.60
2019-01-17T04:28:38.231Z,11.08
2019-01-17T04:31:07.071Z,7.65
2019-01-17T04:33:36.071Z,9.67
2019-01-17T04:36:06.034Z,9.47
2019-01-17T04:38:34.891Z,9.63
2019-01-17T04:41:04.463Z,9.23
2019-01-17T04:43:33.543Z,9.30
2019-01-17T04:46:02.372Z,9.43
2019-01-17T04:48:31.732Z,9.90
2019-01-17T04:51:00.539Z,10.20
2019-01-17T04:53:30.684Z,9.87
2019-01-17T04:55:59.588Z,9.60
2019-01-17T04:58:29.514Z,8.43
2019-01-17T05:00:58.330Z,8.50
2019-01-17T05:03:27.753Z,9.90
2019-01-17T05:05:56.868Z,9.97
2019-01-17T05:08:25.745Z,10.53
2019-01-17T05:10:54.656Z,8.13
2019-01-17T05:13:23.455Z,9.40
2019-01-17T05:15:52.228Z,6.00
2019-01-17T05:18:21.287Z,10.48
2019-01-17T05:20:51.445Z,9.75
2019-01-17T05:23:20.234Z,10.90
2019-01-17T05:25:48.971Z,9.38
2019-01-17T05:28:17.828Z,10.82
2019-01-17T05:30:46.680Z,5.65
2019-01-17T05:33:15.934Z,9.30
2019-01-17T05:35:44.862Z,10.60
2019-01-17T05:38:14.455Z,11.12
2019-01-17T05:40:43.210Z,11.37
2019-01-17T05:43:13.214Z,9.73
2019-01-17T05:45:42.359Z,10.30
2019-01-17T05:48:13.123Z,10.62
2019-01-17T05:50:42.015Z,11.57
2019-01-17T05:53:10.943Z,9.17
2019-01-17T05:56:00.811Z,10.87
2019-01-17T05:58:32.600Z,9.63
2019-01-17T06:01:01.395Z,11.93
2019-01-17T06:03:30.226Z,11.68
2019-01-17T06:05:59.608Z,10.47
2019-01-17T06:08:28.367Z,12.13
2019-01-17T06:10:57.231Z,11.70
2019-01-17T06:13:26.091Z,13.37
2019-01-17T06:15:54.855Z,12.98
2019-01-17T06:18:23.495Z,12.10
2019-01-17T06:20:52.431Z,11.80
2019-01-17T06:23:22.378Z,11.40
2019-01-17T06:25:51.079Z,12.98
2019-01-17T06:28:19.670Z,12.30
2019-01-17T06:30:48.379Z,11.33
2019-01-17T06:33:16.999Z,10.15
2019-01-17T06:35:45.589Z,12.67
2019-01-17T06:38:14.575Z,13.23
2019-01-17T06:40:43.395Z,14.03
2019-01-17T06:43:13.751Z,11.88
2019-01-17T06:45:42.427Z,12.70
2019-01-17T06:48:11.178Z,12.60
2019-01-17T06:50:40.146Z,11.67
2019-01-17T06:53:09.706Z,11.90
2019-01-17T06:55:38.507Z,12.83
2019-01-17T06:58:07.247Z,8.10
2019-01-17T07:00:36.323Z,10.53
2019-01-17T07:03:05.091Z,11.90
2019-01-17T07:05:33.786Z,11.57
2019-01-17T07:08:02.558Z,11.35
2019-01-17T07:10:31.627Z,10.08
2019-01-17T07:13:00.565Z,11.50
2019-01-17T07:15:29.697Z,11.95
2019-01-17T07:17:59.954Z,11.00
2019-01-17T07:20:28.561Z,12.60
2019-01-17T07:22:57.230Z,10.90
2019-01-17T07:25:25.870Z,12.37
2019-01-17T07:27:54.942Z,12.23
2019-01-17T07:30:24.134Z,10.73
2019-01-17T07:32:52.857Z,10.97
2019-01-17T07:35:21.518Z,11.60
2019-01-17T07:37:50.353Z,12.73
2019-01-17T07:40:19.251Z,11.47
2019-01-17T07:42:47.973Z,12.95
2019-01-17T07:45:21.151Z,12.63
2019-01-17T07:47:50.274Z,13.20
2019-01-17T07:50:19.103Z,12.83
2019-01-17T07:52:48.682Z,13.00
2019-01-17T07:55:18.810Z,13.58
2019-01-17T07:57:47.754Z,11.17
2019-01-17T08:00:19.635Z,12.97
2019-01-17T08:02:48.339Z,15.17
2019-01-17T08:05:18.753Z,15.40
2019-01-17T08:07:49.110Z,17.13
2019-01-17T08:10:20.439Z,12.18
2019-01-17T08:12:49.868Z,16.23
2019-01-17T08:15:19.258Z,15.27
2019-01-17T08:17:50.314Z,14.50
2019-01-17T08:20:25.497Z,14.10
2019-01-17T08:22:54.647Z,12.67
2019-01-17T08:25:23.938Z,13.23
2019-01-17T08:27:56.577Z,14.80
2019-01-17T08:30:29.054Z,12.93
2019-01-17T08:32:59.634Z,14.30
2019-01-17T08:35:28.738Z,15.13
2019-01-17T08:37:57.762Z,14.18
2019-01-17T08:40:35.445Z,14.30
2019-01-17T08:43:07.366Z,15.43
2019-01-17T08:45:36.686Z,16.67
2019-01-17T08:48:05.782Z,13.87
2019-01-17T08:50:34.695Z,12.93
2019-01-17T08:53:03.726Z,13.27
2019-01-17T08:55:32.546Z,13.48
2019-01-17T08:58:01.882Z,16.43
2019-01-17T09:00:31.258Z,12.05
2019-01-17T09:03:00.520Z,12.45
2019-01-17T09:05:29.349Z,9.33
2019-01-17T09:07:58.465Z,12.47
2019-01-17T09:10:29.549Z,14.00
2019-01-17T09:12:59.067Z,13.67
2019-01-17T09:15:30.289Z,11.10
2019-01-17T09:17:59.921Z,16.13
2019-01-17T09:20:29.908Z,11.47
2019-01-17T09:22:58.741Z,11.07
2019-01-17T09:25:27.661Z,10.65
2019-01-17T09:27:56.489Z,11.27
2019-01-17T09:30:25.677Z,10.33
2019-01-17T09:32:54.781Z,8.77
2019-01-17T09:35:24.073Z,9.70
2019-01-17T09:37:52.913Z,11.78
2019-01-17T09:40:22.513Z,10.17
2019-01-17T09:42:51.558Z,9.23
2019-01-17T09:45:20.533Z,10.33
2019-01-17T09:47:50.625Z,8.93
2019-01-17T09:50:22.952Z,8.15
2019-01-17T09:52:52.160Z,7.87
2019-01-17T09:55:21.205Z,8.47
2019-01-17T09:57:50.841Z,10.33
2019-01-17T10:00:25.557Z,9.18
2019-01-17T10:02:54.729Z,10.53
2019-01-17T10:05:24.549Z,8.63
2019-01-17T10:07:54.068Z,9.20
2019-01-17T10:10:24.025Z,8.40
2019-01-17T10:12:52.772Z,10.20
2019-01-17T10:17:45.473Z,8.25
2019-01-17T10:20:47.077Z,9.13
2019-01-17T10:23:32.757Z,10.48
2019-01-17T10:26:21.200Z,10.00
2019-01-17T10:29:08.361Z,7.70
2019-01-17T10:31:48.240Z,9.05
2019-01-17T10:34:35.476Z,9.05
2019-01-17T10:38:17.933Z,7.65
2019-01-17T10:41:13.196Z,8.35
2019-01-17T10:44:06.700Z,8.23
2019-01-17T10:48:50.474Z,7.83
2019-01-17T10:52:33.424Z,7.85
2019-01-17T10:55:53.097Z,6.17
2019-01-17T10:58:46.464Z,8.43
2019-01-17T11:01:46.414Z,6.97
2019-01-17T11:06:27.392Z,9.30
2019-01-17T11:09:22.669Z,8.18
2019-01-17T11:12:01.700Z,8.25
2019-01-17T11:14:46.455Z,9.75
2019-01-17T11:19:38.568Z,7.23
2019-01-17T11:24:21.244Z,8.10
2019-01-17T11:27:06.728Z,8.03
2019-01-17T11:29:55.616Z,7.92
2019-01-17T11:32:47.698Z,8.38
2019-01-17T11:36:28.304Z,9.03
2019-01-17T11:39:38.685Z,10.00
2019-01-17T11:42:28.908Z,8.00
2019-01-17T11:45:10.011Z,9.93
2019-01-17T11:49:59.011Z,9.55
2019-01-17T11:52:49.407Z,8.38
2019-01-17T11:55:42.971Z,7.30
2019-01-17T11:58:21.839Z,7.87
2019-01-17T12:01:21.319Z,6.97
2019-01-17T12:04:03.611Z,9.73
2019-01-17T12:06:32.592Z,6.87
2019-01-17T12:09:02.303Z,6.87
2019-01-17T12:11:31.195Z,8.30
2019-01-17T12:14:00.283Z,8.18
2019-01-17T12:16:31.299Z,7.25
2019-01-17T12:19:00.198Z,6.95
2019-01-17T12:21:29.213Z,8.60
2019-01-17T12:23:58.546Z,9.88
2019-01-17T12:26:28.600Z,12.90
2019-01-17T12:28:57.619Z,9.97
2019-01-17T12:31:27.067Z,9.48
2019-01-17T12:33:56.011Z,9.03
2019-01-17T12:36:25.212Z,8.80
2019-01-17T12:38:54.331Z,9.97
2019-01-17T12:41:23.355Z,9.35
2019-01-17T12:43:52.295Z,8.65
2019-01-17T12:46:21.707Z,5.62
2019-01-17T12:48:50.560Z,5.37
2019-01-17T12:51:28.887Z,6.30
2019-01-17T12:53:57.920Z,5.93
2019-01-17T12:56:28.092Z,6.67
2019-01-17T12:58:58.187Z,6.20
2019-01-17T13:01:30.702Z,6.05
2019-01-17T13:04:05.643Z,6.10
2019-01-17T13:06:50.110Z,7.12
2019-01-17T13:09:29.263Z,8.53
2019-01-17T13:11:58.767Z,5.70
2019-01-17T13:14:27.767Z,7.72
2019-01-17T13:16:57.344Z,7.80
2019-01-17T13:19:27.189Z,6.17
2019-01-17T14:20:59.021Z,7.03
2019-01-17T14:23:39.749Z,6.95
2019-01-17T14:26:22.373Z,7.17
2019-01-17T14:28:59.894Z,6.35
2019-01-17T14:31:28.786Z,6.70
2019-01-17T14:34:02.993Z,6.70
2019-01-17T14:36:31.609Z,7.58
2019-01-17T14:39:00.269Z,9.75
2019-01-17T14:41:29.101Z,9.28
2019-01-17T14:43:57.821Z,11.57
2019-01-17T14:46:26.743Z,9.73
2019-01-17T14:48:59.832Z,7.40
2019-01-17T15:04:31.691Z,7.05
2019-01-17T15:23:04.101Z,8.57
2019-01-17T15:25:46.237Z,7.45
2019-01-17T15:28:15.500Z,6.90
2019-01-17T15:41:36.451Z,10.25
2019-01-17T15:44:17.703Z,10.30
2019-01-17T15:46:56.602Z,10.40
2019-01-17T15:49:36.055Z,11.35
2019-01-17T15:54:54.032Z,8.68
2019-01-17T15:57:25.460Z,10.48
2019-01-17T15:59:56.583Z,9.70
2019-01-17T16:02:26.011Z,10.28
2019-01-17T16:04:56.851Z,10.95
2019-01-17T16:07:26.123Z,9.58
2019-01-17T16:09:56.935Z,11.90
2019-01-17T16:12:26.116Z,8.88
2019-01-17T16:14:55.595Z,9.07
2019-01-17T16:17:25.911Z,8.68
2019-01-17T16:19:55.004Z,7.67
2019-01-17T16:22:24.135Z,10.15
2019-01-17T16:24:55.312Z,9.50
2019-01-17T16:27:25.471Z,9.30
2019-01-17T16:29:54.459Z,8.53
2019-01-17T16:32:23.547Z,9.87
2019-01-17T16:34:55.111Z,11.30
2019-01-17T16:37:25.222Z,12.25
2019-01-17T16:39:54.637Z,10.38
2019-01-17T17:03:24.616Z,9.80
2019-01-17T17:15:35.852Z,6.35
2019-01-17T17:26:24.248Z,6.17
2019-01-17T17:29:57.720Z,7.78
2019-01-17T17:49:36.914Z,4.37
2019-01-17T18:33:39.113Z,6.22
2019-01-17T18:38:55.289Z,6.78
2019-01-17T18:41:35.421Z,6.30
2019-01-17T18:44:30.490Z,7.00
2019-01-17T18:46:59.233Z,7.78
2019-01-17T18:49:37.517Z,8.23
2019-01-17T19:10:27.254Z,7.80
2019-01-17T19:12:56.378Z,7.67
2019-01-17T19:15:28.704Z,8.10
2019-01-17T19:17:59.000Z,8.43
2019-01-17T19:20:30.987Z,8.07
2019-01-17T19:23:01.347Z,6.80
2019-01-17T19:25:30.410Z,6.37
2019-01-17T19:27:59.522Z,7.35
2019-01-17T19:46:38.435Z,6.90
2019-01-17T19:49:12.379Z,4.45
2019-01-17T19:57:27.701Z,7.23
2019-01-17T19:59:57.318Z,6.90
2019-01-17T20:02:29.779Z,5.50
2019-01-17T20:04:58.806Z,5.93
2019-01-17T20:07:27.894Z,7.80
2019-01-17T20:09:56.436Z,6.43
2019-01-17T20:12:25.039Z,6.37
2019-01-17T20:14:53.775Z,6.83
2019-01-17T20:17:22.389Z,6.67
2019-01-17T20:19:51.252Z,5.73
2019-01-17T20:30:56.909Z,7.10
2019-01-17T20:33:25.965Z,6.33
2019-01-17T20:46:06.578Z,7.45
2019-01-17T21:02:19.126Z,7.22
2019-01-17T21:04:49.198Z,7.43
2019-01-17T21:07:20.230Z,7.25
2019-01-17T21:22:57.652Z,7.15
2019-01-17T21:25:28.302Z,8.00
2019-01-17T21:27:57.424Z,9.20
2019-01-17T21:30:26.713Z,8.68
2019-01-17T21:32:55.322Z,8.00
2019-01-17T21:35:23.961Z,7.35
2019-01-17T21:37:56.853Z,9.13
2019-01-17T21:40:29.177Z,8.15
2019-01-17T21:45:51.695Z,7.70
2019-01-17T21:48:21.181Z,8.17
2019-01-17T21:50:49.844Z,8.80
2019-01-17T21:53:18.842Z,7.45
2019-01-17T21:55:47.481Z,6.10
2019-01-17T21:58:16.161Z,7.80
2019-01-17T22:00:44.829Z,7.30
2019-01-17T22:03:13.497Z,7.70
2019-01-17T22:05:54.681Z,7.70
2019-01-17T22:08:23.252Z,9.70
2019-01-17T22:10:51.972Z,9.63
2019-01-17T22:13:20.561Z,9.50
2019-01-17T22:15:49.654Z,9.75
2019-01-17T22:18:23.964Z,10.30
2019-01-17T22:20:57.436Z,10.17
2019-01-17T22:23:27.407Z,9.23
2019-01-17T22:25:57.528Z,10.10
2019-01-17T22:28:26.460Z,9.10
2019-01-17T22:30:55.801Z,9.50
2019-01-17T22:33:24.548Z,10.00
2019-01-17T22:35:53.425Z,9.73
2019-01-17T22:38:22.068Z,10.00
2019-01-17T22:40:50.936Z,10.77
2019-01-17T22:43:19.441Z,9.15
2019-01-17T22:49:05.359Z,9.20
2019-01-17T22:51:41.507Z,8.85
2019-01-17T22:54:19.472Z,9.08
2019-01-17T22:56:48.112Z,8.57
2019-01-17T22:59:16.680Z,8.33
2019-01-17T23:01:46.307Z,8.75
2019-01-17T23:04:14.947Z,9.35
2019-01-17T23:06:50.592Z,9.88
2019-01-17T23:09:20.200Z,9.20
2019-01-17T23:11:49.309Z,10.50
2019-01-17T23:14:20.785Z,9.90
2019-01-17T23:16:51.208Z,10.73
2019-01-17T23:19:22.684Z,10.50
2019-01-17T23:21:51.672Z,9.73
2019-01-17T23:24:22.040Z,8.60
2019-01-17T23:26:51.172Z,10.08
2019-01-17T23:29:21.160Z,8.80
2019-01-17T23:31:51.588Z,9.45
2019-01-17T23:34:21.840Z,9.73
2019-01-17T23:36:50.800Z,10.23
2019-01-17T23:39:20.000Z,9.18
2019-01-17T23:41:48.998Z,8.80
2019-01-17T23:44:18.951Z,9.07
2019-01-17T23:46:48.840Z,9.70
2019-01-17T23:56:56.244Z,9.57
2019-01-17T23:59:26.221Z,9.93
