createdAt,value
2022-12-14T10:07:01.052Z,18.35
2022-12-14T10:12:26.310Z,16.50
2022-12-14T10:17:53.679Z,13.30
2022-12-14T10:23:05.590Z,15.13
2022-12-14T10:28:18.898Z,14.35
2022-12-14T10:33:31.934Z,13.65
2022-12-14T10:38:50.620Z,17.42
2022-12-14T10:44:05.789Z,15.40
2022-12-14T10:49:21.870Z,15.07
2022-12-14T10:54:37.884Z,13.98
2022-12-14T11:00:07.815Z,16.25
2022-12-14T11:10:36.229Z,14.02
2022-12-14T11:15:46.479Z,16.45
2022-12-14T11:20:59.822Z,15.60
2022-12-14T11:26:16.001Z,13.18
2022-12-14T11:31:31.891Z,16.63
2022-12-14T11:36:42.107Z,14.55
2022-12-14T11:42:19.500Z,13.05
2022-12-14T11:47:32.445Z,13.52
2022-12-14T11:52:48.470Z,12.73
2022-12-14T11:58:04.062Z,13.00
2022-12-14T12:03:27.841Z,12.85
2022-12-14T12:08:40.610Z,12.57
2022-12-14T12:24:55.119Z,13.75
2022-12-14T12:30:22.696Z,16.90
2022-12-14T12:35:43.105Z,16.65
2022-12-14T12:41:01.338Z,16.00
2022-12-14T12:46:17.623Z,13.55
2022-12-14T12:51:30.195Z,13.07
2022-12-14T12:56:49.475Z,13.65
2022-12-14T13:02:03.727Z,14.13
2022-12-14T13:07:21.007Z,12.27
2022-12-14T13:12:35.673Z,13.40
2022-12-14T13:17:51.197Z,13.55
2022-12-14T13:23:15.130Z,11.70
2022-12-14T13:28:58.568Z,11.77
2022-12-14T13:34:26.670Z,11.50
2022-12-14T13:39:59.258Z,10.95
2022-12-14T13:45:08.659Z,15.07
2022-12-14T13:50:36.538Z,14.98
2022-12-14T13:55:52.400Z,15.00
2022-12-14T14:01:06.898Z,15.27
2022-12-14T14:06:22.885Z,14.45
2022-12-14T14:11:58.681Z,15.55
2022-12-14T14:17:19.619Z,13.38
2022-12-14T14:22:31.439Z,14.18
2022-12-14T14:27:41.901Z,11.38
2022-12-14T14:38:35.235Z,13.05
2022-12-14T14:43:50.155Z,13.07
2022-12-14T14:48:58.339Z,11.98
2022-12-14T15:00:08.669Z,11.57
2022-12-14T15:11:02.519Z,13.63
2022-12-14T15:16:25.325Z,13.55
2022-12-14T15:21:38.629Z,11.73
2022-12-14T15:26:52.433Z,12.60
2022-12-14T15:32:05.761Z,11.52
2022-12-14T15:37:28.794Z,11.57
2022-12-14T15:42:48.628Z,10.07
2022-12-14T16:06:07.539Z,10.02
2022-12-14T16:11:25.765Z,8.43
2022-12-14T16:16:33.681Z,11.43
2022-12-14T16:21:44.286Z,10.82
2022-12-14T16:26:59.347Z,10.00
2022-12-14T16:32:09.688Z,7.77
2022-12-14T16:37:32.531Z,7.82
2022-12-14T16:42:40.910Z,8.18
2022-12-14T16:48:05.574Z,8.02
2022-12-14T16:53:25.277Z,7.40
2022-12-14T16:58:33.789Z,8.40
2022-12-14T17:03:41.574Z,9.75
2022-12-14T17:08:52.163Z,8.30
2022-12-14T17:19:08.578Z,8.02
2022-12-14T17:24:20.801Z,9.50
2022-12-14T17:29:31.078Z,7.20
2022-12-14T17:34:38.911Z,7.32
2022-12-14T17:39:49.235Z,7.82
2022-12-14T17:45:00.990Z,8.32
2022-12-14T17:50:09.764Z,8.10
2022-12-14T17:55:23.700Z,7.85
2022-12-14T18:00:46.291Z,8.43
2022-12-14T18:05:55.299Z,8.18
2022-12-14T18:11:13.374Z,7.95
2022-12-14T18:16:23.887Z,9.15
2022-12-14T18:21:32.986Z,9.40
2022-12-14T18:26:43.351Z,9.18
2022-12-14T18:31:52.804Z,7.45
2022-12-14T18:37:00.720Z,7.68
2022-12-14T18:42:13.225Z,7.47
2022-12-14T18:47:41.388Z,6.90
2022-12-14T18:52:50.496Z,10.45
2022-12-14T18:58:02.084Z,11.57
2022-12-14T19:03:09.905Z,10.48
2022-12-14T19:08:17.812Z,9.68
2022-12-14T19:13:28.693Z,8.73
2022-12-14T19:18:36.486Z,7.82
2022-12-14T19:23:44.027Z,8.63
2022-12-14T19:28:54.591Z,8.10
2022-12-14T19:34:02.172Z,10.15
2022-12-14T19:39:09.816Z,9.88
2022-12-14T19:44:19.948Z,11.98
2022-12-14T19:49:27.531Z,10.10
2022-12-14T19:54:39.796Z,9.07
2022-12-14T19:59:50.023Z,8.70
2022-12-14T20:04:57.702Z,9.80
2022-12-14T20:10:05.597Z,9.07
2022-12-14T20:15:15.878Z,14.70
2022-12-14T20:20:23.890Z,10.77
2022-12-14T20:25:31.562Z,9.80
2022-12-14T20:30:45.149Z,9.30
2022-12-14T20:35:53.846Z,8.65
2022-12-14T20:41:07.370Z,10.23
2022-12-14T20:46:34.011Z,8.43
2022-12-14T20:51:42.821Z,7.28
2022-12-14T20:56:50.373Z,9.27
2022-12-14T21:02:00.768Z,10.43
2022-12-14T21:07:08.471Z,12.25
2022-12-14T21:12:25.168Z,11.32
2022-12-14T21:17:35.761Z,12.85
2022-12-14T21:22:43.531Z,12.38
2022-12-14T21:27:51.070Z,11.38
2022-12-14T21:33:01.291Z,11.07
2022-12-14T21:38:08.831Z,11.95
2022-12-14T21:43:16.367Z,13.07
2022-12-14T21:48:26.529Z,10.75
2022-12-14T21:53:35.566Z,10.02
2022-12-14T21:58:45.443Z,10.60
2022-12-14T22:03:57.866Z,11.40
2022-12-14T22:14:14.803Z,8.57
2022-12-14T22:19:27.771Z,9.73
2022-12-14T22:24:35.612Z,11.20
2022-12-14T22:29:43.319Z,9.93
2022-12-14T22:34:53.497Z,7.97
2022-12-14T22:40:01.191Z,8.27
2022-12-14T22:45:10.033Z,8.40
2022-12-14T22:50:20.254Z,9.30
2022-12-14T22:55:28.206Z,9.52
2022-12-14T23:00:35.750Z,9.68
2022-12-14T23:05:45.937Z,10.00
2022-12-14T23:11:06.082Z,11.45
2022-12-14T23:16:26.178Z,12.13
2022-12-14T23:21:48.793Z,11.50
2022-12-14T23:27:09.830Z,12.55
2022-12-14T23:32:30.130Z,11.13
2022-12-14T23:37:52.688Z,12.10
2022-12-14T23:43:12.664Z,11.88
2022-12-14T23:48:32.632Z,11.50
2022-12-14T23:53:55.285Z,11.97
2022-12-14T23:59:17.677Z,11.85
