createdAt,value
2022-10-18T00:00:15.295Z,31.10
2022-10-18T00:03:03.893Z,30.20
2022-10-18T00:05:33.425Z,31.00
2022-10-18T00:08:03.750Z,30.90
2022-10-18T00:10:32.535Z,30.90
2022-10-18T00:13:02.530Z,32.30
2022-10-18T00:15:32.094Z,30.10
2022-10-18T00:18:01.126Z,31.40
2022-10-18T00:20:30.282Z,31.10
2022-10-18T00:22:58.816Z,30.20
2022-10-18T00:25:27.238Z,31.40
2022-10-18T00:27:55.639Z,30.90
2022-10-18T00:30:24.003Z,32.00
2022-10-18T00:32:52.540Z,29.80
2022-10-18T00:35:20.929Z,32.90
2022-10-18T00:37:51.841Z,31.40
2022-10-18T00:40:20.555Z,32.30
2022-10-18T00:42:49.256Z,33.30
2022-10-18T00:45:20.939Z,32.80
2022-10-18T00:47:53.979Z,31.60
2022-10-18T00:50:24.232Z,31.50
2022-10-18T00:52:57.774Z,31.80
2022-10-18T00:55:27.356Z,31.00
2022-10-18T00:57:56.446Z,30.60
2022-10-18T01:00:25.155Z,32.10
2022-10-18T01:02:53.607Z,30.30
2022-10-18T01:05:22.005Z,31.00
2022-10-18T01:08:11.520Z,29.30
2022-10-18T01:10:45.963Z,30.10
2022-10-18T01:13:26.766Z,28.90
2022-10-18T01:16:00.374Z,28.90
2022-10-18T01:18:33.412Z,28.50
2022-10-18T01:21:12.960Z,28.80
2022-10-18T01:24:12.764Z,28.30
2022-10-18T01:27:00.510Z,28.10
2022-10-18T01:29:50.736Z,26.90
2022-10-18T01:32:23.076Z,27.30
2022-10-18T01:34:54.585Z,28.50
2022-10-18T01:37:26.783Z,27.30
2022-10-18T01:39:57.590Z,27.30
2022-10-18T01:42:27.429Z,27.70
2022-10-18T01:44:55.969Z,27.60
2022-10-18T01:47:24.687Z,27.80
2022-10-18T01:49:59.725Z,27.00
2022-10-18T01:52:28.255Z,27.60
2022-10-18T01:55:00.605Z,26.50
2022-10-18T01:57:33.850Z,26.20
2022-10-18T02:00:06.378Z,25.40
2022-10-18T02:02:42.778Z,23.70
2022-10-18T02:05:17.231Z,23.90
2022-10-18T02:08:00.160Z,23.10
2022-10-18T02:10:42.067Z,22.90
2022-10-18T02:15:46.246Z,20.60
2022-10-18T02:18:18.684Z,21.60
2022-10-18T02:20:48.643Z,20.50
2022-10-18T02:23:19.869Z,19.50
2022-10-18T02:25:48.847Z,19.40
2022-10-18T02:28:18.574Z,18.80
2022-10-18T02:30:52.935Z,18.40
2022-10-18T02:33:27.472Z,18.50
2022-10-18T02:36:01.049Z,19.00
2022-10-18T02:38:30.871Z,18.20
2022-10-18T02:41:00.475Z,17.90
2022-10-18T02:43:29.067Z,16.40
2022-10-18T02:45:57.439Z,15.90
2022-10-18T02:48:26.088Z,16.50
2022-10-18T02:50:54.918Z,16.00
2022-10-18T02:53:23.599Z,15.80
2022-10-18T02:55:52.219Z,15.40
2022-10-18T02:58:21.670Z,15.90
2022-10-18T03:00:51.173Z,15.50
2022-10-18T03:03:21.329Z,14.00
2022-10-18T03:05:51.653Z,14.30
2022-10-18T03:08:22.086Z,13.50
2022-10-18T03:10:52.059Z,13.00
2022-10-18T03:13:21.210Z,13.40
2022-10-18T03:15:49.832Z,12.50
2022-10-18T03:18:18.358Z,13.30
2022-10-18T03:20:47.381Z,12.20
2022-10-18T03:23:15.745Z,12.70
2022-10-18T03:25:46.401Z,12.00
2022-10-18T03:28:15.332Z,11.70
2022-10-18T03:30:44.011Z,12.40
2022-10-18T03:33:13.345Z,12.20
2022-10-18T03:35:41.960Z,12.10
2022-10-18T03:38:11.979Z,12.90
2022-10-18T03:40:41.321Z,12.30
2022-10-18T03:43:10.273Z,11.50
2022-10-18T03:45:38.813Z,12.00
2022-10-18T03:48:07.961Z,11.90
2022-10-18T03:50:37.037Z,11.30
2022-10-18T03:53:06.179Z,11.00
2022-10-18T03:55:39.619Z,10.60
2022-10-18T03:58:08.086Z,11.00
2022-10-18T04:00:37.615Z,10.90
2022-10-18T04:03:06.216Z,11.20
2022-10-18T04:05:36.390Z,11.40
2022-10-18T04:08:08.096Z,11.20
2022-10-18T04:10:39.239Z,11.00
2022-10-18T04:13:09.199Z,11.30
2022-10-18T04:15:38.027Z,11.70
2022-10-18T04:18:08.102Z,11.00
2022-10-18T04:20:37.615Z,11.30
2022-10-18T04:23:06.435Z,12.10
2022-10-18T04:25:38.332Z,12.60
2022-10-18T04:28:07.609Z,11.70
2022-10-18T04:30:36.085Z,12.00
2022-10-18T04:33:04.618Z,12.60
2022-10-18T04:35:33.594Z,14.30
2022-10-18T04:38:02.844Z,13.90
2022-10-18T04:40:31.323Z,15.20
2022-10-18T04:43:00.429Z,16.40
2022-10-18T04:45:29.709Z,15.20
2022-10-18T04:47:58.498Z,15.70
2022-10-18T04:50:29.867Z,15.40
2022-10-18T04:52:58.457Z,15.20
2022-10-18T04:55:26.939Z,15.20
2022-10-18T04:57:56.110Z,15.40
2022-10-18T05:00:30.367Z,15.20
2022-10-18T05:03:02.482Z,14.70
2022-10-18T05:05:49.958Z,15.50
2022-10-18T05:08:23.288Z,14.80
2022-10-18T05:10:53.164Z,12.90
2022-10-18T05:13:22.674Z,14.10
2022-10-18T05:15:51.039Z,12.70
2022-10-18T05:18:22.280Z,12.60
2022-10-18T05:20:51.274Z,12.50
2022-10-18T05:23:21.314Z,11.50
2022-10-18T05:25:54.411Z,11.60
2022-10-18T05:28:41.012Z,11.60
2022-10-18T05:31:12.826Z,11.90
2022-10-18T05:33:43.262Z,11.20
2022-10-18T05:36:12.614Z,11.10
2022-10-18T05:38:43.607Z,11.90
2022-10-18T05:41:13.510Z,11.80
2022-10-18T05:43:41.999Z,11.60
2022-10-18T05:46:15.504Z,12.30
2022-10-18T05:48:50.379Z,11.70
2022-10-18T05:51:19.186Z,11.50
2022-10-18T05:53:49.579Z,11.30
2022-10-18T05:56:17.929Z,10.50
2022-10-18T05:58:51.530Z,11.40
2022-10-18T06:03:53.879Z,11.60
2022-10-18T06:06:25.523Z,10.50
2022-10-18T06:08:54.732Z,10.30
2022-10-18T06:11:27.522Z,11.60
2022-10-18T06:13:59.314Z,11.10
2022-10-18T06:16:32.443Z,11.30
2022-10-18T06:19:03.241Z,11.10
2022-10-18T06:21:32.385Z,9.90
2022-10-18T06:24:01.119Z,10.80
2022-10-18T06:26:29.738Z,10.20
2022-10-18T06:28:58.560Z,10.30
2022-10-18T06:31:27.201Z,10.00
2022-10-18T06:33:57.724Z,11.00
2022-10-18T06:36:26.355Z,11.10
2022-10-18T06:38:56.449Z,10.30
2022-10-18T06:41:25.161Z,11.10
2022-10-18T06:43:56.994Z,10.70
2022-10-18T06:46:27.198Z,10.40
2022-10-18T06:48:59.683Z,11.80
2022-10-18T06:51:31.380Z,9.70
2022-10-18T06:54:16.804Z,10.70
2022-10-18T06:56:46.612Z,10.40
2022-10-18T06:59:15.675Z,10.30
2022-10-18T07:01:44.412Z,11.40
2022-10-18T07:04:16.120Z,11.60
2022-10-18T07:06:44.567Z,11.10
2022-10-18T07:09:13.600Z,10.00
2022-10-18T07:11:46.152Z,10.70
2022-10-18T07:14:17.060Z,11.20
2022-10-18T07:16:46.310Z,11.40
2022-10-18T07:19:15.726Z,10.40
2022-10-18T07:21:44.779Z,10.20
2022-10-18T07:24:13.651Z,11.10
2022-10-18T07:26:50.379Z,10.60
2022-10-18T07:29:20.141Z,11.10
2022-10-18T07:31:50.254Z,11.40
2022-10-18T07:34:19.115Z,11.80
2022-10-18T07:36:50.363Z,10.70
2022-10-18T07:39:18.821Z,12.00
2022-10-18T07:41:47.413Z,10.80
2022-10-18T07:44:17.681Z,11.30
2022-10-18T07:46:48.407Z,11.30
2022-10-18T07:49:17.533Z,11.60
2022-10-18T07:51:50.943Z,11.40
2022-10-18T07:54:22.180Z,11.40
2022-10-18T07:56:51.525Z,12.80
2022-10-18T07:59:22.272Z,10.90
2022-10-18T08:01:51.350Z,11.60
2022-10-18T08:04:20.803Z,12.00
2022-10-18T08:06:50.955Z,11.10
2022-10-18T08:09:19.760Z,10.40
2022-10-18T08:11:48.398Z,11.40
2022-10-18T08:14:20.498Z,11.20
2022-10-18T08:16:50.103Z,12.00
2022-10-18T08:19:18.712Z,12.80
2022-10-18T08:21:47.117Z,12.90
2022-10-18T08:24:15.578Z,12.10
2022-10-18T08:26:44.017Z,12.70
2022-10-18T08:29:24.093Z,13.00
2022-10-18T08:31:55.966Z,13.20
2022-10-18T08:34:24.729Z,13.50
2022-10-18T08:36:53.033Z,14.20
2022-10-18T08:39:21.370Z,13.30
2022-10-18T08:42:10.031Z,14.00
2022-10-18T08:44:44.613Z,15.00
2022-10-18T08:47:16.609Z,13.80
2022-10-18T08:49:47.517Z,13.20
2022-10-18T08:52:19.350Z,13.40
2022-10-18T08:54:58.729Z,14.30
2022-10-18T08:57:27.298Z,14.10
2022-10-18T08:59:56.187Z,14.10
2022-10-18T09:02:35.585Z,14.50
2022-10-18T09:05:16.678Z,13.70
2022-10-18T09:08:11.173Z,12.60
2022-10-18T09:10:46.429Z,16.10
2022-10-18T09:13:37.128Z,15.70
2022-10-18T09:16:09.083Z,14.40
2022-10-18T09:18:50.200Z,12.60
2022-10-18T09:21:30.784Z,13.30
2022-10-18T09:24:09.114Z,13.40
2022-10-18T09:26:43.510Z,13.60
2022-10-18T09:29:26.415Z,13.10
2022-10-18T09:31:58.824Z,14.90
2022-10-18T09:34:33.284Z,13.60
2022-10-18T09:37:02.480Z,13.50
2022-10-18T09:39:32.576Z,13.00
2022-10-18T09:42:05.039Z,13.30
2022-10-18T09:44:35.929Z,13.00
2022-10-18T09:47:13.371Z,13.20
2022-10-18T09:49:47.172Z,13.80
2022-10-18T09:52:19.855Z,14.40
2022-10-18T09:54:51.468Z,14.20
2022-10-18T09:57:26.915Z,14.70
2022-10-18T09:59:55.459Z,15.50
2022-10-18T10:02:24.472Z,15.80
2022-10-18T10:04:53.893Z,13.90
2022-10-18T10:07:28.624Z,14.60
2022-10-18T10:10:09.514Z,15.90
2022-10-18T10:12:43.403Z,14.50
2022-10-18T10:15:19.194Z,14.40
2022-10-18T10:17:56.738Z,14.50
2022-10-18T10:20:30.474Z,14.60
2022-10-18T10:25:34.254Z,17.40
2022-10-18T10:28:05.733Z,17.40
2022-10-18T10:30:35.863Z,16.90
2022-10-18T10:33:05.247Z,16.20
2022-10-18T10:35:53.047Z,14.50
2022-10-18T10:38:25.195Z,16.80
2022-10-18T10:40:54.803Z,15.50
2022-10-18T10:43:37.507Z,16.60
2022-10-18T10:46:09.020Z,17.00
2022-10-18T10:48:48.448Z,17.20
2022-10-18T10:51:27.256Z,18.60
2022-10-18T10:54:02.388Z,19.10
2022-10-18T10:56:32.392Z,17.80
2022-10-18T10:59:08.722Z,17.20
2022-10-18T11:01:37.628Z,17.00
2022-10-18T11:04:24.626Z,16.40
2022-10-18T11:07:05.643Z,17.10
2022-10-18T11:09:56.383Z,16.90
2022-10-18T11:12:33.452Z,16.30
2022-10-18T11:15:17.495Z,16.10
2022-10-18T11:17:48.755Z,17.90
2022-10-18T11:20:23.416Z,15.60
2022-10-18T11:23:00.912Z,16.70
2022-10-18T11:25:48.744Z,17.20
2022-10-18T11:28:26.434Z,19.70
2022-10-18T11:31:08.278Z,17.70
2022-10-18T11:34:08.202Z,18.30
2022-10-18T11:36:56.087Z,17.60
2022-10-18T11:39:37.618Z,20.00
2022-10-18T11:42:15.631Z,18.80
2022-10-18T11:44:49.048Z,20.90
2022-10-18T11:47:22.511Z,19.50
2022-10-18T11:50:01.792Z,18.70
2022-10-18T11:52:34.308Z,18.50
2022-10-18T11:55:15.361Z,18.80
2022-10-18T11:57:54.046Z,17.30
2022-10-18T12:00:44.348Z,18.70
2022-10-18T12:03:25.301Z,19.90
2022-10-18T12:05:55.829Z,16.80
2022-10-18T12:08:29.223Z,20.40
2022-10-18T12:13:39.202Z,21.60
2022-10-18T12:16:09.649Z,19.60
2022-10-18T12:18:45.803Z,20.00
2022-10-18T12:21:14.884Z,19.60
2022-10-18T12:23:47.603Z,19.80
2022-10-18T12:26:18.367Z,19.30
2022-10-18T12:29:00.278Z,20.80
2022-10-18T12:31:34.406Z,21.00
2022-10-18T12:34:05.891Z,18.90
2022-10-18T12:36:54.216Z,19.00
2022-10-18T12:39:37.698Z,20.80
2022-10-18T12:42:25.923Z,19.80
2022-10-18T12:45:02.608Z,19.60
2022-10-18T12:47:31.650Z,20.40
2022-10-18T12:50:02.070Z,18.40
2022-10-18T12:52:33.962Z,19.80
2022-10-18T12:55:07.824Z,19.40
2022-10-18T12:58:04.877Z,21.40
2022-10-18T13:01:02.589Z,19.60
2022-10-18T13:04:01.344Z,19.20
2022-10-18T13:07:18.450Z,19.80
2022-10-18T13:10:33.571Z,20.10
2022-10-18T13:13:38.185Z,19.50
2022-10-18T13:16:11.266Z,20.40
2022-10-18T13:18:51.414Z,20.40
2022-10-18T13:21:27.147Z,20.50
2022-10-18T13:24:25.574Z,20.60
2022-10-18T13:27:42.480Z,20.10
2022-10-18T13:30:20.199Z,23.00
2022-10-18T13:32:57.448Z,23.50
2022-10-18T13:35:50.779Z,21.90
2022-10-18T13:38:46.752Z,21.30
2022-10-18T13:41:17.933Z,21.90
2022-10-18T13:44:20.435Z,21.50
2022-10-18T13:47:33.106Z,22.20
2022-10-18T13:50:26.730Z,22.40
2022-10-18T13:53:32.457Z,21.70
2022-10-18T13:56:39.242Z,24.30
2022-10-18T13:59:31.630Z,23.60
2022-10-18T14:02:49.872Z,22.80
2022-10-18T14:05:28.949Z,22.70
2022-10-18T14:08:04.761Z,22.80
2022-10-18T14:11:00.950Z,22.90
2022-10-18T14:13:37.003Z,23.00
2022-10-18T14:16:09.211Z,22.20
2022-10-18T14:18:38.653Z,24.30
2022-10-18T14:21:14.205Z,22.10
2022-10-18T14:23:44.467Z,21.80
2022-10-18T14:26:15.946Z,23.60
2022-10-18T14:28:59.605Z,22.70
2022-10-18T14:31:28.978Z,24.00
2022-10-18T14:33:59.196Z,25.80
2022-10-18T14:36:31.040Z,24.20
2022-10-18T14:39:01.296Z,23.70
2022-10-18T14:41:30.914Z,22.80
2022-10-18T14:44:20.698Z,22.50
2022-10-18T14:46:50.428Z,23.10
2022-10-18T14:49:19.920Z,21.70
2022-10-18T14:51:51.039Z,23.70
2022-10-18T14:54:22.962Z,25.30
2022-10-18T14:59:25.920Z,21.90
2022-10-18T15:01:58.173Z,24.20
2022-10-18T15:04:35.231Z,23.90
2022-10-18T15:07:05.720Z,26.10
2022-10-18T15:09:35.709Z,25.60
2022-10-18T15:12:06.453Z,26.80
2022-10-18T15:14:39.189Z,24.50
2022-10-18T15:17:17.222Z,24.20
2022-10-18T15:20:00.467Z,26.60
2022-10-18T15:22:33.446Z,22.10
2022-10-18T15:25:14.586Z,21.20
2022-10-18T15:27:45.716Z,20.60
2022-10-18T15:30:23.777Z,18.30
2022-10-18T15:32:55.148Z,14.90
2022-10-18T15:35:27.113Z,11.10
2022-10-18T15:37:57.149Z,9.60
2022-10-18T15:40:40.168Z,6.30
2022-10-18T15:43:37.306Z,5.40
2022-10-18T15:46:07.037Z,3.90
2022-10-18T15:48:38.127Z,2.80
2022-10-18T15:51:07.525Z,4.20
2022-10-18T15:53:50.610Z,4.40
2022-10-18T15:56:35.455Z,4.10
2022-10-18T15:59:05.812Z,4.80
2022-10-18T16:01:36.919Z,6.30
2022-10-18T16:04:14.329Z,7.00
2022-10-18T16:06:43.578Z,7.50
2022-10-18T16:09:17.525Z,7.20
2022-10-18T16:11:46.880Z,6.90
2022-10-18T16:14:18.941Z,8.00
2022-10-18T16:16:54.144Z,8.80
2022-10-18T16:19:24.137Z,8.50
2022-10-18T16:21:54.693Z,9.50
2022-10-18T16:24:23.352Z,10.80
2022-10-18T16:26:52.514Z,10.20
2022-10-18T16:29:25.052Z,10.40
2022-10-18T16:31:57.443Z,10.70
2022-10-18T16:34:27.114Z,10.00
2022-10-18T16:36:55.614Z,10.60
2022-10-18T16:39:25.223Z,11.20
2022-10-18T16:41:53.763Z,11.20
2022-10-18T16:44:22.654Z,11.80
2022-10-18T16:46:53.986Z,11.70
2022-10-18T16:51:54.365Z,13.00
2022-10-18T16:54:23.542Z,13.40
2022-10-18T16:56:52.214Z,14.30
2022-10-18T16:59:27.582Z,14.00
2022-10-18T17:01:57.292Z,14.60
2022-10-18T17:04:25.797Z,14.70
2022-10-18T17:06:58.890Z,14.80
2022-10-18T17:09:27.567Z,15.20
2022-10-18T17:11:57.143Z,17.50
2022-10-18T17:14:25.963Z,16.90
2022-10-18T17:16:56.113Z,18.10
2022-10-18T17:19:26.116Z,18.40
2022-10-18T17:21:56.842Z,18.80
2022-10-18T17:24:32.461Z,19.70
2022-10-18T17:27:04.817Z,20.40
2022-10-18T17:29:33.475Z,19.30
2022-10-18T17:32:02.281Z,19.20
2022-10-18T17:34:31.293Z,17.40
2022-10-18T17:37:00.365Z,10.80
2022-10-18T17:39:28.772Z,11.80
2022-10-18T17:41:58.838Z,7.90
2022-10-18T17:44:27.877Z,7.30
2022-10-18T17:46:56.240Z,6.00
2022-10-18T17:49:25.571Z,5.40
2022-10-18T17:51:54.009Z,4.70
2022-10-18T17:54:22.351Z,4.90
2022-10-18T17:56:53.842Z,5.00
2022-10-18T17:59:23.759Z,4.60
2022-10-18T18:01:54.225Z,5.00
2022-10-18T18:04:23.528Z,5.20
2022-10-18T18:06:52.543Z,4.60
2022-10-18T18:09:21.178Z,4.70
2022-10-18T18:11:50.991Z,4.30
2022-10-18T18:14:21.822Z,4.70
2022-10-18T18:16:50.434Z,5.70
2022-10-18T18:19:19.237Z,5.80
2022-10-18T18:21:47.983Z,5.70
2022-10-18T18:24:17.196Z,5.90
2022-10-18T18:26:45.508Z,6.00
2022-10-18T18:29:14.350Z,5.50
2022-10-18T18:31:43.766Z,6.30
2022-10-18T18:34:12.969Z,6.80
2022-10-18T18:36:45.377Z,6.50
2022-10-18T18:39:19.752Z,5.70
2022-10-18T18:41:49.614Z,7.90
2022-10-18T18:44:18.863Z,7.90
2022-10-18T18:46:47.278Z,8.20
2022-10-18T18:49:15.925Z,9.90
2022-10-18T18:51:44.963Z,8.40
2022-10-18T18:54:15.153Z,9.00
2022-10-18T18:56:44.001Z,9.60
2022-10-18T18:59:13.906Z,12.10
2022-10-18T19:01:43.122Z,19.80
2022-10-18T19:04:11.722Z,29.50
2022-10-18T19:06:41.866Z,23.10
2022-10-18T19:09:18.255Z,16.10
2022-10-18T19:11:47.512Z,14.10
2022-10-18T19:14:16.357Z,13.90
2022-10-18T19:16:47.976Z,11.80
2022-10-18T19:19:18.038Z,13.40
2022-10-18T19:21:48.943Z,7.80
2022-10-18T19:24:17.830Z,6.70
2022-10-18T19:26:48.426Z,5.50
2022-10-18T19:29:20.736Z,6.60
2022-10-18T19:31:50.302Z,5.60
2022-10-18T19:34:19.949Z,5.60
2022-10-18T19:36:50.014Z,5.20
2022-10-18T19:39:20.218Z,6.80
2022-10-18T19:41:50.142Z,6.20
2022-10-18T19:44:19.439Z,6.40
2022-10-18T19:46:48.292Z,5.90
2022-10-18T19:49:16.954Z,5.70
2022-10-18T19:51:45.426Z,5.70
2022-10-18T19:54:14.909Z,6.60
2022-10-18T19:56:43.875Z,6.10
2022-10-18T19:59:13.068Z,5.90
2022-10-18T20:01:42.341Z,9.50
2022-10-18T20:04:11.865Z,7.20
2022-10-18T20:06:40.767Z,7.00
2022-10-18T20:09:13.369Z,7.60
2022-10-18T20:11:44.686Z,14.50
2022-10-18T20:14:13.113Z,9.80
2022-10-18T20:16:41.434Z,10.20
2022-10-18T20:19:11.092Z,9.40
2022-10-18T20:21:39.697Z,10.00
2022-10-18T20:24:09.148Z,9.40
2022-10-18T20:26:38.909Z,9.00
2022-10-18T20:29:07.626Z,9.00
2022-10-18T20:31:38.420Z,8.30
2022-10-18T20:34:09.773Z,9.00
2022-10-18T20:36:38.609Z,9.10
2022-10-18T20:39:07.536Z,9.80
2022-10-18T20:41:39.369Z,7.90
2022-10-18T20:44:12.455Z,8.50
2022-10-18T20:46:41.696Z,7.70
2022-10-18T20:49:14.314Z,7.30
2022-10-18T20:51:42.774Z,8.30
2022-10-18T20:54:11.576Z,8.50
2022-10-18T20:56:40.091Z,7.40
2022-10-18T20:59:10.336Z,9.30
2022-10-18T21:01:39.787Z,7.60
2022-10-18T21:04:09.882Z,7.50
2022-10-18T21:06:40.408Z,6.80
2022-10-18T21:09:11.891Z,7.80
2022-10-18T21:11:41.722Z,7.60
2022-10-18T21:14:12.615Z,8.30
2022-10-18T21:16:41.150Z,8.60
2022-10-18T21:19:13.284Z,10.20
2022-10-18T21:21:43.374Z,12.20
2022-10-18T21:24:13.105Z,15.20
2022-10-18T21:26:41.480Z,18.80
2022-10-18T21:29:10.953Z,13.60
2022-10-18T21:31:40.657Z,14.20
2022-10-18T21:34:12.657Z,13.60
2022-10-18T21:36:41.653Z,13.50
2022-10-18T21:39:12.945Z,14.10
2022-10-18T21:41:43.960Z,15.80
2022-10-18T21:44:12.812Z,15.00
2022-10-18T21:46:42.705Z,16.50
2022-10-18T21:49:11.537Z,17.70
2022-10-18T21:51:40.541Z,18.50
2022-10-18T21:54:12.318Z,19.30
2022-10-18T21:56:41.113Z,19.80
2022-10-18T21:59:11.914Z,20.80
2022-10-18T22:01:43.697Z,19.00
2022-10-18T22:04:20.258Z,19.50
2022-10-18T22:06:49.504Z,20.60
2022-10-18T22:09:18.697Z,21.30
2022-10-18T22:11:50.312Z,21.40
2022-10-18T22:14:18.796Z,21.30
2022-10-18T22:16:47.225Z,22.60
2022-10-18T22:19:15.682Z,19.60
2022-10-18T22:21:44.040Z,22.10
2022-10-18T22:24:12.363Z,20.20
2022-10-18T22:26:42.221Z,23.00
2022-10-18T22:29:13.685Z,19.90
2022-10-18T22:31:44.580Z,22.50
2022-10-18T22:34:14.715Z,20.60
2022-10-18T22:36:43.480Z,26.00
2022-10-18T22:39:14.101Z,22.00
2022-10-18T22:41:46.024Z,21.90
2022-10-18T22:44:15.479Z,20.60
2022-10-18T22:46:43.945Z,22.50
2022-10-18T22:49:12.751Z,21.30
2022-10-18T22:51:41.175Z,22.20
2022-10-18T22:54:09.803Z,22.30
2022-10-18T22:56:38.135Z,22.70
2022-10-18T22:59:06.591Z,21.80
2022-10-18T23:01:35.191Z,23.20
2022-10-18T23:04:03.800Z,21.40
2022-10-18T23:06:35.119Z,22.70
2022-10-18T23:09:06.367Z,21.90
2022-10-18T23:11:35.880Z,22.20
2022-10-18T23:14:05.596Z,22.10
2022-10-18T23:16:34.009Z,23.90
2022-10-18T23:19:02.611Z,20.40
2022-10-18T23:21:31.142Z,22.30
2022-10-18T23:23:59.643Z,23.00
2022-10-18T23:26:28.496Z,23.60
2022-10-18T23:29:00.510Z,23.70
2022-10-18T23:31:31.021Z,22.80
2022-10-18T23:34:01.617Z,21.60
2022-10-18T23:36:30.479Z,21.90
2022-10-18T23:38:59.332Z,20.40
2022-10-18T23:41:27.797Z,20.40
2022-10-18T23:43:56.376Z,20.60
2022-10-18T23:46:24.792Z,19.00
2022-10-18T23:48:53.126Z,20.10
2022-10-18T23:51:21.502Z,19.90
2022-10-18T23:53:51.259Z,18.80
2022-10-18T23:56:19.557Z,18.40
2022-10-18T23:58:48.023Z,17.60
