createdAt,value
2018-09-24T00:00:01.269Z,16
2018-09-24T00:02:01.039Z,17
2018-09-24T00:03:01.064Z,18
2018-09-24T00:04:01.040Z,16
2018-09-24T00:05:01.037Z,17
2018-09-24T00:06:01.040Z,16
2018-09-24T00:07:01.039Z,15
2018-09-24T00:09:01.065Z,16
2018-09-24T00:10:01.044Z,15
2018-09-24T00:11:01.040Z,17
2018-09-24T00:12:01.045Z,16
2018-09-24T00:13:01.071Z,17
2018-09-24T00:15:01.044Z,17
2018-09-24T00:16:01.043Z,19
2018-09-24T00:18:01.132Z,17
2018-09-24T00:20:01.045Z,15
2018-09-24T00:21:01.044Z,13
2018-09-24T00:22:01.050Z,14
2018-09-24T00:23:01.071Z,18
2018-09-24T00:24:01.045Z,17
2018-09-24T00:25:01.044Z,18
2018-09-24T00:26:02.021Z,19
2018-09-24T00:27:01.046Z,17
2018-09-24T00:28:01.081Z,13
2018-09-24T00:29:01.078Z,14
2018-09-24T00:30:01.045Z,15
2018-09-24T00:31:01.046Z,14
2018-09-24T00:33:01.046Z,16
2018-09-24T00:34:01.094Z,15
2018-09-24T00:36:01.045Z,18
2018-09-24T00:38:01.109Z,17
2018-09-24T00:39:01.080Z,18
2018-09-24T00:40:01.047Z,17
2018-09-24T00:41:01.045Z,14
2018-09-24T00:42:01.047Z,13
2018-09-24T00:44:01.089Z,11
2018-09-24T00:45:01.048Z,13
2018-09-24T00:47:01.045Z,15
2018-09-24T00:48:01.045Z,16
2018-09-24T00:49:01.080Z,18
2018-09-24T00:51:01.054Z,17
2018-09-24T00:52:02.148Z,16
2018-09-24T00:53:01.046Z,17
2018-09-24T00:54:01.078Z,16
2018-09-24T00:55:01.052Z,15
2018-09-24T00:56:01.046Z,17
2018-09-24T00:57:01.094Z,18
2018-09-24T00:58:01.045Z,17
2018-09-24T00:59:01.081Z,16
2018-09-24T01:00:01.050Z,18
2018-09-24T01:01:01.050Z,16
2018-09-24T01:02:01.047Z,17
2018-09-24T01:04:01.084Z,18
2018-09-24T01:05:01.221Z,16
2018-09-24T01:06:01.049Z,19
2018-09-24T01:07:01.050Z,16
2018-09-24T01:08:01.074Z,15
2018-09-24T01:10:01.086Z,17
2018-09-24T01:11:01.052Z,13
2018-09-24T01:12:01.049Z,14
2018-09-24T01:13:01.050Z,15
2018-09-24T01:15:01.084Z,14
2018-09-24T01:16:01.049Z,16
2018-09-24T01:17:01.052Z,17
2018-09-24T01:18:01.077Z,16
2018-09-24T01:19:01.050Z,17
2018-09-24T01:20:01.084Z,18
2018-09-24T01:23:01.050Z,17
2018-09-24T01:24:01.052Z,14
2018-09-24T01:27:01.210Z,13
2018-09-24T01:28:01.051Z,14
2018-09-24T01:29:01.069Z,15
2018-09-24T01:30:01.051Z,16
2018-09-24T01:33:01.052Z,17
2018-09-24T01:34:01.059Z,18
2018-09-24T01:36:01.052Z,19
2018-09-24T01:37:01.054Z,20
2018-09-24T01:38:01.226Z,19
2018-09-24T01:40:01.050Z,17
2018-09-24T01:41:01.050Z,16
2018-09-24T01:43:01.056Z,15
2018-09-24T01:45:01.049Z,16
2018-09-24T01:48:01.123Z,17
2018-09-24T01:49:01.057Z,15
2018-09-24T01:50:01.050Z,13
2018-09-24T01:51:01.053Z,12
2018-09-24T01:53:01.052Z,14
2018-09-24T01:54:01.052Z,16
2018-09-24T01:56:01.052Z,17
2018-09-24T01:58:01.053Z,16
2018-09-24T01:59:01.053Z,15
2018-09-24T02:00:01.054Z,15
2018-09-24T02:01:01.054Z,17
2018-09-24T02:02:01.056Z,16
2018-09-24T02:03:01.054Z,15
2018-09-24T02:04:01.089Z,17
2018-09-24T02:06:01.056Z,14
2018-09-24T02:07:01.058Z,16
2018-09-24T02:08:01.060Z,19
2018-09-24T02:09:01.088Z,17
2018-09-24T02:10:01.060Z,18
2018-09-24T02:11:01.059Z,19
2018-09-24T02:13:01.057Z,16
2018-09-24T02:14:02.050Z,18
2018-09-24T02:15:01.058Z,20
2018-09-24T02:16:01.061Z,19
2018-09-24T02:17:01.061Z,20
2018-09-24T02:20:01.086Z,19
2018-09-24T02:21:01.078Z,22
2018-09-24T02:22:01.062Z,19
2018-09-24T02:23:01.059Z,18
2018-09-24T02:24:01.097Z,19
2018-09-24T02:25:01.061Z,18
2018-09-24T02:26:01.070Z,15
2018-09-24T02:27:01.060Z,16
2018-09-24T02:28:01.070Z,17
2018-09-24T02:29:01.060Z,16
2018-09-24T02:30:01.092Z,16
2018-09-24T02:31:01.065Z,18
2018-09-24T02:32:01.061Z,17
2018-09-24T02:33:01.063Z,19
2018-09-24T02:34:01.060Z,18
2018-09-24T02:36:01.089Z,16
2018-09-24T02:37:01.065Z,17
2018-09-24T02:38:01.063Z,15
2018-09-24T02:40:01.089Z,16
2018-09-24T02:42:01.062Z,14
2018-09-24T02:43:01.064Z,16
2018-09-24T02:44:01.063Z,15
2018-09-24T02:45:01.091Z,15
2018-09-24T02:46:01.063Z,16
2018-09-24T02:47:01.064Z,17
2018-09-24T02:48:01.063Z,15
2018-09-24T02:50:01.090Z,16
2018-09-24T02:51:01.585Z,15
2018-09-24T02:52:01.065Z,14
2018-09-24T02:53:01.070Z,16
2018-09-24T02:57:01.103Z,17
2018-09-24T03:00:01.093Z,17
2018-09-24T03:01:01.066Z,18
2018-09-24T03:02:01.066Z,20
2018-09-24T03:03:01.066Z,18
2018-09-24T03:04:01.068Z,17
2018-09-24T03:06:01.101Z,16
2018-09-24T03:08:01.132Z,17
2018-09-24T03:09:01.069Z,18
2018-09-24T03:10:01.072Z,19
2018-09-24T03:13:01.068Z,17
2018-09-24T03:14:01.071Z,18
2018-09-24T03:15:01.069Z,17
2018-09-24T03:17:01.067Z,16
2018-09-24T03:18:01.102Z,18
2018-09-24T03:19:01.066Z,16
2018-09-24T03:21:01.260Z,15
2018-09-24T03:22:01.067Z,17
2018-09-24T03:24:01.091Z,19
2018-09-24T03:26:02.961Z,20
2018-09-24T03:27:01.135Z,19
2018-09-24T03:28:01.106Z,18
2018-09-24T03:30:01.400Z,17
2018-09-24T03:31:01.068Z,16
2018-09-24T03:33:01.068Z,15
2018-09-24T03:35:01.070Z,16
2018-09-24T03:37:01.080Z,17
2018-09-24T03:38:01.090Z,15
2018-09-24T03:39:01.070Z,14
2018-09-24T03:40:01.073Z,15
2018-09-24T03:41:01.073Z,14
2018-09-24T03:44:01.071Z,16
2018-09-24T03:45:01.072Z,17
2018-09-24T03:47:01.082Z,18
2018-09-24T03:48:01.141Z,19
2018-09-24T03:49:01.076Z,20
2018-09-24T03:50:01.084Z,19
2018-09-24T03:53:01.074Z,17
2018-09-24T03:57:01.080Z,18
2018-09-24T03:58:01.076Z,19
2018-09-24T03:59:01.179Z,18
2018-09-24T04:00:01.079Z,17
2018-09-24T04:02:01.076Z,16
2018-09-24T04:03:01.075Z,14
2018-09-24T04:04:01.078Z,15
2018-09-24T04:05:01.076Z,16
2018-09-24T04:06:01.075Z,17
2018-09-24T04:07:01.077Z,18
2018-09-24T04:08:01.079Z,20
2018-09-24T04:09:01.077Z,19
2018-09-24T04:11:01.116Z,17
2018-09-24T04:12:01.077Z,16
2018-09-24T04:14:01.078Z,17
2018-09-24T04:15:01.083Z,16
2018-09-24T04:16:01.090Z,17
2018-09-24T04:19:01.112Z,16
2018-09-24T04:20:01.076Z,14
2018-09-24T04:21:06.083Z,12
2018-09-24T04:22:01.423Z,13
2018-09-24T04:23:01.076Z,12
2018-09-24T04:24:01.104Z,13
2018-09-24T04:25:01.078Z,15
2018-09-24T04:26:06.136Z,16
2018-09-24T04:27:01.079Z,15
2018-09-24T04:28:01.077Z,17
2018-09-24T04:29:01.106Z,18
2018-09-24T04:30:01.078Z,17
2018-09-24T04:31:01.144Z,15
2018-09-24T04:32:01.082Z,16
2018-09-24T04:33:01.078Z,13
2018-09-24T04:35:01.090Z,15
2018-09-24T04:36:01.765Z,16
2018-09-24T04:38:02.129Z,18
2018-09-24T04:39:01.081Z,17
2018-09-24T04:41:01.078Z,16
2018-09-24T04:44:01.078Z,17
2018-09-24T04:45:01.078Z,16
2018-09-24T04:49:01.193Z,17
2018-09-24T04:50:01.079Z,18
2018-09-24T04:54:01.095Z,17
2018-09-24T04:58:01.083Z,16
2018-09-24T04:59:01.088Z,17
2018-09-24T05:00:01.143Z,16
2018-09-24T05:04:01.082Z,18
2018-09-24T05:05:01.081Z,19
2018-09-24T05:06:01.112Z,20
2018-09-24T05:08:01.212Z,21
2018-09-24T05:13:01.083Z,20
2018-09-24T05:14:01.095Z,18
2018-09-24T05:15:01.088Z,17
2018-09-24T05:16:01.129Z,16
2018-09-24T05:17:01.084Z,14
2018-09-24T05:18:01.083Z,13
2018-09-24T05:19:01.087Z,12
2018-09-24T05:21:01.083Z,11
2018-09-24T05:22:01.086Z,13
2018-09-24T05:23:01.084Z,16
2018-09-24T05:24:01.084Z,18
2018-09-24T05:25:01.084Z,19
2018-09-24T05:26:01.084Z,18
2018-09-24T05:28:01.151Z,17
2018-09-24T05:30:01.084Z,16
2018-09-24T05:31:01.092Z,17
2018-09-24T05:32:06.089Z,18
2018-09-24T05:33:01.085Z,17
2018-09-24T05:35:01.094Z,16
2018-09-24T05:36:01.089Z,17
2018-09-24T05:37:06.087Z,15
2018-09-24T05:39:01.112Z,16
2018-09-24T05:40:01.097Z,17
2018-09-24T05:41:01.085Z,16
2018-09-24T05:42:06.090Z,18
2018-09-24T05:44:01.084Z,16
2018-09-24T05:45:01.084Z,16
2018-09-24T05:46:01.228Z,17
2018-09-24T05:47:01.132Z,16
2018-09-24T05:49:01.085Z,18
2018-09-24T05:51:01.091Z,15
2018-09-24T05:52:01.126Z,18
2018-09-24T05:53:01.090Z,19
2018-09-24T05:54:01.097Z,18
2018-09-24T05:57:01.134Z,16
2018-09-24T05:58:01.093Z,15
2018-09-24T05:59:06.100Z,14
2018-09-24T06:00:01.093Z,13
2018-09-24T06:03:01.090Z,14
2018-09-24T06:04:01.127Z,16
2018-09-24T06:06:01.091Z,18
2018-09-24T06:07:01.094Z,19
2018-09-24T06:09:01.132Z,20
2018-09-24T06:11:01.091Z,21
2018-09-24T06:12:01.092Z,19
2018-09-24T06:14:01.163Z,18
2018-09-24T06:16:01.077Z,16
2018-09-24T06:17:01.294Z,14
2018-09-24T06:18:01.083Z,13
2018-09-24T06:20:01.076Z,14
2018-09-24T06:21:01.079Z,16
2018-09-24T06:22:01.079Z,17
2018-09-24T06:23:01.117Z,16
2018-09-24T06:25:01.079Z,14
2018-09-24T06:26:01.080Z,13
2018-09-24T06:27:01.080Z,15
2018-09-24T06:29:01.082Z,16
2018-09-24T06:30:01.109Z,19
2018-09-24T06:31:01.081Z,18
2018-09-24T06:32:01.082Z,16
2018-09-24T06:33:01.081Z,17
2018-09-24T06:34:01.084Z,16
2018-09-24T06:36:01.083Z,15
2018-09-24T06:37:01.082Z,18
2018-09-24T06:40:01.108Z,17
2018-09-24T06:41:01.100Z,18
2018-09-24T06:42:01.083Z,17
2018-09-24T06:43:01.081Z,16
2018-09-24T06:44:01.110Z,18
2018-09-24T06:45:01.079Z,17
2018-09-24T06:48:01.223Z,18
2018-09-24T06:49:01.125Z,19
2018-09-24T06:50:01.086Z,18
2018-09-24T06:51:01.081Z,17
2018-09-24T06:53:01.084Z,16
2018-09-24T06:54:01.113Z,13
2018-09-24T06:55:01.083Z,14
2018-09-24T06:56:01.093Z,15
2018-09-24T06:59:01.377Z,17
2018-09-24T07:00:01.149Z,17
2018-09-24T07:07:01.218Z,16
2018-09-24T07:08:01.151Z,19
2018-09-24T07:09:01.253Z,17
2018-09-24T07:10:01.153Z,18
2018-09-24T07:11:01.118Z,19
2018-09-24T07:13:01.093Z,18
2018-09-24T07:14:01.091Z,19
2018-09-24T07:15:01.093Z,22
2018-09-24T07:16:01.148Z,20
2018-09-24T07:18:01.217Z,21
2018-09-24T07:19:01.088Z,20
2018-09-24T07:20:01.099Z,19
2018-09-24T07:21:01.137Z,20
2018-09-24T07:23:01.093Z,17
2018-09-24T07:24:01.090Z,19
2018-09-24T07:25:01.162Z,16
2018-09-24T07:26:01.130Z,15
2018-09-24T07:28:01.201Z,16
2018-09-24T07:29:01.158Z,14
2018-09-24T07:30:01.101Z,15
2018-09-24T07:31:01.129Z,17
2018-09-24T07:32:01.092Z,16
2018-09-24T07:33:01.103Z,17
2018-09-24T07:34:01.108Z,19
2018-09-24T07:35:01.157Z,17
2018-09-24T07:36:01.118Z,16
2018-09-24T07:37:01.098Z,17
2018-09-24T07:39:01.102Z,18
2018-09-24T07:41:01.129Z,20
2018-09-24T07:42:01.093Z,19
2018-09-24T07:43:01.142Z,20
2018-09-24T07:44:01.096Z,19
2018-09-24T07:45:01.098Z,20
2018-09-24T07:48:01.107Z,21
2018-09-24T07:50:01.077Z,20
2018-09-24T07:51:01.082Z,19
2018-09-24T07:52:01.106Z,18
2018-09-24T07:53:01.080Z,16
2018-09-24T07:54:01.083Z,18
2018-09-24T07:55:01.078Z,17
2018-09-24T07:56:01.129Z,16
2018-09-24T07:58:01.142Z,17
2018-09-24T07:59:01.075Z,15
2018-09-24T08:00:01.078Z,15
2018-09-24T08:02:01.107Z,16
2018-09-24T08:04:01.078Z,17
2018-09-24T08:05:01.081Z,18
2018-09-24T08:07:01.103Z,16
2018-09-24T08:08:01.079Z,17
2018-09-24T08:09:01.142Z,15
2018-09-24T08:10:01.144Z,14
2018-09-24T08:12:01.105Z,18
2018-09-24T08:13:01.343Z,17
2018-09-24T08:15:01.148Z,18
2018-09-24T08:16:01.219Z,17
2018-09-24T08:17:02.107Z,15
2018-09-24T08:19:01.080Z,16
2018-09-24T08:24:01.110Z,17
2018-09-24T08:26:01.118Z,16
2018-09-24T08:28:01.146Z,15
2018-09-24T08:29:01.134Z,17
2018-09-24T08:30:01.080Z,17
2018-09-24T08:33:01.113Z,18
2018-09-24T08:34:01.081Z,15
2018-09-24T08:38:01.127Z,17
2018-09-24T08:39:01.087Z,18
2018-09-24T08:40:01.083Z,19
2018-09-24T08:41:01.083Z,18
2018-09-24T08:42:01.110Z,19
2018-09-24T08:43:01.086Z,17
2018-09-24T08:44:01.122Z,20
2018-09-24T08:45:01.085Z,18
2018-09-24T08:46:01.092Z,19
2018-09-24T08:47:01.112Z,20
2018-09-24T08:48:01.401Z,21
2018-09-24T08:49:01.091Z,19
2018-09-24T08:50:01.082Z,20
2018-09-24T08:51:01.084Z,18
2018-09-24T08:52:01.247Z,16
2018-09-24T08:53:01.152Z,17
2018-09-24T08:55:01.155Z,16
2018-09-24T08:56:01.150Z,18
2018-09-24T08:59:02.342Z,15
2018-09-24T09:00:01.151Z,17
2018-09-24T09:01:01.085Z,16
2018-09-24T09:03:01.122Z,15
2018-09-24T09:04:01.130Z,17
2018-09-24T09:05:01.086Z,16
2018-09-24T09:06:01.085Z,17
2018-09-24T09:07:01.089Z,18
2018-09-24T09:08:01.087Z,19
2018-09-24T09:09:01.115Z,18
2018-09-24T09:13:01.089Z,17
2018-09-24T09:14:01.113Z,16
2018-09-24T09:15:01.087Z,15
2018-09-24T09:16:01.087Z,16
2018-09-24T09:17:01.106Z,15
2018-09-24T09:19:01.191Z,16
2018-09-24T09:22:01.086Z,13
2018-09-24T09:23:01.249Z,14
2018-09-24T09:24:01.642Z,15
2018-09-24T09:25:01.093Z,16
2018-09-24T09:27:01.217Z,19
2018-09-24T09:29:01.217Z,18
2018-09-24T09:30:01.099Z,18
2018-09-24T09:31:01.090Z,17
2018-09-24T09:32:01.086Z,18
2018-09-24T09:33:01.193Z,17
2018-09-24T09:34:01.119Z,18
2018-09-24T09:36:01.095Z,19
2018-09-24T09:37:01.153Z,18
2018-09-24T09:38:01.124Z,19
2018-09-24T09:41:01.132Z,18
2018-09-24T09:42:01.090Z,17
2018-09-24T09:44:01.120Z,16
2018-09-24T09:45:01.094Z,15
2018-09-24T09:48:01.157Z,16
2018-09-24T09:50:01.264Z,15
2018-09-24T09:51:01.093Z,16
2018-09-24T09:52:01.098Z,18
2018-09-24T09:53:01.093Z,17
2018-09-24T09:54:01.126Z,18
2018-09-24T09:55:01.097Z,19
2018-09-24T09:57:01.220Z,17
2018-09-24T09:58:01.093Z,15
2018-09-24T09:59:01.540Z,14
2018-09-24T10:00:01.095Z,14
2018-09-24T10:01:01.094Z,15
2018-09-24T10:03:01.102Z,19
2018-09-24T10:04:06.098Z,18
2018-09-24T10:05:01.128Z,19
2018-09-24T10:06:01.095Z,17
2018-09-24T10:07:01.094Z,18
2018-09-24T10:08:01.099Z,17
2018-09-24T10:11:01.124Z,16
2018-09-24T10:13:01.096Z,14
2018-09-24T10:15:06.110Z,15
2018-09-24T10:19:01.147Z,17
2018-09-24T10:20:01.128Z,18
2018-09-24T10:21:01.081Z,17
2018-09-24T10:24:01.076Z,15
2018-09-24T10:26:01.113Z,14
2018-09-24T10:27:01.077Z,15
2018-09-24T10:28:01.077Z,16
2018-09-24T10:30:01.089Z,15
2018-09-24T10:31:01.105Z,16
2018-09-24T10:32:01.082Z,17
2018-09-24T10:33:01.077Z,16
2018-09-24T10:35:01.176Z,17
2018-09-24T10:36:01.109Z,16
2018-09-24T10:37:01.080Z,14
2018-09-24T10:39:01.084Z,15
2018-09-24T10:41:01.105Z,14
2018-09-24T10:42:01.077Z,13
2018-09-24T10:43:01.078Z,15
2018-09-24T10:44:01.081Z,16
2018-09-24T10:45:01.079Z,17
2018-09-24T10:46:01.144Z,18
2018-09-24T10:47:01.077Z,19
2018-09-24T10:48:01.077Z,20
2018-09-24T10:51:01.107Z,21
2018-09-24T10:52:01.081Z,22
2018-09-24T10:54:01.079Z,20
2018-09-24T10:56:01.122Z,18
2018-09-24T10:57:01.080Z,17
2018-09-24T10:59:01.081Z,16
2018-09-24T11:00:01.081Z,17
2018-09-24T11:01:01.080Z,18
2018-09-24T11:02:01.112Z,19
2018-09-24T11:03:01.087Z,18
2018-09-24T11:04:01.085Z,19
2018-09-24T11:05:01.087Z,17
2018-09-24T11:06:01.081Z,16
2018-09-24T11:07:01.111Z,15
2018-09-24T11:08:01.082Z,16
2018-09-24T11:09:01.088Z,17
2018-09-24T11:10:01.088Z,16
2018-09-24T11:11:01.080Z,17
2018-09-24T11:12:01.820Z,16
2018-09-24T11:15:01.082Z,17
2018-09-24T11:18:01.255Z,18
2018-09-24T11:19:01.092Z,16
2018-09-24T11:21:01.088Z,15
2018-09-24T11:22:01.184Z,14
2018-09-24T11:25:01.198Z,13
2018-09-24T11:27:01.177Z,15
2018-09-24T11:28:01.086Z,14
2018-09-24T11:29:01.084Z,15
2018-09-24T11:30:01.107Z,17
2018-09-24T11:31:01.086Z,18
2018-09-24T11:32:01.113Z,16
2018-09-24T11:33:01.085Z,18
2018-09-24T11:35:01.084Z,16
2018-09-24T11:38:01.243Z,14
2018-09-24T11:39:01.087Z,15
2018-09-24T11:41:01.089Z,16
2018-09-24T11:42:01.097Z,18
2018-09-24T11:44:01.657Z,17
2018-09-24T11:45:01.087Z,17
2018-09-24T11:46:01.086Z,16
2018-09-24T11:49:01.197Z,17
2018-09-24T11:50:01.087Z,16
2018-09-24T11:51:01.424Z,15
2018-09-24T11:52:01.117Z,14
2018-09-24T11:53:01.118Z,13
2018-09-24T11:55:01.089Z,14
2018-09-24T11:56:01.087Z,15
2018-09-24T11:57:01.159Z,16
2018-09-24T11:58:01.093Z,18
2018-09-24T11:59:01.099Z,17
2018-09-24T12:00:01.090Z,19
2018-09-24T12:02:01.090Z,17
2018-09-24T12:03:01.117Z,16
2018-09-24T12:04:01.092Z,17
2018-09-24T12:06:01.086Z,19
2018-09-24T12:07:01.087Z,21
2018-09-24T12:08:01.119Z,20
2018-09-24T12:09:01.098Z,19
2018-09-24T12:11:01.089Z,15
2018-09-24T12:13:01.121Z,17
2018-09-24T12:14:01.159Z,16
2018-09-24T12:15:01.086Z,15
2018-09-24T12:16:01.089Z,18
2018-09-24T12:17:01.217Z,17
2018-09-24T12:22:01.084Z,19
2018-09-24T12:23:01.123Z,20
2018-09-24T12:24:01.087Z,19
2018-09-24T12:25:01.088Z,20
2018-09-24T12:26:01.085Z,19
2018-09-24T12:27:01.086Z,17
2018-09-24T12:28:01.086Z,15
2018-09-24T12:29:01.090Z,16
2018-09-24T12:30:01.088Z,15
2018-09-24T12:32:01.089Z,16
2018-09-24T12:34:01.090Z,17
2018-09-24T12:35:01.093Z,18
2018-09-24T12:36:01.085Z,16
2018-09-24T12:37:01.157Z,17
2018-09-24T12:39:01.089Z,16
2018-09-24T12:41:01.087Z,19
2018-09-24T12:42:01.087Z,20
2018-09-24T12:43:01.134Z,19
2018-09-24T12:44:01.087Z,21
2018-09-24T12:45:01.091Z,20
2018-09-24T12:46:01.088Z,18
2018-09-24T12:48:01.189Z,17
2018-09-24T12:49:01.118Z,16
2018-09-24T12:50:01.090Z,19
2018-09-24T12:52:01.087Z,18
2018-09-24T12:53:01.087Z,20
2018-09-24T12:54:01.116Z,19
2018-09-24T12:55:01.219Z,17
2018-09-24T12:57:01.153Z,16
2018-09-24T12:59:01.269Z,17
2018-09-24T13:00:01.092Z,16
2018-09-24T13:01:01.095Z,15
2018-09-24T13:04:01.119Z,14
2018-09-24T13:05:01.094Z,16
2018-09-24T13:06:01.094Z,17
2018-09-24T13:07:01.090Z,18
2018-09-24T13:13:01.092Z,19
2018-09-24T13:14:01.146Z,18
2018-09-24T13:15:01.163Z,18
2018-09-24T13:18:01.080Z,19
2018-09-24T13:19:01.200Z,17
2018-09-24T13:20:01.083Z,18
2018-09-24T13:22:01.079Z,17
2018-09-24T13:24:01.105Z,18
2018-09-24T13:26:01.077Z,17
2018-09-24T13:27:01.092Z,18
2018-09-24T13:28:01.076Z,16
2018-09-24T13:29:01.110Z,18
2018-09-24T13:30:01.080Z,18
2018-09-24T13:31:01.185Z,20
2018-09-24T13:35:01.076Z,19
2018-09-24T13:37:01.205Z,20
2018-09-24T13:38:01.193Z,21
2018-09-24T13:39:01.079Z,20
2018-09-24T13:40:01.111Z,19
2018-09-24T13:41:01.085Z,20
2018-09-24T13:42:01.076Z,17
2018-09-24T13:43:01.077Z,18
2018-09-24T13:45:01.232Z,19
2018-09-24T13:47:01.144Z,17
2018-09-24T13:48:01.078Z,16
2018-09-24T13:51:01.079Z,18
2018-09-24T13:54:01.081Z,19
2018-09-24T13:55:01.110Z,18
2018-09-24T13:56:01.080Z,16
2018-09-24T13:57:01.083Z,17
2018-09-24T13:58:01.081Z,19
2018-09-24T13:59:01.079Z,18
2018-09-24T14:00:01.111Z,19
2018-09-24T14:03:01.107Z,17
2018-09-24T14:04:01.080Z,18
2018-09-24T14:06:01.109Z,17
2018-09-24T14:09:01.082Z,16
2018-09-24T14:11:01.132Z,17
2018-09-24T14:12:01.083Z,15
2018-09-24T14:15:01.087Z,14
2018-09-24T14:17:01.256Z,16
2018-09-24T14:18:01.087Z,17
2018-09-24T14:22:01.113Z,15
2018-09-24T14:23:01.085Z,14
2018-09-24T14:24:01.085Z,16
2018-09-24T14:25:01.087Z,17
2018-09-24T14:26:01.086Z,18
2018-09-24T14:28:01.242Z,20
2018-09-24T14:29:01.090Z,19
2018-09-24T14:30:01.089Z,16
2018-09-24T14:31:01.100Z,17
2018-09-24T14:32:01.126Z,18
2018-09-24T14:33:01.086Z,17
2018-09-24T14:34:01.112Z,16
2018-09-24T14:35:01.087Z,18
2018-09-24T14:37:01.184Z,16
2018-09-24T14:38:01.089Z,17
2018-09-24T14:44:01.093Z,16
2018-09-24T14:45:01.090Z,16
2018-09-24T14:47:01.250Z,17
2018-09-24T14:48:01.089Z,16
2018-09-24T14:49:01.113Z,18
2018-09-24T14:50:01.090Z,19
2018-09-24T14:52:01.116Z,18
2018-09-24T14:55:01.089Z,17
2018-09-24T14:56:01.123Z,16
2018-09-24T14:57:01.097Z,15
2018-09-24T14:58:01.090Z,14
2018-09-24T14:59:01.089Z,13
2018-09-24T15:00:01.094Z,13
2018-09-24T15:01:01.089Z,11
2018-09-24T15:02:06.087Z,12
2018-09-24T15:03:01.090Z,15
2018-09-24T15:06:01.095Z,17
2018-09-24T15:07:06.095Z,18
2018-09-24T15:09:01.092Z,19
2018-09-24T15:10:01.096Z,20
2018-09-24T15:11:01.100Z,21
2018-09-24T15:12:06.100Z,18
2018-09-24T15:15:01.094Z,17
2018-09-24T15:18:01.161Z,15
2018-09-24T15:19:01.096Z,13
2018-09-24T15:20:01.415Z,15
2018-09-24T15:21:01.099Z,14
2018-09-24T15:22:06.157Z,16
2018-09-24T15:23:01.094Z,18
2018-09-24T15:24:01.104Z,20
2018-09-24T15:25:01.095Z,18
2018-09-24T15:27:06.103Z,17
2018-09-24T15:28:01.094Z,18
2018-09-24T15:30:01.083Z,17
2018-09-24T15:32:01.113Z,18
2018-09-24T15:33:01.232Z,19
2018-09-24T15:34:01.088Z,15
2018-09-24T15:35:01.083Z,14
2018-09-24T15:36:01.088Z,15
2018-09-24T15:37:06.084Z,14
2018-09-24T15:39:01.095Z,16
2018-09-24T15:40:01.085Z,17
2018-09-24T15:41:01.136Z,18
2018-09-24T15:44:01.084Z,17
2018-09-24T15:45:01.137Z,16
2018-09-24T15:48:01.149Z,15
2018-09-24T15:49:06.091Z,16
2018-09-24T15:50:01.199Z,17
2018-09-24T15:51:01.090Z,16
2018-09-24T15:52:01.096Z,14
2018-09-24T15:53:01.090Z,15
2018-09-24T15:55:01.089Z,14
2018-09-24T15:56:01.217Z,16
2018-09-24T15:57:01.571Z,19
2018-09-24T15:59:06.098Z,20
2018-09-24T16:00:01.091Z,22
2018-09-24T16:01:01.100Z,20
2018-09-24T16:02:01.092Z,15
2018-09-24T16:03:01.088Z,17
2018-09-24T16:04:06.092Z,16
2018-09-24T16:06:01.089Z,17
2018-09-24T16:07:01.091Z,19
2018-09-24T16:08:01.097Z,18
2018-09-24T16:09:06.099Z,19
2018-09-24T16:11:01.091Z,18
2018-09-24T16:12:01.091Z,17
2018-09-24T16:13:01.089Z,15
2018-09-24T16:14:06.093Z,13
2018-09-24T16:15:01.094Z,14
2018-09-24T16:16:01.096Z,15
2018-09-24T16:19:06.163Z,17
2018-09-24T16:20:01.095Z,16
2018-09-24T16:21:01.098Z,17
2018-09-24T16:22:01.095Z,19
2018-09-24T16:24:06.268Z,18
2018-09-24T16:25:01.093Z,17
2018-09-24T16:27:01.162Z,16
2018-09-24T16:29:02.078Z,15
2018-09-24T16:30:01.101Z,16
2018-09-24T16:32:01.092Z,19
2018-09-24T16:33:01.092Z,18
2018-09-24T16:34:01.096Z,19
2018-09-24T16:35:06.093Z,18
2018-09-24T16:36:01.094Z,17
2018-09-24T16:37:01.090Z,14
2018-09-24T16:40:06.096Z,13
2018-09-24T16:42:01.091Z,14
2018-09-24T16:43:01.090Z,15
2018-09-24T16:44:06.098Z,17
2018-09-24T16:45:01.094Z,17
2018-09-24T16:47:01.218Z,18
2018-09-24T16:49:06.093Z,17
2018-09-24T16:50:01.099Z,16
2018-09-24T16:53:01.092Z,18
2018-09-24T16:55:01.094Z,17
2018-09-24T16:57:01.159Z,15
2018-09-24T16:58:01.244Z,13
2018-09-24T16:59:06.105Z,14
2018-09-24T17:00:06.093Z,14
2018-09-24T17:01:01.093Z,13
2018-09-24T17:02:01.094Z,14
2018-09-24T17:03:01.097Z,17
2018-09-24T17:06:01.098Z,18
2018-09-24T17:08:01.433Z,16
2018-09-24T17:09:01.086Z,15
2018-09-24T17:11:01.083Z,16
2018-09-24T17:12:01.136Z,14
2018-09-24T17:13:01.079Z,15
2018-09-24T17:14:01.117Z,14
2018-09-24T17:15:01.084Z,15
2018-09-24T17:16:01.093Z,14
2018-09-24T17:17:01.088Z,15
2018-09-24T17:19:01.416Z,14
2018-09-24T17:21:01.081Z,15
2018-09-24T17:22:01.082Z,16
2018-09-24T17:23:01.082Z,17
2018-09-24T17:24:01.083Z,16
2018-09-24T17:25:01.085Z,17
2018-09-24T17:26:01.087Z,18
2018-09-24T17:28:01.152Z,17
2018-09-24T17:29:01.088Z,19
2018-09-24T17:30:01.111Z,18
2018-09-24T17:31:01.113Z,17
2018-09-24T17:32:01.149Z,15
2018-09-24T17:33:01.150Z,16
2018-09-24T17:34:01.213Z,15
2018-09-24T17:36:01.118Z,16
2018-09-24T17:39:01.152Z,17
2018-09-24T17:40:01.118Z,19
2018-09-24T17:41:01.246Z,18
2018-09-24T17:42:01.091Z,21
2018-09-24T17:44:01.722Z,20
2018-09-24T17:45:01.091Z,19
2018-09-24T17:46:01.141Z,18
2018-09-24T17:47:01.090Z,14
2018-09-24T17:48:01.155Z,12
2018-09-24T17:49:01.092Z,14
2018-09-24T17:50:01.125Z,13
2018-09-24T17:51:01.129Z,14
2018-09-24T17:52:01.104Z,15
2018-09-24T17:53:01.165Z,16
2018-09-24T17:55:01.097Z,15
2018-09-24T17:59:01.099Z,14
2018-09-24T18:00:06.110Z,16
2018-09-24T18:04:01.094Z,17
2018-09-24T18:05:06.098Z,16
2018-09-24T18:06:01.262Z,15
2018-09-24T18:07:01.093Z,14
2018-09-24T18:09:01.094Z,13
2018-09-24T18:10:06.098Z,14
2018-09-24T18:12:01.108Z,15
2018-09-24T18:14:01.094Z,14
2018-09-24T18:15:06.099Z,15
2018-09-24T18:17:01.096Z,16
2018-09-24T18:22:01.096Z,15
2018-09-24T18:24:01.200Z,16
2018-09-24T18:25:01.143Z,15
2018-09-24T18:26:01.099Z,16
2018-09-24T18:30:01.147Z,16
2018-09-24T18:31:01.110Z,17
2018-09-24T18:32:01.079Z,16
2018-09-24T18:33:01.079Z,17
2018-09-24T18:35:01.081Z,16
2018-09-24T18:36:01.123Z,15
2018-09-24T18:37:01.103Z,16
2018-09-24T18:39:01.079Z,17
2018-09-24T18:41:06.098Z,16
2018-09-24T18:42:01.083Z,15
2018-09-24T18:44:01.079Z,13
2018-09-24T18:45:01.078Z,14
2018-09-24T18:46:01.117Z,16
2018-09-24T18:48:01.175Z,17
2018-09-24T18:49:01.080Z,19
2018-09-24T18:51:01.087Z,17
2018-09-24T18:53:01.111Z,16
2018-09-24T18:54:03.302Z,15
2018-09-24T18:55:01.077Z,17
2018-09-24T18:56:01.077Z,15
2018-09-24T18:58:01.173Z,14
2018-09-24T18:59:01.076Z,13
2018-09-24T19:00:01.075Z,12
2018-09-24T19:01:01.182Z,14
2018-09-24T19:02:01.108Z,15
2018-09-24T19:03:01.075Z,17
2018-09-24T19:04:01.083Z,19
2018-09-24T19:05:01.105Z,18
2018-09-24T19:08:01.192Z,16
2018-09-24T19:09:01.074Z,18
2018-09-24T19:10:01.074Z,17
2018-09-24T19:11:01.074Z,18
2018-09-24T19:12:01.109Z,19
2018-09-24T19:13:01.077Z,20
2018-09-24T19:14:01.074Z,17
2018-09-24T19:15:01.074Z,17
2018-09-24T19:16:01.077Z,16
2018-09-24T19:17:01.110Z,15
2018-09-24T19:18:01.076Z,14
2018-09-24T19:19:01.073Z,15
2018-09-24T19:21:01.141Z,14
2018-09-24T19:22:01.107Z,15
2018-09-24T19:24:01.075Z,14
2018-09-24T19:25:01.077Z,16
2018-09-24T19:27:01.207Z,17
2018-09-24T19:28:01.077Z,16
2018-09-24T19:29:01.074Z,15
2018-09-24T19:30:01.076Z,15
2018-09-24T19:32:01.114Z,16
2018-09-24T19:33:01.076Z,18
2018-09-24T19:35:01.077Z,19
2018-09-24T19:37:01.340Z,18
2018-09-24T19:38:01.107Z,16
2018-09-24T19:39:01.143Z,15
2018-09-24T19:40:01.146Z,13
2018-09-24T19:41:01.080Z,14
2018-09-24T19:42:02.411Z,13
2018-09-24T19:43:01.155Z,14
2018-09-24T19:44:01.081Z,16
2018-09-24T19:45:01.085Z,18
2018-09-24T19:46:01.080Z,16
2018-09-24T19:47:01.081Z,17
2018-09-24T19:49:01.109Z,16
2018-09-24T19:50:01.086Z,15
2018-09-24T19:51:01.085Z,16
2018-09-24T19:52:01.085Z,18
2018-09-24T19:54:01.111Z,19
2018-09-24T19:57:01.152Z,16
2018-09-24T19:58:01.112Z,18
2018-09-24T19:59:01.112Z,15
2018-09-24T20:00:01.083Z,14
2018-09-24T20:02:01.085Z,15
2018-09-24T20:03:01.084Z,14
2018-09-24T20:04:01.117Z,15
2018-09-24T20:06:01.083Z,14
2018-09-24T20:07:01.082Z,13
2018-09-24T20:08:01.084Z,15