createdAt,value
2018-09-20T00:01:08.507Z,17.10
2018-09-20T00:03:36.300Z,17.20
2018-09-20T00:06:04.692Z,17.10
2018-09-20T00:08:32.596Z,17.10
2018-09-20T00:11:00.488Z,17.00
2018-09-20T00:13:28.288Z,17.00
2018-09-20T00:16:02.068Z,16.90
2018-09-20T00:18:40.742Z,16.90
2018-09-20T00:21:09.560Z,16.90
2018-09-20T00:23:46.591Z,16.90
2018-09-20T00:26:16.796Z,16.80
2018-09-20T00:28:45.206Z,16.70
2018-09-20T00:31:15.632Z,16.60
2018-09-20T00:33:43.476Z,16.70
2018-09-20T00:36:11.592Z,16.70
2018-09-20T00:38:40.316Z,16.60
2018-09-20T00:41:08.189Z,16.50
2018-09-20T00:43:36.094Z,16.50
2018-09-20T00:46:04.808Z,16.50
2018-09-20T00:48:32.665Z,16.40
2018-09-20T00:51:00.444Z,16.40
2018-09-20T00:53:28.284Z,16.40
2018-09-20T00:55:56.138Z,16.40
2018-09-20T00:58:24.016Z,16.40
2018-09-20T01:00:51.864Z,16.40
2018-09-20T01:03:19.664Z,16.40
2018-09-20T01:05:47.685Z,16.30
2018-09-20T01:08:15.495Z,16.30
2018-09-20T01:10:43.296Z,16.30
2018-09-20T01:13:11.122Z,16.20
2018-09-20T01:15:38.897Z,16.20
2018-09-20T01:18:06.727Z,16.10
2018-09-20T01:20:34.560Z,16.10
2018-09-20T01:23:02.371Z,16.00
2018-09-20T01:25:30.257Z,16.00
2018-09-20T01:27:58.008Z,15.90
2018-09-20T01:30:25.824Z,15.90
2018-09-20T01:32:53.713Z,16.00
2018-09-20T01:35:21.625Z,15.90
2018-09-20T01:37:49.372Z,15.80
2018-09-20T01:40:17.215Z,15.80
2018-09-20T01:42:45.021Z,15.80
2018-09-20T01:45:12.788Z,15.70
2018-09-20T01:47:40.631Z,15.70
2018-09-20T01:50:08.487Z,15.70
2018-09-20T01:52:36.296Z,15.60
2018-09-20T01:55:04.191Z,15.60
2018-09-20T01:57:31.973Z,15.60
2018-09-20T01:59:59.744Z,15.70
2018-09-20T02:02:27.619Z,15.60
2018-09-20T02:04:55.488Z,15.60
2018-09-20T02:07:23.272Z,15.60
2018-09-20T02:09:51.019Z,15.70
2018-09-20T02:12:18.855Z,15.60
2018-09-20T02:14:46.633Z,15.60
2018-09-20T02:17:14.479Z,15.60
2018-09-20T02:19:42.289Z,15.40
2018-09-20T02:22:10.067Z,15.30
2018-09-20T02:24:37.820Z,15.30
2018-09-20T02:27:05.603Z,15.40
2018-09-20T02:29:33.356Z,15.40
2018-09-20T02:32:01.151Z,15.40
2018-09-20T02:34:31.897Z,15.30
2018-09-20T02:36:59.851Z,15.30
2018-09-20T02:39:27.619Z,15.50
2018-09-20T02:41:55.368Z,15.50
2018-09-20T02:44:23.220Z,15.50
2018-09-20T02:46:51.066Z,15.40
2018-09-20T02:49:18.861Z,15.40
2018-09-20T02:51:46.646Z,15.30
2018-09-20T02:54:14.406Z,15.30
2018-09-20T02:56:42.231Z,15.30
2018-09-20T02:59:10.199Z,15.30
2018-09-20T03:01:37.956Z,15.20
2018-09-20T03:04:05.716Z,15.20
2018-09-20T03:06:33.566Z,15.20
2018-09-20T03:09:01.359Z,15.20
2018-09-20T03:11:29.175Z,15.10
2018-09-20T03:13:57.220Z,15.10
2018-09-20T03:16:25.097Z,15.20
2018-09-20T03:18:52.908Z,15.20
2018-09-20T03:21:20.744Z,15.10
2018-09-20T03:23:48.606Z,15.20
2018-09-20T03:26:16.459Z,15.20
2018-09-20T03:28:44.516Z,15.30
2018-09-20T03:31:12.350Z,15.40
2018-09-20T03:33:40.092Z,15.30
2018-09-20T03:36:08.009Z,15.30
2018-09-20T03:38:35.731Z,15.40
2018-09-20T03:41:03.620Z,15.40
2018-09-20T03:43:31.372Z,15.30
2018-09-20T03:45:59.226Z,15.30
2018-09-20T03:48:27.015Z,15.20
2018-09-20T03:50:54.836Z,15.30
2018-09-20T03:53:22.723Z,15.30
2018-09-20T03:55:50.494Z,15.30
2018-09-20T03:58:18.479Z,15.30
2018-09-20T04:00:46.306Z,15.30
2018-09-20T04:03:14.096Z,15.30
2018-09-20T04:08:53.429Z,15.30
2018-09-20T04:11:24.132Z,15.40
2018-09-20T04:13:52.032Z,15.40
2018-09-20T04:16:19.907Z,15.40
2018-09-20T04:18:47.784Z,15.40
2018-09-20T04:21:21.492Z,15.40
2018-09-20T04:23:52.886Z,15.30
2018-09-20T04:26:20.836Z,15.30
2018-09-20T04:28:48.687Z,15.30
2018-09-20T04:31:16.518Z,15.30
2018-09-20T04:33:44.303Z,15.20
2018-09-20T04:36:12.092Z,15.30
2018-09-20T04:38:39.935Z,15.20
2018-09-20T04:41:07.720Z,15.20
2018-09-20T04:43:35.569Z,15.10
2018-09-20T04:46:03.424Z,15.20
2018-09-20T04:48:31.542Z,15.10
2018-09-20T04:50:59.413Z,15.20
2018-09-20T04:53:27.460Z,15.20
2018-09-20T04:55:55.300Z,15.20
2018-09-20T04:58:23.047Z,15.10
2018-09-20T05:00:50.911Z,15.10
2018-09-20T05:03:18.769Z,15.10
2018-09-20T05:05:46.625Z,15.10
2018-09-20T05:08:15.106Z,15.10
2018-09-20T05:10:43.003Z,15.10
2018-09-20T05:13:10.772Z,15.10
2018-09-20T05:15:39.128Z,15.00
2018-09-20T05:18:06.939Z,15.00
2018-09-20T05:20:34.688Z,15.00
2018-09-20T05:23:02.545Z,14.90
2018-09-20T05:25:30.303Z,15.00
2018-09-20T05:27:58.127Z,15.00
2018-09-20T05:30:29.900Z,15.00
2018-09-20T05:32:57.868Z,15.00
2018-09-20T05:35:25.931Z,15.00
2018-09-20T05:37:53.713Z,15.00
2018-09-20T05:40:21.508Z,15.10
2018-09-20T05:42:49.631Z,15.10
2018-09-20T05:45:17.424Z,15.10
2018-09-20T05:47:45.231Z,15.10
2018-09-20T05:50:13.019Z,15.10
2018-09-20T05:52:40.916Z,15.10
2018-09-20T05:55:08.695Z,15.10
2018-09-20T05:57:37.417Z,15.10
2018-09-20T06:00:06.473Z,15.20
2018-09-20T06:02:34.320Z,15.10
2018-09-20T06:05:02.136Z,15.10
2018-09-20T06:07:29.991Z,15.10
2018-09-20T06:09:57.890Z,15.10
2018-09-20T06:12:25.746Z,15.10
2018-09-20T06:14:57.570Z,15.10
2018-09-20T06:17:25.608Z,15.10
2018-09-20T06:19:54.166Z,15.10
2018-09-20T06:22:22.160Z,15.20
2018-09-20T06:24:49.980Z,15.20
2018-09-20T06:27:17.752Z,15.20
2018-09-20T06:29:45.600Z,15.10
2018-09-20T06:32:13.409Z,15.10
2018-09-20T06:34:41.298Z,15.20
2018-09-20T06:37:09.092Z,15.10
2018-09-20T06:39:36.965Z,15.20
2018-09-20T06:42:04.796Z,15.30
2018-09-20T06:44:32.583Z,15.20
2018-09-20T06:47:00.348Z,15.30
2018-09-20T06:49:28.127Z,15.30
2018-09-20T06:51:55.979Z,15.30
2018-09-20T06:54:23.835Z,15.40
2018-09-20T06:56:51.648Z,15.40
2018-09-20T06:59:19.510Z,15.40
2018-09-20T07:01:47.325Z,15.50
2018-09-20T07:04:15.144Z,15.50
2018-09-20T07:06:43.016Z,15.50
2018-09-20T07:09:12.423Z,15.60
2018-09-20T07:11:40.395Z,15.60
2018-09-20T07:14:08.351Z,15.80
2018-09-20T07:16:36.116Z,15.90
2018-09-20T07:19:04.181Z,16.10
2018-09-20T07:21:32.303Z,16.20
2018-09-20T07:24:00.509Z,16.30
2018-09-20T07:26:28.263Z,16.50
2018-09-20T07:28:56.100Z,16.60
2018-09-20T07:31:23.891Z,16.90
2018-09-20T07:33:51.666Z,17.00
2018-09-20T07:36:19.496Z,17.20
2018-09-20T07:38:47.540Z,17.00
2018-09-20T07:41:15.413Z,17.30
2018-09-20T07:43:43.257Z,17.10
2018-09-20T07:46:11.014Z,17.40
2018-09-20T07:48:38.859Z,17.60
2018-09-20T07:51:06.813Z,17.90
2018-09-20T07:53:34.790Z,17.70
2018-09-20T07:56:02.560Z,18.10
2018-09-20T07:58:30.371Z,18.00
2018-09-20T08:00:58.123Z,18.30
2018-09-20T08:03:26.054Z,18.30
2018-09-20T08:05:53.905Z,18.60
2018-09-20T08:08:21.912Z,18.50
2018-09-20T08:10:49.851Z,18.60
2018-09-20T08:13:17.720Z,18.80
2018-09-20T08:15:45.483Z,19.20
2018-09-20T08:18:13.312Z,19.10
2018-09-20T08:20:41.172Z,19.20
2018-09-20T08:23:08.924Z,19.50
2018-09-20T08:25:36.804Z,20.00
2018-09-20T08:28:04.643Z,19.90
2018-09-20T08:30:32.432Z,20.20
2018-09-20T08:33:00.211Z,20.30
2018-09-20T08:35:28.022Z,20.30
2018-09-20T08:37:55.825Z,20.80
2018-09-20T08:40:23.687Z,20.70
2018-09-20T08:42:51.567Z,21.10
2018-09-20T08:45:19.371Z,21.20
2018-09-20T08:47:47.235Z,21.10
2018-09-20T08:50:15.000Z,21.40
2018-09-20T08:52:42.841Z,21.70
2018-09-20T08:55:10.683Z,21.40
2018-09-20T08:57:44.113Z,21.60
2018-09-20T09:00:12.075Z,21.90
2018-09-20T09:02:39.848Z,22.00
2018-09-20T09:05:07.724Z,22.20
2018-09-20T09:07:35.564Z,22.10
2018-09-20T09:10:03.453Z,22.20
2018-09-20T09:12:31.236Z,22.30
2018-09-20T09:14:59.131Z,22.30
2018-09-20T09:17:26.956Z,22.30
2018-09-20T09:19:54.778Z,22.50
2018-09-20T09:22:22.543Z,22.80
2018-09-20T09:24:50.419Z,22.80
2018-09-20T09:27:18.229Z,23.00
2018-09-20T09:29:46.104Z,23.00
2018-09-20T09:32:13.867Z,23.10
2018-09-20T09:34:41.667Z,23.10
2018-09-20T09:37:09.424Z,23.40
2018-09-20T09:39:37.292Z,23.60
2018-09-20T09:42:05.364Z,23.60
2018-09-20T09:44:33.182Z,23.70
2018-09-20T09:47:01.009Z,24.10
2018-09-20T09:49:28.827Z,23.90
2018-09-20T09:51:56.668Z,24.00
2018-09-20T09:54:24.603Z,24.00
2018-09-20T09:56:52.390Z,24.00
2018-09-20T09:59:20.268Z,24.30
2018-09-20T10:01:48.138Z,24.20
2018-09-20T10:04:15.927Z,24.20
2018-09-20T10:06:43.756Z,24.40
2018-09-20T10:09:11.832Z,24.50
2018-09-20T10:11:42.439Z,24.60
2018-09-20T10:14:10.389Z,24.70
2018-09-20T10:16:38.219Z,24.80
2018-09-20T10:19:06.103Z,24.70
2018-09-20T10:21:33.964Z,24.70
2018-09-20T10:24:01.786Z,24.90
2018-09-20T10:26:29.575Z,24.90
2018-09-20T10:28:57.481Z,24.90
2018-09-20T10:31:25.393Z,25.00
2018-09-20T10:33:53.179Z,25.20
2018-09-20T10:36:21.016Z,25.30
2018-09-20T10:38:48.939Z,25.30
2018-09-20T10:41:16.748Z,25.40
2018-09-20T10:43:44.733Z,25.60
2018-09-20T10:46:12.580Z,25.90
2018-09-20T10:48:40.440Z,26.10
2018-09-20T10:51:08.396Z,26.10
2018-09-20T10:53:39.642Z,26.20
2018-09-20T10:56:07.708Z,26.20
2018-09-20T10:58:35.448Z,26.40
2018-09-20T11:01:03.343Z,26.70
2018-09-20T11:03:31.210Z,27.20
2018-09-20T11:05:59.013Z,27.70
2018-09-20T11:08:26.815Z,28.20
2018-09-20T11:10:54.670Z,28.40
2018-09-20T11:13:22.496Z,29.10
2018-09-20T11:15:50.371Z,29.10
2018-09-20T11:18:18.206Z,29.40
2018-09-20T11:20:46.140Z,29.60
2018-09-20T11:23:13.927Z,29.70
2018-09-20T11:25:43.149Z,30.10
2018-09-20T11:28:14.564Z,30.60
2018-09-20T11:30:42.391Z,30.40
2018-09-20T11:33:10.210Z,30.40
2018-09-20T11:35:38.064Z,30.30
2018-09-20T11:38:05.940Z,30.50
2018-09-20T11:40:33.808Z,31.00
2018-09-20T11:43:01.560Z,31.40
2018-09-20T11:45:29.367Z,30.90
2018-09-20T11:47:57.225Z,31.10
2018-09-20T11:50:25.068Z,31.50
2018-09-20T11:52:52.826Z,31.50
2018-09-20T11:55:20.643Z,31.60
2018-09-20T11:57:51.506Z,31.60
2018-09-20T12:00:20.256Z,32.20
2018-09-20T12:02:49.043Z,32.50
2018-09-20T12:05:16.872Z,32.00
2018-09-20T12:07:44.772Z,31.80
2018-09-20T12:10:12.608Z,31.70
2018-09-20T12:12:40.388Z,31.00
2018-09-20T12:15:08.229Z,30.70
2018-09-20T12:17:36.004Z,30.20
2018-09-20T12:20:03.904Z,30.90
2018-09-20T12:22:36.246Z,31.00
2018-09-20T12:25:04.528Z,31.20
2018-09-20T12:27:33.848Z,31.30
2018-09-20T12:30:02.212Z,30.70
2018-09-20T12:32:32.111Z,30.70
2018-09-20T12:35:00.022Z,31.20
2018-09-20T12:37:35.617Z,31.10
2018-09-20T12:40:07.902Z,31.10
2018-09-20T12:42:35.856Z,31.10
2018-09-20T12:45:04.326Z,31.00
2018-09-20T12:47:35.694Z,30.70
2018-09-20T12:50:03.592Z,30.50
2018-09-20T12:52:31.438Z,30.60
2018-09-20T12:55:10.450Z,30.10
2018-09-20T12:57:42.404Z,29.90
2018-09-20T13:00:10.363Z,29.80
2018-09-20T13:02:38.197Z,29.70
2018-09-20T13:05:06.037Z,29.60
2018-09-20T13:07:33.833Z,29.20
2018-09-20T13:10:01.629Z,29.30
2018-09-20T13:12:29.428Z,29.30
2018-09-20T13:14:57.286Z,29.30
2018-09-20T13:17:25.037Z,29.20
2018-09-20T13:19:52.872Z,29.10
2018-09-20T13:22:20.669Z,28.90
2018-09-20T13:24:48.515Z,28.80
2018-09-20T13:27:16.367Z,28.70
2018-09-20T13:29:44.182Z,28.60
2018-09-20T13:32:11.999Z,28.90
2018-09-20T13:34:39.792Z,28.80
2018-09-20T13:37:07.679Z,28.70
2018-09-20T13:39:35.488Z,28.70
2018-09-20T13:42:03.448Z,28.70
2018-09-20T13:44:31.268Z,28.70
2018-09-20T13:46:59.115Z,28.60
2018-09-20T13:49:26.950Z,28.40
2018-09-20T13:51:54.807Z,28.50
2018-09-20T13:54:22.653Z,28.40
2018-09-20T13:56:50.488Z,28.40
2018-09-20T13:59:18.296Z,28.50
2018-09-20T14:01:46.144Z,28.50
2018-09-20T14:04:14.020Z,28.40
2018-09-20T14:06:41.985Z,28.50
2018-09-20T14:09:11.081Z,28.50
2018-09-20T14:11:39.384Z,28.30
2018-09-20T14:14:07.372Z,28.40
2018-09-20T14:16:36.223Z,28.50
2018-09-20T14:19:04.304Z,28.60
2018-09-20T14:21:32.130Z,28.50
2018-09-20T14:23:59.987Z,28.40
2018-09-20T14:26:29.404Z,28.20
2018-09-20T14:28:57.324Z,28.30
2018-09-20T14:31:26.828Z,28.40
2018-09-20T14:34:06.762Z,28.40
2018-09-20T14:36:34.680Z,28.40
2018-09-20T14:39:03.668Z,28.50
2018-09-20T14:41:31.580Z,28.60
2018-09-20T14:43:59.598Z,28.50
2018-09-20T14:46:27.594Z,28.40
2018-09-20T14:48:55.599Z,28.30
2018-09-20T14:51:23.587Z,28.40
2018-09-20T14:53:52.284Z,28.30
2018-09-20T14:56:20.852Z,28.40
2018-09-20T14:58:50.822Z,28.30
2018-09-20T15:01:18.637Z,28.20
2018-09-20T15:03:47.644Z,28.20
2018-09-20T15:06:16.264Z,28.20
2018-09-20T15:08:45.325Z,28.20
2018-09-20T15:11:15.451Z,28.20
2018-09-20T15:13:43.560Z,28.20
2018-09-20T15:16:14.762Z,28.30
2018-09-20T15:18:43.558Z,28.20
2018-09-20T15:21:11.596Z,28.30
2018-09-20T15:23:39.645Z,28.10
2018-09-20T15:26:07.567Z,28.10
2018-09-20T15:28:35.815Z,28.10
2018-09-20T15:31:03.914Z,28.00
2018-09-20T15:33:31.767Z,27.90
2018-09-20T15:35:59.955Z,27.90
2018-09-20T15:38:28.199Z,28.00
2018-09-20T15:40:56.062Z,28.00
2018-09-20T15:43:27.835Z,27.90
2018-09-20T15:45:55.760Z,27.80
2018-09-20T15:48:23.510Z,27.80
2018-09-20T15:50:51.283Z,27.90
2018-09-20T15:53:19.118Z,27.90
2018-09-20T15:55:47.044Z,27.80
2018-09-20T15:58:14.911Z,27.70
2018-09-20T16:00:42.773Z,27.80
2018-09-20T16:03:12.076Z,27.70
2018-09-20T16:05:40.016Z,27.70
2018-09-20T16:08:07.795Z,27.60
2018-09-20T16:10:35.667Z,27.60
2018-09-20T16:13:03.456Z,27.50
2018-09-20T16:15:31.434Z,27.40
2018-09-20T16:18:05.997Z,27.30
2018-09-20T16:20:35.325Z,27.30
2018-09-20T16:23:06.447Z,27.20
2018-09-20T16:25:34.342Z,27.20
2018-09-20T16:28:43.119Z,27.20
2018-09-20T16:31:26.710Z,27.10
2018-09-20T16:38:31.875Z,27.10
2018-09-20T16:41:03.610Z,27.00
2018-09-20T16:43:34.924Z,26.90
2018-09-20T16:46:03.009Z,26.80
2018-09-20T16:48:31.194Z,26.60
2018-09-20T16:50:59.123Z,26.60
2018-09-20T16:53:27.200Z,26.50
2018-09-20T16:55:56.740Z,26.40
2018-09-20T16:58:25.304Z,26.30
2018-09-20T17:01:00.379Z,26.20
2018-09-20T17:03:33.615Z,26.10
2018-09-20T17:06:01.996Z,26.00
2018-09-20T17:08:29.878Z,25.90
2018-09-20T17:10:57.772Z,25.80
2018-09-20T17:13:26.068Z,25.70
2018-09-20T17:15:54.092Z,25.60
2018-09-20T17:18:21.914Z,25.60
2018-09-20T17:20:50.396Z,25.40
2018-09-20T17:23:18.565Z,25.40
2018-09-20T17:25:46.344Z,25.30
2018-09-20T17:28:20.646Z,25.20
2018-09-20T17:30:48.498Z,25.20
2018-09-20T17:33:16.390Z,25.00
2018-09-20T17:35:45.414Z,24.90
2018-09-20T17:38:16.168Z,24.80
2018-09-20T17:40:46.864Z,24.80
2018-09-20T17:43:23.159Z,24.60
2018-09-20T17:45:52.318Z,24.60
2018-09-20T17:48:21.111Z,24.40
2018-09-20T17:50:50.118Z,24.30
2018-09-20T17:53:19.041Z,24.20
2018-09-20T17:55:47.981Z,24.20
2018-09-20T17:58:17.250Z,24.30
2018-09-20T18:00:46.149Z,24.10
2018-09-20T18:03:15.296Z,24.00
2018-09-20T18:05:43.197Z,23.90
2018-09-20T18:08:11.064Z,23.70
2018-09-20T18:10:38.904Z,23.60
2018-09-20T18:13:08.172Z,23.50
2018-09-20T18:15:36.591Z,23.40
2018-09-20T18:18:04.694Z,23.30
2018-09-20T18:20:32.308Z,23.20
2018-09-20T18:23:00.146Z,23.10
2018-09-20T18:25:27.985Z,23.00
2018-09-20T18:27:55.860Z,23.00
2018-09-20T18:30:23.731Z,22.90
2018-09-20T18:32:53.541Z,22.80
2018-09-20T18:35:22.138Z,22.70
2018-09-20T18:37:51.601Z,22.60
2018-09-20T18:40:19.414Z,22.40
2018-09-20T18:42:47.892Z,22.30
2018-09-20T18:45:15.722Z,22.10
2018-09-20T18:47:43.588Z,22.00
2018-09-20T18:50:11.890Z,21.90
2018-09-20T18:52:39.872Z,21.80
2018-09-20T18:55:09.770Z,21.80
2018-09-20T18:57:38.188Z,21.70
2018-09-20T19:00:07.811Z,21.60
2018-09-20T19:02:35.792Z,21.50
2018-09-20T19:05:04.232Z,21.40
2018-09-20T19:07:32.211Z,21.30
2018-09-20T19:09:59.991Z,21.30
2018-09-20T19:12:27.808Z,21.30
2018-09-20T19:14:55.675Z,21.20
2018-09-20T19:17:23.763Z,21.10
2018-09-20T19:19:51.584Z,21.00
2018-09-20T19:22:19.442Z,20.90
2018-09-20T19:24:47.416Z,20.70
2018-09-20T19:27:15.207Z,20.50
2018-09-20T19:29:43.042Z,20.50
2018-09-20T19:32:10.869Z,20.60
2018-09-20T19:34:38.740Z,20.60
2018-09-20T19:37:06.500Z,20.50
2018-09-20T19:39:34.374Z,20.40
2018-09-20T19:42:02.412Z,20.20
2018-09-20T19:44:30.175Z,20.10
2018-09-20T19:46:58.216Z,20.00
2018-09-20T19:49:26.095Z,19.90
2018-09-20T19:51:54.048Z,19.80
2018-09-20T19:54:21.782Z,19.80
2018-09-20T19:56:49.580Z,19.80
2018-09-20T19:59:17.444Z,19.80
2018-09-20T20:01:45.268Z,19.70
2018-09-20T20:04:13.044Z,19.60
2018-09-20T20:06:40.824Z,19.60
2018-09-20T20:09:11.245Z,19.60
2018-09-20T20:11:39.633Z,19.60
2018-09-20T20:14:07.440Z,19.60
2018-09-20T20:16:35.243Z,19.60
2018-09-20T20:19:03.108Z,19.50
2018-09-20T20:21:30.970Z,19.50
2018-09-20T20:23:58.816Z,19.40
2018-09-20T20:26:26.636Z,19.40
2018-09-20T20:28:54.460Z,19.20
2018-09-20T20:31:22.257Z,19.10
2018-09-20T20:33:50.037Z,19.10
2018-09-20T20:36:17.943Z,19.10
2018-09-20T20:38:50.496Z,19.10
2018-09-20T20:41:20.983Z,19.00
2018-09-20T20:43:49.778Z,18.90
2018-09-20T20:46:17.548Z,18.80
2018-09-20T20:48:46.734Z,18.60
2018-09-20T20:51:15.712Z,18.60
2018-09-20T20:53:44.292Z,18.70
2018-09-20T20:56:15.417Z,18.70
2018-09-20T20:58:46.567Z,18.60
2018-09-20T21:01:20.751Z,18.40
2018-09-20T21:03:49.284Z,18.40
2018-09-20T21:06:18.328Z,18.30
2018-09-20T21:08:46.915Z,18.30
2018-09-20T21:11:17.287Z,18.30
2018-09-20T21:13:45.203Z,18.10
2018-09-20T21:16:13.032Z,18.20
2018-09-20T21:18:47.434Z,18.20
2018-09-20T21:21:15.504Z,18.10
2018-09-20T21:23:43.361Z,18.10
2018-09-20T21:26:11.148Z,18.10
2018-09-20T21:28:38.973Z,18.10
2018-09-20T21:31:13.372Z,17.90
2018-09-20T21:33:41.176Z,17.90
2018-09-20T21:36:08.991Z,17.80
2018-09-20T21:38:36.767Z,17.90
2018-09-20T21:41:04.991Z,17.90
2018-09-20T21:43:34.408Z,17.90
2018-09-20T21:46:04.433Z,17.80
2018-09-20T21:48:32.420Z,17.80
2018-09-20T21:51:00.974Z,17.80
2018-09-20T21:53:28.707Z,17.70
2018-09-20T21:55:56.501Z,17.60
2018-09-20T21:58:24.379Z,17.50
2018-09-20T22:01:00.376Z,17.50
2018-09-20T22:03:29.923Z,17.30
2018-09-20T22:05:58.477Z,17.40
2018-09-20T22:08:27.755Z,17.40
2018-09-20T22:10:56.688Z,17.40
2018-09-20T22:13:25.852Z,17.40
2018-09-20T22:15:54.405Z,17.30
2018-09-20T22:18:22.617Z,17.30
2018-09-20T22:20:51.728Z,17.20
2018-09-20T22:23:21.191Z,17.20
2018-09-20T22:25:51.714Z,17.00
2018-09-20T22:28:21.330Z,17.10
2018-09-20T22:30:49.660Z,17.10
2018-09-20T22:33:18.749Z,17.00
2018-09-20T22:35:46.521Z,17.00
2018-09-20T22:38:14.322Z,16.90
2018-09-20T22:40:45.681Z,16.70
2018-09-20T22:43:17.766Z,16.80
2018-09-20T22:45:45.644Z,16.90
2018-09-20T22:48:17.507Z,16.80
2018-09-20T22:50:45.512Z,16.80
2018-09-20T22:53:13.492Z,16.70
2018-09-20T22:55:41.890Z,16.60
2018-09-20T22:58:09.704Z,16.50
2018-09-20T23:00:37.614Z,16.50
2018-09-20T23:03:05.748Z,16.50
2018-09-20T23:05:33.697Z,16.40
2018-09-20T23:08:01.582Z,16.30
2018-09-20T23:10:36.962Z,16.20
2018-09-20T23:13:05.416Z,16.20
2018-09-20T23:15:33.264Z,16.10
2018-09-20T23:18:01.040Z,16.00
2018-09-20T23:20:28.884Z,16.20
2018-09-20T23:22:56.712Z,16.10
2018-09-20T23:25:28.069Z,16.10
2018-09-20T23:27:57.933Z,16.30
2018-09-20T23:30:27.028Z,16.20
2018-09-20T23:32:55.246Z,16.00
2018-09-20T23:35:23.460Z,16.00
2018-09-20T23:37:51.265Z,15.90
2018-09-20T23:40:20.081Z,16.00
2018-09-20T23:42:54.155Z,15.80
2018-09-20T23:45:22.294Z,15.90
2018-09-20T23:47:50.403Z,16.00
2018-09-20T23:50:23.092Z,16.10
2018-09-20T23:52:51.008Z,15.80
2018-09-20T23:55:18.957Z,15.80
2018-09-20T23:57:48.577Z,15.90
