createdAt,value
2023-02-21T00:02:37.043Z,23.80
2023-02-21T00:05:22.515Z,32.00
2023-02-21T00:08:08.014Z,28.50
2023-02-21T00:10:53.685Z,23.27
2023-02-21T00:13:39.162Z,54.33
2023-02-21T00:16:24.335Z,24.15
2023-02-21T00:19:09.794Z,24.80
2023-02-21T00:21:55.057Z,21.40
2023-02-21T00:24:40.682Z,44.85
2023-02-21T00:27:26.030Z,18.10
2023-02-21T00:30:11.234Z,43.35
2023-02-21T00:32:56.545Z,19.60
2023-02-21T00:35:41.973Z,25.08
2023-02-21T00:38:27.257Z,26.13
2023-02-21T00:41:12.871Z,19.70
2023-02-21T00:43:58.566Z,18.33
2023-02-21T00:46:44.285Z,25.05
2023-02-21T00:49:29.771Z,20.15
2023-02-21T00:52:15.340Z,26.23
2023-02-21T00:55:00.729Z,25.47
2023-02-21T00:57:46.313Z,20.90
2023-02-21T01:00:38.282Z,21.90
2023-02-21T01:03:24.145Z,22.75
2023-02-21T01:06:11.370Z,19.10
2023-02-21T01:09:01.397Z,19.67
2023-02-21T01:11:47.378Z,26.00
2023-02-21T01:14:32.562Z,22.00
2023-02-21T01:17:18.181Z,26.70
2023-02-21T01:20:03.404Z,23.40
2023-02-21T01:22:48.853Z,20.00
2023-02-21T01:25:34.527Z,28.45
2023-02-21T01:28:19.743Z,23.73
2023-02-21T01:31:04.799Z,23.02
2023-02-21T01:33:58.281Z,23.48
2023-02-21T01:36:44.125Z,35.07
2023-02-21T01:39:30.024Z,25.23
2023-02-21T01:42:15.557Z,23.73
2023-02-21T01:45:06.080Z,26.80
2023-02-21T01:47:52.412Z,23.38
2023-02-21T01:50:42.076Z,28.67
2023-02-21T01:53:32.018Z,27.50
2023-02-21T01:56:20.038Z,25.42
2023-02-21T01:59:07.115Z,34.40
2023-02-21T02:01:44.789Z,28.58
2023-02-21T02:04:29.908Z,29.60
2023-02-21T02:07:15.138Z,23.40
2023-02-21T02:10:00.328Z,28.17
2023-02-21T02:12:26.783Z,28.00
2023-02-21T02:15:24.023Z,44.75
2023-02-21T02:18:00.597Z,27.83
2023-02-21T02:20:53.692Z,33.97
2023-02-21T02:23:35.695Z,30.02
2023-02-21T02:26:23.961Z,30.05
2023-02-21T02:29:24.780Z,42.33
2023-02-21T02:32:00.526Z,28.53
2023-02-21T02:34:47.320Z,31.05
2023-02-21T02:40:30.305Z,35.65
2023-02-21T02:43:15.654Z,31.83
2023-02-21T02:46:17.984Z,37.10
2023-02-21T02:48:50.801Z,32.28
2023-02-21T02:51:18.612Z,30.98
2023-02-21T02:53:45.423Z,30.45
2023-02-21T02:56:16.305Z,41.75
2023-02-21T02:59:09.657Z,41.70
2023-02-21T03:02:33.604Z,29.20
2023-02-21T03:05:16.581Z,30.33
2023-02-21T03:08:14.153Z,35.83
2023-02-21T03:10:49.745Z,26.08
2023-02-21T03:13:31.516Z,38.40
2023-02-21T03:16:10.406Z,31.30
2023-02-21T03:18:42.470Z,26.95
2023-02-21T03:21:15.412Z,30.92
2023-02-21T03:23:45.271Z,35.95
2023-02-21T03:26:14.268Z,36.70
2023-02-21T03:28:41.645Z,28.00
2023-02-21T03:31:10.628Z,28.73
2023-02-21T03:33:37.594Z,32.33
2023-02-21T03:36:06.218Z,34.38
2023-02-21T03:38:34.304Z,30.03
2023-02-21T03:41:01.781Z,30.35
2023-02-21T03:43:28.405Z,32.22
2023-02-21T03:45:55.230Z,35.45
2023-02-21T03:48:31.574Z,27.52
2023-02-21T03:50:59.413Z,29.57
2023-02-21T03:53:26.240Z,25.10
2023-02-21T03:55:53.198Z,31.48
2023-02-21T03:58:19.782Z,40.47
2023-02-21T04:00:46.469Z,28.63
2023-02-21T04:03:13.460Z,39.00
2023-02-21T04:05:40.298Z,24.85
2023-02-21T04:08:07.311Z,37.65
2023-02-21T04:10:37.888Z,27.38
2023-02-21T04:13:05.057Z,32.67
2023-02-21T04:15:32.143Z,34.20
2023-02-21T04:17:59.020Z,26.33
2023-02-21T04:20:26.059Z,27.80
2023-02-21T04:23:02.881Z,28.52
2023-02-21T04:25:30.608Z,26.10
2023-02-21T04:27:57.287Z,31.53
2023-02-21T04:30:25.171Z,29.00
2023-02-21T04:32:51.843Z,25.20
2023-02-21T04:35:18.796Z,22.88
2023-02-21T04:37:46.339Z,29.35
2023-02-21T04:40:13.314Z,28.13
2023-02-21T04:42:40.258Z,31.88
2023-02-21T04:45:07.337Z,29.13
2023-02-21T04:47:33.922Z,25.23
2023-02-21T04:50:00.877Z,25.15
2023-02-21T04:52:27.520Z,21.83
2023-02-21T04:54:54.930Z,27.70
2023-02-21T04:57:21.939Z,26.38
2023-02-21T04:59:48.585Z,23.88
2023-02-21T05:02:15.608Z,28.95
2023-02-21T05:04:43.312Z,23.27
2023-02-21T05:07:10.208Z,24.77
2023-02-21T05:09:36.842Z,24.80
2023-02-21T05:12:03.812Z,26.27
2023-02-21T05:14:30.348Z,24.77
2023-02-21T05:16:57.031Z,25.50
2023-02-21T05:19:29.677Z,27.10
2023-02-21T05:21:58.476Z,29.00
2023-02-21T05:24:27.084Z,24.60
2023-02-21T05:26:55.416Z,26.60
2023-02-21T05:29:22.401Z,27.43
2023-02-21T05:31:49.215Z,25.08
2023-02-21T05:34:17.789Z,25.38
2023-02-21T05:36:44.530Z,23.70
2023-02-21T05:39:11.537Z,27.02
2023-02-21T05:41:38.179Z,25.30
2023-02-21T05:44:05.330Z,23.42
2023-02-21T05:46:34.518Z,23.85
2023-02-21T05:49:04.469Z,30.85
2023-02-21T05:51:37.435Z,28.42
2023-02-21T05:54:05.793Z,24.07
2023-02-21T05:56:39.294Z,31.98
2023-02-21T05:59:06.224Z,30.27
2023-02-21T06:01:32.967Z,31.90
2023-02-21T06:03:59.820Z,28.40
2023-02-21T06:06:26.865Z,28.17
2023-02-21T06:08:53.489Z,25.33
2023-02-21T06:11:27.116Z,24.80
2023-02-21T06:13:56.487Z,25.38
2023-02-21T06:16:23.948Z,26.30
2023-02-21T06:18:55.438Z,24.00
2023-02-21T06:21:22.325Z,24.63
2023-02-21T06:23:49.503Z,27.67
2023-02-21T06:26:20.175Z,27.02
2023-02-21T06:28:47.795Z,22.65
2023-02-21T06:31:15.414Z,20.23
2023-02-21T06:33:42.276Z,21.27
2023-02-21T06:36:13.698Z,33.25
2023-02-21T06:38:40.370Z,23.95
2023-02-21T06:41:08.441Z,29.65
2023-02-21T06:43:38.381Z,24.67
2023-02-21T06:46:05.296Z,22.52
2023-02-21T06:48:32.185Z,21.48
2023-02-21T06:50:59.092Z,22.38
2023-02-21T06:53:26.193Z,31.75
2023-02-21T06:55:53.420Z,23.57
2023-02-21T06:58:20.138Z,22.33
2023-02-21T07:00:46.793Z,22.13
2023-02-21T07:03:13.472Z,20.85
2023-02-21T07:05:40.039Z,22.90
2023-02-21T07:08:06.753Z,21.47
2023-02-21T07:10:33.406Z,22.27
2023-02-21T07:13:00.021Z,19.92
2023-02-21T07:15:27.405Z,18.63
2023-02-21T07:17:54.147Z,18.85
2023-02-21T07:20:20.985Z,21.80
2023-02-21T07:22:50.974Z,17.30
2023-02-21T07:25:19.816Z,16.73
2023-02-21T07:27:50.347Z,23.38
2023-02-21T07:30:17.411Z,16.45
2023-02-21T07:35:11.097Z,17.75
2023-02-21T07:37:38.547Z,22.27
2023-02-21T07:40:08.654Z,17.95
2023-02-21T07:42:35.555Z,18.92
2023-02-21T07:45:02.244Z,16.30
2023-02-21T07:47:29.351Z,15.70
2023-02-21T07:49:56.384Z,18.00
2023-02-21T07:52:23.369Z,16.20
2023-02-21T07:54:49.991Z,19.15
2023-02-21T07:57:17.344Z,22.93
2023-02-21T07:59:44.229Z,18.48
2023-02-21T08:02:13.312Z,15.93
2023-02-21T08:04:41.047Z,19.42
2023-02-21T08:07:09.014Z,17.58
2023-02-21T08:09:37.029Z,17.97
2023-02-21T08:12:03.932Z,20.55
2023-02-21T08:14:30.689Z,20.65
2023-02-21T08:16:57.539Z,26.23
2023-02-21T08:19:24.340Z,22.20
2023-02-21T08:21:51.427Z,16.73
2023-02-21T08:24:18.964Z,20.13
2023-02-21T08:26:46.703Z,20.05
2023-02-21T08:29:14.625Z,18.98
2023-02-21T08:31:42.534Z,24.70
2023-02-21T08:34:09.327Z,18.67
2023-02-21T08:36:38.118Z,17.02
2023-02-21T08:39:06.441Z,16.25
2023-02-21T08:41:44.765Z,18.52
2023-02-21T08:44:16.295Z,21.83
2023-02-21T08:46:43.947Z,22.40
2023-02-21T08:49:11.140Z,17.88
2023-02-21T08:51:38.064Z,28.35
2023-02-21T08:54:04.909Z,15.30
2023-02-21T08:56:31.695Z,23.85
2023-02-21T08:58:58.967Z,17.47
2023-02-21T09:01:32.900Z,25.02
2023-02-21T09:04:00.121Z,18.13
2023-02-21T09:06:26.815Z,26.40
2023-02-21T09:08:53.593Z,20.90
2023-02-21T09:11:20.388Z,19.70
2023-02-21T09:13:47.122Z,20.42
2023-02-21T09:16:13.958Z,29.50
2023-02-21T09:18:40.621Z,17.67
2023-02-21T09:21:07.646Z,18.52
2023-02-21T09:23:34.286Z,14.93
2023-02-21T09:26:01.663Z,17.45
2023-02-21T09:28:29.521Z,18.77
2023-02-21T09:30:56.246Z,14.30
2023-02-21T09:33:24.890Z,13.63
2023-02-21T09:35:51.982Z,13.57
2023-02-21T09:38:18.677Z,17.30
2023-02-21T09:40:55.026Z,12.93
2023-02-21T09:43:38.733Z,13.70
2023-02-21T09:46:18.267Z,17.23
2023-02-21T09:48:45.613Z,13.00
2023-02-21T09:51:14.329Z,13.80
2023-02-21T09:53:46.164Z,9.93
2023-02-21T09:56:28.417Z,13.30
2023-02-21T09:58:56.948Z,14.40
2023-02-21T10:01:29.621Z,13.63
2023-02-21T10:04:15.338Z,22.25
2023-02-21T10:06:53.202Z,47.78
2023-02-21T10:09:31.930Z,11.73
2023-02-21T10:12:18.271Z,24.08
2023-02-21T10:15:05.370Z,10.47
2023-02-21T10:17:36.992Z,11.30
2023-02-21T10:20:11.722Z,13.18
2023-02-21T10:22:40.563Z,9.50
2023-02-21T10:25:22.226Z,9.60
2023-02-21T10:27:51.189Z,9.07
2023-02-21T10:30:40.976Z,7.43
2023-02-21T10:33:08.540Z,10.20
2023-02-21T10:35:37.847Z,8.18
2023-02-21T10:38:09.806Z,10.13
2023-02-21T10:40:38.212Z,9.33
2023-02-21T10:43:17.107Z,9.32
2023-02-21T10:46:07.474Z,10.73
2023-02-21T10:48:39.156Z,9.45
2023-02-21T10:51:18.719Z,13.18
2023-02-21T10:53:47.557Z,8.03
2023-02-21T10:56:20.395Z,15.70
2023-02-21T10:58:52.259Z,32.05
2023-02-21T11:01:22.912Z,12.95
2023-02-21T11:03:52.659Z,11.07
2023-02-21T11:06:35.572Z,26.97
2023-02-21T11:09:22.900Z,10.05
2023-02-21T11:12:19.714Z,12.30
2023-02-21T11:15:06.162Z,14.75
2023-02-21T11:17:33.543Z,17.40
2023-02-21T11:20:23.619Z,9.30
2023-02-21T11:22:50.875Z,17.38
2023-02-21T11:25:25.470Z,11.90
2023-02-21T11:27:59.130Z,43.80
2023-02-21T11:30:26.315Z,11.48
2023-02-21T11:32:57.228Z,15.63
2023-02-21T11:35:34.554Z,13.80
2023-02-21T11:38:04.467Z,15.60
2023-02-21T11:40:33.006Z,10.50
2023-02-21T11:43:18.539Z,8.52
2023-02-21T11:45:59.934Z,22.57
2023-02-21T11:48:33.008Z,11.20
2023-02-21T11:51:06.126Z,6.68
2023-02-21T11:53:40.569Z,10.95
2023-02-21T11:56:39.665Z,6.97
2023-02-21T11:59:12.308Z,7.30
2023-02-21T12:02:17.997Z,9.07
2023-02-21T12:05:15.706Z,7.68
2023-02-21T12:08:18.498Z,11.45
2023-02-21T12:11:22.793Z,10.73
2023-02-21T12:14:17.595Z,8.70
2023-02-21T12:17:08.966Z,9.98
2023-02-21T12:19:55.649Z,10.68
2023-02-21T12:22:42.517Z,16.55
2023-02-21T12:25:09.335Z,9.30
2023-02-21T12:27:50.968Z,11.77
2023-02-21T12:30:27.370Z,8.05
2023-02-21T12:33:20.088Z,9.73
2023-02-21T12:36:15.710Z,9.27
2023-02-21T12:38:51.818Z,10.45
2023-02-21T12:41:45.833Z,14.13
2023-02-21T12:44:22.872Z,8.45
2023-02-21T12:47:04.432Z,11.40
2023-02-21T12:49:49.847Z,10.77
2023-02-21T12:52:36.442Z,13.88
2023-02-21T12:55:12.349Z,9.63
2023-02-21T12:57:38.934Z,11.80
2023-02-21T13:00:17.909Z,12.27
2023-02-21T13:02:55.378Z,16.52
2023-02-21T13:05:40.229Z,12.77
2023-02-21T13:08:27.885Z,11.80
2023-02-21T13:11:29.626Z,14.15
2023-02-21T13:13:58.407Z,12.13
2023-02-21T13:16:25.668Z,10.93
2023-02-21T13:18:59.597Z,11.07
2023-02-21T13:21:45.598Z,15.80
2023-02-21T13:24:23.688Z,16.52
2023-02-21T13:27:22.051Z,20.15
2023-02-21T13:29:50.098Z,13.93
2023-02-21T13:32:22.332Z,15.13
2023-02-21T13:34:49.312Z,11.67
2023-02-21T13:37:23.023Z,11.45
2023-02-21T13:39:54.315Z,11.30
2023-02-21T13:42:25.028Z,11.10
2023-02-21T13:45:12.786Z,17.75
2023-02-21T13:47:58.072Z,12.73
2023-02-21T13:50:40.178Z,14.35
2023-02-21T13:53:16.484Z,18.13
2023-02-21T13:56:22.083Z,12.57
2023-02-21T13:58:49.464Z,16.80
2023-02-21T14:01:41.528Z,16.93
2023-02-21T14:04:45.861Z,17.75
2023-02-21T14:07:12.502Z,16.50
2023-02-21T14:09:41.751Z,18.27
2023-02-21T14:12:12.708Z,18.58
2023-02-21T14:14:40.379Z,18.07
2023-02-21T14:17:10.927Z,24.08
2023-02-21T14:19:43.880Z,20.17
2023-02-21T14:22:16.879Z,21.27
2023-02-21T14:24:48.406Z,21.40
2023-02-21T14:27:14.913Z,32.00
2023-02-21T14:30:12.617Z,16.40
2023-02-21T14:32:47.150Z,20.58
2023-02-21T14:35:26.068Z,18.13
2023-02-21T14:38:01.611Z,21.85
2023-02-21T14:40:47.189Z,16.30
2023-02-21T14:43:19.510Z,16.38
2023-02-21T14:46:15.059Z,16.42
2023-02-21T14:48:50.637Z,16.05
2023-02-21T14:51:29.546Z,16.75
2023-02-21T14:54:37.261Z,15.53
2023-02-21T14:57:24.170Z,14.18
2023-02-21T15:00:13.749Z,16.45
2023-02-21T15:02:54.617Z,15.13
2023-02-21T15:05:27.822Z,20.35
2023-02-21T15:08:00.610Z,15.20
2023-02-21T15:10:30.201Z,21.17
2023-02-21T15:13:02.984Z,15.73
2023-02-21T15:15:33.284Z,15.52
2023-02-21T15:18:10.707Z,18.58
2023-02-21T15:20:40.148Z,16.70
2023-02-21T15:23:09.781Z,18.17
2023-02-21T15:25:37.125Z,42.13
2023-02-21T15:28:07.621Z,18.80
2023-02-21T15:30:40.600Z,22.25
2023-02-21T15:33:19.997Z,16.67
2023-02-21T15:35:50.087Z,18.98
2023-02-21T15:38:22.887Z,18.45
2023-02-21T15:40:52.352Z,22.23
2023-02-21T15:43:31.619Z,21.20
2023-02-21T15:46:01.990Z,19.00
2023-02-21T15:48:29.287Z,23.65
2023-02-21T15:51:05.471Z,19.30
2023-02-21T15:53:33.039Z,18.27
2023-02-21T15:56:19.401Z,19.88
2023-02-21T15:59:09.097Z,16.83
2023-02-21T16:01:36.008Z,19.88
2023-02-21T16:04:18.664Z,18.02
2023-02-21T16:06:54.615Z,15.77
2023-02-21T16:09:30.184Z,17.27
2023-02-21T16:12:08.274Z,16.43
2023-02-21T16:14:56.565Z,15.27
2023-02-21T16:17:29.824Z,16.25
2023-02-21T16:20:07.069Z,16.00
2023-02-21T16:22:59.713Z,17.08
2023-02-21T16:25:25.909Z,15.93
2023-02-21T16:27:58.100Z,17.83
2023-02-21T16:30:27.799Z,15.18
2023-02-21T16:33:00.145Z,15.93
2023-02-21T16:35:27.482Z,16.75
2023-02-21T16:37:59.493Z,14.17
2023-02-21T16:40:34.562Z,15.98
2023-02-21T16:43:02.818Z,15.38
2023-02-21T16:45:30.812Z,17.38
2023-02-21T16:48:06.191Z,17.25
2023-02-21T16:50:38.146Z,18.87
2023-02-21T16:53:05.589Z,14.95
2023-02-21T16:55:32.971Z,13.93
2023-02-21T16:58:24.011Z,18.67
2023-02-21T17:00:53.116Z,15.32
2023-02-21T17:03:20.335Z,16.37
2023-02-21T17:05:47.832Z,14.23
2023-02-21T17:08:14.625Z,16.95
2023-02-21T17:10:41.543Z,16.25
2023-02-21T17:13:08.247Z,18.45
2023-02-21T17:15:35.033Z,15.30
2023-02-21T17:18:02.608Z,17.20
2023-02-21T17:20:29.729Z,18.08
2023-02-21T17:22:58.578Z,13.95
2023-02-21T17:25:25.783Z,15.52
2023-02-21T17:27:52.903Z,14.90
2023-02-21T17:30:21.902Z,14.25
2023-02-21T17:32:49.038Z,16.27
2023-02-21T17:35:19.257Z,13.82
2023-02-21T17:37:47.634Z,17.13
2023-02-21T17:40:14.689Z,13.20
2023-02-21T17:42:41.673Z,16.52
2023-02-21T17:45:08.955Z,21.58
2023-02-21T17:47:36.796Z,18.80
2023-02-21T17:50:04.956Z,18.02
2023-02-21T17:52:32.550Z,17.93
2023-02-21T17:54:59.288Z,19.45
2023-02-21T17:57:26.008Z,16.95
2023-02-21T17:59:52.675Z,17.50
2023-02-21T18:02:20.856Z,19.77
2023-02-21T18:04:48.993Z,19.80
2023-02-21T18:07:15.797Z,18.58
2023-02-21T18:09:45.595Z,18.95
2023-02-21T18:12:12.316Z,20.27
2023-02-21T18:14:38.971Z,23.92
2023-02-21T18:17:05.615Z,22.97
2023-02-21T18:19:32.394Z,24.98
2023-02-21T18:21:59.085Z,24.90
2023-02-21T18:24:27.799Z,21.13
2023-02-21T18:26:54.448Z,20.70
2023-02-21T18:29:21.048Z,20.00
2023-02-21T18:31:54.644Z,19.45
2023-02-21T18:34:21.812Z,22.38
2023-02-21T18:36:51.443Z,19.63
2023-02-21T18:39:19.704Z,18.80
2023-02-21T18:41:47.465Z,20.03
2023-02-21T18:44:14.571Z,21.20
2023-02-21T18:46:46.021Z,20.55
2023-02-21T18:49:13.932Z,20.88
2023-02-21T18:51:40.533Z,20.95
2023-02-21T18:54:07.937Z,22.37
2023-02-21T18:56:34.669Z,19.38
2023-02-21T18:59:01.456Z,25.67
2023-02-21T19:01:28.461Z,20.80
2023-02-21T19:03:56.104Z,21.40
2023-02-21T19:06:25.045Z,22.93
2023-02-21T19:08:54.387Z,25.23
2023-02-21T19:11:21.103Z,22.50
2023-02-21T19:13:50.050Z,23.63
2023-02-21T19:16:19.692Z,22.30
2023-02-21T19:18:47.283Z,24.37
2023-02-21T19:21:14.370Z,24.40
2023-02-21T19:23:42.714Z,25.08
2023-02-21T19:26:09.450Z,24.80
2023-02-21T19:28:38.659Z,26.08
2023-02-21T19:31:05.529Z,26.87
2023-02-21T19:33:32.652Z,27.50
2023-02-21T19:36:02.312Z,24.88
2023-02-21T19:38:29.529Z,25.27
2023-02-21T19:40:56.205Z,25.23
2023-02-21T19:43:23.074Z,27.37
2023-02-21T19:45:51.957Z,28.20
2023-02-21T19:48:21.256Z,26.85
2023-02-21T19:50:48.376Z,26.73
2023-02-21T19:53:15.454Z,29.15
2023-02-21T19:55:42.363Z,26.07
2023-02-21T19:58:10.680Z,25.33
2023-02-21T20:00:40.076Z,26.33
2023-02-21T20:03:06.833Z,24.55
2023-02-21T20:05:33.533Z,25.45
2023-02-21T20:08:00.117Z,24.30
2023-02-21T20:10:26.753Z,25.17
2023-02-21T20:12:55.894Z,30.10
2023-02-21T20:15:22.840Z,24.50
2023-02-21T20:17:50.813Z,25.77
2023-02-21T20:20:17.585Z,25.67
2023-02-21T20:22:44.284Z,25.65
2023-02-21T20:25:10.964Z,25.05
2023-02-21T20:27:38.014Z,21.63
2023-02-21T20:30:06.196Z,22.63
2023-02-21T20:32:32.993Z,22.53
2023-02-21T20:34:59.897Z,19.90
2023-02-21T20:37:31.106Z,21.00
2023-02-21T20:39:58.523Z,19.27
2023-02-21T20:42:25.518Z,22.00
2023-02-21T20:44:52.230Z,17.83
2023-02-21T20:47:19.836Z,19.75
2023-02-21T20:49:47.129Z,19.90
2023-02-21T20:52:15.005Z,17.58
2023-02-21T20:54:42.500Z,18.83
2023-02-21T20:57:10.106Z,22.93
2023-02-21T20:59:39.255Z,21.75
2023-02-21T21:02:08.203Z,20.35
2023-02-21T21:04:38.414Z,19.35
2023-02-21T21:07:08.535Z,20.45
2023-02-21T21:09:37.747Z,22.37
2023-02-21T21:12:08.281Z,21.15
2023-02-21T21:14:39.702Z,23.65
2023-02-21T21:17:06.592Z,28.35
2023-02-21T21:19:34.579Z,21.73
2023-02-21T21:22:03.158Z,23.87
2023-02-21T21:24:31.958Z,21.80
2023-02-21T21:27:07.046Z,22.00
2023-02-21T21:29:36.552Z,24.08
2023-02-21T21:32:05.579Z,21.13
2023-02-21T21:34:33.480Z,20.90
2023-02-21T21:37:02.305Z,20.65
2023-02-21T21:39:28.996Z,22.20
2023-02-21T21:42:05.339Z,20.83
2023-02-21T21:44:32.944Z,21.48
2023-02-21T21:47:01.116Z,22.30
2023-02-21T21:49:31.060Z,21.88
2023-02-21T21:51:58.093Z,19.40
2023-02-21T21:54:26.911Z,20.65
2023-02-21T21:56:55.308Z,20.02
2023-02-21T21:59:27.068Z,18.50
2023-02-21T22:01:57.754Z,18.33
2023-02-21T22:04:28.686Z,18.70
2023-02-21T22:06:56.998Z,19.13
2023-02-21T22:09:25.839Z,18.95
2023-02-21T22:11:53.239Z,18.30
2023-02-21T22:14:22.855Z,16.75
2023-02-21T22:16:51.879Z,22.33
2023-02-21T22:19:21.392Z,15.98
2023-02-21T22:21:49.629Z,17.15
2023-02-21T22:24:20.868Z,17.97
2023-02-21T22:26:47.673Z,21.02
2023-02-21T22:29:16.565Z,16.35
2023-02-21T22:31:45.019Z,29.00
2023-02-21T22:34:23.453Z,19.90
2023-02-21T22:36:56.218Z,17.43
2023-02-21T22:39:24.775Z,18.08
2023-02-21T22:41:51.739Z,19.95
2023-02-21T22:44:19.005Z,18.92
2023-02-21T22:46:47.942Z,17.45
2023-02-21T22:49:17.695Z,19.40
2023-02-21T22:51:44.394Z,21.90
2023-02-21T22:54:14.566Z,19.38
2023-02-21T22:56:51.027Z,19.52
2023-02-21T22:59:20.073Z,18.45
2023-02-21T23:01:47.067Z,18.47
2023-02-21T23:04:25.355Z,18.80
2023-02-21T23:06:59.513Z,19.20
2023-02-21T23:09:28.864Z,22.45
2023-02-21T23:11:58.687Z,22.75
2023-02-21T23:14:26.594Z,20.77
2023-02-21T23:16:57.497Z,22.13
2023-02-21T23:19:25.761Z,21.77
2023-02-21T23:21:53.195Z,19.95
2023-02-21T23:24:22.432Z,20.13
2023-02-21T23:26:49.991Z,18.63
2023-02-21T23:29:24.190Z,21.95
2023-02-21T23:31:52.350Z,18.88
2023-02-21T23:34:19.832Z,20.50
2023-02-21T23:36:46.595Z,19.98
2023-02-21T23:39:15.282Z,19.33
2023-02-21T23:41:48.922Z,21.15
2023-02-21T23:44:16.308Z,22.77
2023-02-21T23:46:44.666Z,19.90
2023-02-21T23:49:15.663Z,19.25
2023-02-21T23:51:44.147Z,21.07
2023-02-21T23:54:11.894Z,19.35
2023-02-21T23:56:40.341Z,17.95
2023-02-21T23:59:07.239Z,18.13
