createdAt,value
2022-12-18T00:01:24.870Z,7.70
2022-12-18T00:03:52.839Z,7.57
2022-12-18T00:06:19.936Z,7.40
2022-12-18T00:08:46.622Z,7.00
2022-12-18T00:11:15.537Z,7.32
2022-12-18T00:13:42.848Z,7.22
2022-12-18T00:16:20.900Z,7.30
2022-12-18T00:18:48.831Z,7.38
2022-12-18T00:21:15.600Z,7.45
2022-12-18T00:23:43.722Z,8.02
2022-12-18T00:26:19.130Z,7.32
2022-12-18T00:28:46.739Z,8.27
2022-12-18T00:31:17.056Z,7.72
2022-12-18T00:33:43.886Z,7.65
2022-12-18T00:36:21.637Z,7.05
2022-12-18T00:38:48.747Z,7.25
2022-12-18T00:41:39.732Z,7.97
2022-12-18T00:44:08.451Z,7.65
2022-12-18T00:46:35.146Z,7.20
2022-12-18T00:49:01.939Z,8.07
2022-12-18T00:51:28.524Z,7.70
2022-12-18T00:53:55.076Z,7.97
2022-12-18T00:56:23.317Z,7.80
2022-12-18T00:58:50.067Z,7.82
2022-12-18T01:01:17.706Z,8.43
2022-12-18T01:03:46.123Z,7.55
2022-12-18T01:06:13.681Z,7.60
2022-12-18T01:08:40.378Z,7.93
2022-12-18T01:11:14.756Z,8.05
2022-12-18T01:13:41.787Z,8.13
2022-12-18T01:16:09.920Z,8.10
2022-12-18T01:18:36.893Z,8.98
2022-12-18T01:21:10.755Z,8.65
2022-12-18T01:23:37.776Z,8.20
2022-12-18T01:26:12.888Z,7.82
2022-12-18T01:28:39.714Z,8.05
2022-12-18T01:31:19.529Z,8.43
2022-12-18T01:33:46.403Z,8.10
2022-12-18T01:36:33.011Z,8.55
2022-12-18T01:39:07.863Z,8.63
2022-12-18T01:41:53.937Z,8.38
2022-12-18T01:44:48.496Z,9.05
2022-12-18T01:47:29.744Z,8.68
2022-12-18T01:49:57.328Z,8.70
2022-12-18T01:52:26.146Z,8.38
2022-12-18T01:54:52.854Z,8.75
2022-12-18T01:57:19.844Z,9.13
2022-12-18T01:59:49.223Z,9.05
2022-12-18T02:02:17.147Z,9.27
2022-12-18T02:04:49.188Z,8.40
2022-12-18T02:07:39.328Z,9.55
2022-12-18T02:10:32.837Z,9.60
2022-12-18T02:13:22.755Z,8.98
2022-12-18T02:15:55.246Z,8.98
2022-12-18T02:18:36.947Z,9.18
2022-12-18T02:21:28.361Z,9.43
2022-12-18T02:24:00.767Z,8.52
2022-12-18T02:26:36.398Z,9.40
2022-12-18T02:29:19.139Z,10.00
2022-12-18T02:31:53.873Z,9.35
2022-12-18T02:34:23.423Z,9.07
2022-12-18T02:36:50.874Z,8.85
2022-12-18T02:39:18.242Z,8.85
2022-12-18T02:41:44.767Z,8.82
2022-12-18T02:44:13.418Z,10.13
2022-12-18T02:47:06.336Z,8.30
2022-12-18T02:49:41.699Z,9.00
2022-12-18T02:52:37.187Z,9.20
2022-12-18T02:55:18.872Z,9.55
2022-12-18T02:58:07.800Z,8.80
2022-12-18T03:00:42.666Z,9.30
2022-12-18T03:03:15.851Z,8.95
2022-12-18T03:05:51.635Z,9.23
2022-12-18T03:08:28.554Z,9.15
2022-12-18T03:10:57.026Z,8.85
2022-12-18T03:13:37.432Z,9.82
2022-12-18T03:16:07.215Z,9.00
2022-12-18T03:18:56.267Z,8.95
2022-12-18T03:21:29.731Z,8.82
2022-12-18T03:23:56.937Z,9.15
2022-12-18T03:26:25.786Z,9.90
2022-12-18T03:29:05.917Z,9.13
2022-12-18T03:31:33.851Z,8.90
2022-12-18T03:34:03.248Z,9.52
2022-12-18T03:36:31.157Z,9.35
2022-12-18T03:38:59.067Z,10.00
2022-12-18T03:41:29.762Z,9.20
2022-12-18T03:44:20.213Z,10.55
2022-12-18T03:46:46.674Z,8.75
2022-12-18T03:49:18.726Z,9.35
2022-12-18T03:51:59.677Z,9.05
2022-12-18T03:54:26.974Z,9.32
2022-12-18T03:57:00.198Z,9.55
2022-12-18T03:59:27.842Z,9.75
2022-12-18T04:01:55.835Z,9.35
2022-12-18T04:04:22.891Z,8.48
2022-12-18T04:06:50.664Z,9.07
2022-12-18T04:09:17.310Z,9.38
2022-12-18T04:11:46.912Z,9.68
2022-12-18T04:14:17.594Z,8.48
2022-12-18T04:16:44.650Z,9.05
2022-12-18T04:19:11.213Z,9.40
2022-12-18T04:21:38.125Z,9.05
2022-12-18T04:24:04.897Z,9.30
2022-12-18T04:26:31.414Z,9.05
2022-12-18T04:28:57.951Z,9.50
2022-12-18T04:31:24.484Z,8.60
2022-12-18T04:33:51.024Z,8.40
2022-12-18T04:36:17.576Z,9.18
2022-12-18T04:38:44.135Z,9.68
2022-12-18T04:41:10.658Z,8.68
2022-12-18T04:43:37.462Z,9.10
2022-12-18T04:46:08.565Z,9.25
2022-12-18T04:48:36.018Z,9.20
2022-12-18T04:51:02.597Z,9.48
2022-12-18T04:53:29.159Z,9.63
2022-12-18T04:56:12.449Z,9.43
2022-12-18T04:58:40.120Z,8.20
2022-12-18T05:01:07.125Z,9.00
2022-12-18T05:03:33.751Z,9.68
2022-12-18T05:06:00.425Z,9.10
2022-12-18T05:08:27.251Z,9.07
2022-12-18T05:11:04.385Z,9.32
2022-12-18T05:13:32.564Z,10.40
2022-12-18T05:15:59.118Z,9.10
2022-12-18T05:18:26.003Z,9.68
2022-12-18T05:20:53.866Z,9.27
2022-12-18T05:23:21.211Z,9.57
2022-12-18T05:25:52.141Z,9.23
2022-12-18T05:28:18.823Z,9.48
2022-12-18T05:30:52.840Z,9.15
2022-12-18T05:33:20.310Z,9.23
2022-12-18T05:35:58.344Z,9.93
2022-12-18T05:38:26.559Z,9.35
2022-12-18T05:40:53.637Z,9.57
2022-12-18T05:43:21.595Z,9.95
2022-12-18T05:45:48.885Z,10.35
2022-12-18T05:48:15.866Z,9.57
2022-12-18T05:50:44.894Z,9.05
2022-12-18T05:53:11.643Z,10.00
2022-12-18T05:55:39.718Z,10.20
2022-12-18T05:58:07.167Z,9.75
2022-12-18T06:00:35.778Z,10.27
2022-12-18T06:03:02.645Z,10.50
2022-12-18T06:05:29.232Z,9.95
2022-12-18T06:07:55.760Z,9.50
2022-12-18T06:10:22.278Z,10.15
2022-12-18T06:12:48.807Z,9.75
2022-12-18T06:15:15.330Z,10.27
2022-12-18T06:17:43.507Z,10.45
2022-12-18T06:20:10.434Z,9.68
2022-12-18T06:22:37.081Z,10.13
2022-12-18T06:25:04.102Z,10.80
2022-12-18T06:27:31.015Z,9.60
2022-12-18T06:29:57.559Z,10.20
2022-12-18T06:32:24.078Z,10.02
2022-12-18T06:34:50.662Z,9.23
2022-12-18T06:37:17.183Z,10.52
2022-12-18T06:39:43.887Z,9.35
2022-12-18T06:42:10.447Z,9.77
2022-12-18T06:44:36.974Z,9.60
2022-12-18T06:47:03.666Z,9.32
2022-12-18T06:49:30.743Z,10.27
2022-12-18T06:51:57.390Z,10.32
2022-12-18T06:54:23.905Z,10.00
2022-12-18T06:56:50.550Z,9.95
2022-12-18T06:59:17.728Z,10.52
2022-12-18T07:01:44.459Z,10.25
2022-12-18T07:04:11.092Z,10.63
2022-12-18T07:06:37.628Z,10.20
2022-12-18T07:09:04.200Z,10.40
2022-12-18T07:11:30.800Z,9.80
2022-12-18T07:13:57.360Z,9.05
2022-12-18T07:16:25.730Z,9.45
2022-12-18T07:18:53.644Z,9.43
2022-12-18T07:21:20.705Z,9.25
2022-12-18T07:23:49.044Z,9.98
2022-12-18T07:26:17.856Z,9.15
2022-12-18T07:28:44.835Z,8.50
2022-12-18T07:31:15.583Z,8.75
2022-12-18T07:33:42.684Z,8.93
2022-12-18T07:36:10.791Z,9.45
2022-12-18T07:38:37.848Z,9.90
2022-12-18T07:41:06.548Z,9.02
2022-12-18T07:43:33.841Z,8.95
2022-12-18T07:46:00.705Z,8.95
2022-12-18T07:48:27.395Z,9.45
2022-12-18T07:50:53.921Z,8.75
2022-12-18T07:53:20.530Z,9.15
2022-12-18T07:56:18.342Z,9.23
2022-12-18T07:58:35.415Z,9.65
2022-12-18T08:01:06.529Z,9.15
2022-12-18T08:03:33.317Z,8.60
2022-12-18T08:06:04.542Z,9.13
2022-12-18T08:08:31.530Z,9.15
2022-12-18T08:10:58.543Z,8.38
2022-12-18T08:13:25.136Z,8.77
2022-12-18T08:16:05.815Z,8.27
2022-12-18T08:18:34.103Z,9.90
2022-12-18T08:21:10.468Z,9.63
2022-12-18T08:23:42.571Z,8.55
2022-12-18T08:26:10.264Z,9.77
2022-12-18T08:28:36.864Z,11.07
2022-12-18T08:31:03.663Z,10.70
2022-12-18T08:33:30.511Z,10.18
2022-12-18T08:35:57.063Z,9.48
2022-12-18T08:38:24.227Z,9.32
2022-12-18T08:40:50.776Z,9.30
2022-12-18T08:43:35.761Z,9.68
2022-12-18T08:46:02.329Z,9.27
2022-12-18T08:48:28.913Z,9.30
2022-12-18T08:50:59.644Z,8.80
2022-12-18T08:53:29.258Z,9.07
2022-12-18T08:55:59.275Z,9.40
2022-12-18T08:58:25.809Z,8.88
2022-12-18T09:00:52.426Z,8.70
2022-12-18T09:03:19.727Z,9.15
2022-12-18T09:05:49.727Z,7.95
2022-12-18T09:08:16.425Z,8.98
2022-12-18T09:10:44.849Z,8.20
2022-12-18T09:13:12.854Z,8.27
2022-12-18T09:15:50.722Z,8.57
2022-12-18T09:18:18.567Z,8.35
2022-12-18T09:20:45.458Z,7.93
2022-12-18T09:23:12.496Z,8.10
2022-12-18T09:25:39.354Z,8.13
2022-12-18T09:28:10.623Z,8.70
2022-12-18T09:30:45.317Z,7.72
2022-12-18T09:33:12.033Z,8.05
2022-12-18T09:35:39.883Z,7.55
2022-12-18T09:38:40.761Z,8.02
2022-12-18T09:41:24.708Z,7.93
2022-12-18T09:43:55.334Z,7.55
2022-12-18T09:46:29.179Z,7.80
2022-12-18T09:48:59.219Z,8.02
2022-12-18T09:51:31.747Z,7.82
2022-12-18T09:54:03.000Z,7.10
2022-12-18T09:56:33.110Z,6.93
2022-12-18T09:59:01.309Z,7.75
2022-12-18T10:01:38.772Z,7.28
2022-12-18T10:04:10.008Z,6.93
2022-12-18T10:06:55.217Z,7.20
2022-12-18T10:09:45.957Z,6.57
2022-12-18T10:12:18.351Z,6.63
2022-12-18T10:15:17.059Z,6.82
2022-12-18T10:18:07.530Z,7.25
2022-12-18T10:20:48.459Z,7.30
2022-12-18T10:23:23.883Z,7.32
2022-12-18T10:25:59.083Z,7.30
2022-12-18T10:28:25.881Z,7.47
2022-12-18T10:30:52.606Z,6.80
2022-12-18T10:33:24.147Z,6.47
2022-12-18T10:35:53.592Z,7.20
2022-12-18T10:38:20.254Z,6.38
2022-12-18T10:40:55.616Z,6.15
2022-12-18T10:43:32.503Z,7.00
2022-12-18T10:46:11.065Z,5.90
2022-12-18T10:48:54.929Z,6.47
2022-12-18T10:54:23.160Z,6.00
2022-12-18T10:56:49.872Z,5.97
2022-12-18T10:59:18.291Z,5.82
2022-12-18T11:01:59.008Z,5.95
2022-12-18T11:04:27.865Z,5.70
2022-12-18T11:06:58.498Z,6.25
2022-12-18T11:09:30.875Z,6.43
2022-12-18T11:12:00.231Z,5.38
2022-12-18T11:14:46.565Z,5.90
2022-12-18T11:17:30.160Z,6.03
2022-12-18T11:20:01.528Z,5.77
2022-12-18T11:22:30.570Z,5.65
2022-12-18T11:25:36.034Z,5.95
2022-12-18T11:28:28.983Z,5.88
2022-12-18T11:31:10.792Z,5.63
2022-12-18T11:33:38.668Z,6.13
2022-12-18T11:36:06.542Z,5.45
2022-12-18T11:38:42.100Z,5.82
2022-12-18T11:41:46.128Z,5.68
2022-12-18T11:44:18.059Z,5.20
2022-12-18T11:47:05.050Z,5.20
2022-12-18T11:49:35.762Z,4.88
2022-12-18T11:52:22.465Z,6.03
2022-12-18T11:54:52.728Z,4.88
2022-12-18T11:57:43.863Z,4.57
2022-12-18T12:00:13.908Z,5.05
2022-12-18T12:03:06.250Z,4.93
2022-12-18T12:06:12.430Z,4.97
2022-12-18T12:09:20.223Z,4.80
2022-12-18T12:11:52.857Z,4.57
2022-12-18T12:14:22.055Z,4.70
2022-12-18T12:16:52.904Z,4.90
2022-12-18T12:19:37.651Z,4.82
2022-12-18T12:22:16.168Z,4.20
2022-12-18T12:25:04.775Z,4.80
2022-12-18T12:27:54.437Z,4.38
2022-12-18T12:30:45.410Z,4.32
2022-12-18T12:33:47.267Z,4.75
2022-12-18T12:36:28.850Z,4.18
2022-12-18T12:38:58.908Z,4.32
2022-12-18T12:41:51.009Z,4.50
2022-12-18T12:44:24.490Z,3.95
2022-12-18T12:46:52.153Z,4.30
2022-12-18T12:49:23.242Z,4.15
2022-12-18T12:52:07.378Z,4.03
2022-12-18T12:54:35.584Z,3.88
2022-12-18T12:57:37.483Z,3.63
2022-12-18T13:00:06.423Z,3.78
2022-12-18T13:02:57.656Z,3.88
2022-12-18T13:05:24.480Z,3.67
2022-12-18T13:07:58.629Z,3.60
2022-12-18T13:10:32.435Z,3.43
2022-12-18T13:12:58.985Z,3.67
2022-12-18T13:15:40.651Z,3.45
2022-12-18T13:18:10.224Z,3.45
2022-12-18T13:20:46.578Z,3.78
2022-12-18T13:23:52.102Z,3.72
2022-12-18T13:26:23.371Z,3.35
2022-12-18T13:28:57.404Z,3.50
2022-12-18T13:31:42.569Z,3.40
2022-12-18T13:34:27.448Z,3.65
2022-12-18T13:36:56.329Z,3.10
2022-12-18T13:39:30.087Z,3.20
2022-12-18T13:42:08.898Z,3.33
2022-12-18T13:44:42.238Z,3.33
2022-12-18T13:47:33.886Z,3.05
2022-12-18T13:50:01.711Z,3.40
2022-12-18T13:52:38.122Z,3.30
2022-12-18T13:55:07.613Z,3.33
2022-12-18T13:57:39.725Z,2.67
2022-12-18T14:00:29.472Z,2.83
2022-12-18T14:02:58.503Z,2.75
2022-12-18T14:05:35.283Z,2.75
2022-12-18T14:08:09.644Z,3.15
2022-12-18T14:10:49.137Z,2.60
2022-12-18T14:13:37.262Z,2.92
2022-12-18T14:16:05.899Z,2.80
2022-12-18T14:18:49.627Z,2.72
2022-12-18T14:23:49.692Z,2.67
2022-12-18T14:26:30.872Z,2.95
2022-12-18T14:28:58.498Z,2.65
2022-12-18T14:31:27.069Z,2.67
2022-12-18T14:33:54.288Z,2.88
2022-12-18T14:36:30.251Z,2.60
2022-12-18T14:38:59.031Z,2.55
2022-12-18T14:41:26.411Z,2.88
2022-12-18T14:43:54.950Z,2.60
2022-12-18T14:46:36.377Z,2.63
2022-12-18T14:49:05.613Z,2.50
2022-12-18T14:51:34.239Z,2.40
2022-12-18T14:54:09.169Z,2.60
2022-12-18T14:56:37.439Z,2.55
2022-12-18T14:59:19.241Z,2.47
2022-12-18T15:01:59.225Z,2.30
2022-12-18T15:04:36.116Z,2.45
2022-12-18T15:07:16.984Z,2.55
2022-12-18T15:09:45.885Z,2.58
2022-12-18T15:12:43.951Z,2.70
2022-12-18T15:15:38.483Z,2.40
2022-12-18T15:18:13.947Z,2.42
2022-12-18T15:20:43.162Z,2.70
2022-12-18T15:23:21.576Z,2.38
2022-12-18T15:25:49.762Z,2.65
2022-12-18T15:28:40.566Z,2.40
2022-12-18T15:31:31.544Z,2.40
2022-12-18T15:33:59.999Z,2.00
2022-12-18T15:36:27.145Z,2.10
2022-12-18T15:38:56.795Z,2.28
2022-12-18T15:41:34.138Z,2.33
2022-12-18T15:44:03.010Z,2.45
2022-12-18T15:46:31.762Z,2.33
2022-12-18T15:49:02.102Z,2.58
2022-12-18T15:51:39.355Z,2.30
2022-12-18T15:54:12.166Z,2.40
2022-12-18T15:56:57.049Z,2.30
2022-12-18T15:59:24.662Z,1.85
2022-12-18T16:01:52.374Z,2.20
2022-12-18T16:04:21.597Z,2.30
2022-12-18T16:07:13.854Z,2.05
2022-12-18T16:09:35.317Z,2.30
2022-12-18T16:12:01.886Z,2.40
2022-12-18T16:14:30.640Z,1.98
2022-12-18T16:16:59.743Z,2.13
2022-12-18T16:19:26.859Z,2.15
2022-12-18T16:21:55.643Z,2.40
2022-12-18T16:24:24.219Z,2.25
2022-12-18T16:26:52.488Z,2.05
2022-12-18T16:29:20.115Z,2.47
2022-12-18T16:31:46.655Z,1.83
2022-12-18T16:34:23.448Z,2.22
2022-12-18T16:36:54.288Z,2.13
2022-12-18T16:39:21.443Z,2.40
2022-12-18T16:41:48.032Z,2.42
2022-12-18T16:44:15.116Z,2.40
2022-12-18T16:46:46.342Z,1.90
2022-12-18T16:49:14.386Z,2.17
2022-12-18T16:51:41.336Z,2.17
2022-12-18T16:54:10.994Z,1.98
2022-12-18T16:56:40.103Z,2.13
2022-12-18T16:59:06.862Z,1.98
2022-12-18T17:01:33.760Z,2.10
2022-12-18T17:04:03.343Z,1.95
2022-12-18T17:06:32.118Z,1.85
2022-12-18T17:09:03.914Z,1.85
2022-12-18T17:11:32.356Z,2.20
2022-12-18T17:13:59.091Z,2.05
2022-12-18T17:16:26.620Z,2.03
2022-12-18T17:18:53.741Z,2.10
2022-12-18T17:21:20.292Z,2.30
2022-12-18T17:23:46.840Z,2.00
2022-12-18T17:26:13.651Z,2.00
2022-12-18T17:28:41.186Z,2.30
2022-12-18T17:31:28.149Z,2.10
2022-12-18T17:33:55.072Z,1.98
2022-12-18T17:36:22.250Z,2.35
2022-12-18T17:38:53.147Z,1.90
2022-12-18T17:41:19.739Z,2.20
2022-12-18T17:43:54.540Z,2.28
2022-12-18T17:46:21.492Z,2.10
2022-12-18T17:48:48.246Z,1.70
2022-12-18T17:51:16.437Z,1.85
2022-12-18T17:53:43.562Z,1.90
2022-12-18T17:56:13.532Z,2.17
2022-12-18T17:58:40.406Z,1.90
2022-12-18T18:01:07.746Z,2.22
2022-12-18T18:03:37.469Z,2.20
2022-12-18T18:06:05.171Z,1.92
2022-12-18T18:08:34.512Z,1.98
2022-12-18T18:11:26.967Z,2.20
2022-12-18T18:14:02.794Z,2.13
2022-12-18T18:16:35.595Z,1.80
2022-12-18T18:19:04.903Z,2.17
2022-12-18T18:21:31.975Z,1.98
2022-12-18T18:24:03.136Z,2.45
2022-12-18T18:26:31.997Z,2.00
2022-12-18T18:28:59.897Z,2.00
2022-12-18T18:31:29.624Z,2.10
2022-12-18T18:33:56.659Z,1.65
2022-12-18T18:36:23.835Z,1.90
2022-12-18T18:38:51.240Z,2.00
2022-12-18T18:41:18.206Z,1.90
2022-12-18T18:43:45.320Z,1.92
2022-12-18T18:46:14.398Z,2.00
2022-12-18T18:48:43.702Z,2.08
2022-12-18T18:51:17.768Z,2.10
2022-12-18T18:53:48.824Z,1.95
2022-12-18T18:56:45.580Z,2.08
2022-12-18T18:59:04.718Z,2.05
2022-12-18T19:01:31.378Z,2.08
2022-12-18T19:03:58.023Z,2.08
2022-12-18T19:06:27.623Z,2.28
2022-12-18T19:08:56.224Z,1.90
2022-12-18T19:11:43.474Z,2.13
2022-12-18T19:14:12.179Z,2.00
2022-12-18T19:16:39.055Z,1.95
2022-12-18T19:19:05.895Z,1.80
2022-12-18T19:21:34.228Z,2.03
2022-12-18T19:24:02.421Z,2.08
2022-12-18T19:26:29.135Z,2.05
2022-12-18T19:29:03.742Z,2.03
2022-12-18T19:31:35.212Z,1.90
2022-12-18T19:34:02.914Z,2.00
2022-12-18T19:36:30.731Z,2.20
2022-12-18T19:38:59.895Z,2.13
2022-12-18T19:41:28.991Z,2.10
2022-12-18T19:43:55.763Z,2.00
2022-12-18T19:46:23.358Z,2.28
2022-12-18T19:48:50.460Z,2.22
2022-12-18T19:51:19.858Z,2.38
2022-12-18T19:53:46.675Z,2.00
2022-12-18T19:56:16.230Z,2.30
2022-12-18T19:58:43.828Z,2.13
2022-12-18T20:01:11.090Z,2.13
2022-12-18T20:03:40.485Z,2.58
2022-12-18T20:06:15.780Z,2.35
2022-12-18T20:08:42.348Z,2.45
2022-12-18T20:11:08.867Z,2.65
2022-12-18T20:13:35.779Z,3.65
2022-12-18T20:16:02.714Z,3.15
2022-12-18T20:18:29.279Z,3.50
2022-12-18T20:20:56.425Z,3.28
2022-12-18T20:23:25.060Z,3.00
2022-12-18T20:25:55.448Z,3.60
2022-12-18T20:28:23.172Z,3.53
2022-12-18T20:30:50.029Z,3.85
2022-12-18T20:33:16.738Z,3.47
2022-12-18T20:35:43.247Z,4.05
2022-12-18T20:38:10.552Z,3.90
2022-12-18T20:40:41.496Z,4.15
2022-12-18T20:43:11.299Z,4.20
2022-12-18T20:45:40.500Z,4.30
2022-12-18T20:48:09.325Z,3.50
2022-12-18T20:50:35.866Z,3.95
2022-12-18T20:53:02.383Z,3.78
2022-12-18T20:55:29.000Z,4.03
2022-12-18T20:57:55.569Z,4.05
2022-12-18T21:00:22.493Z,3.83
2022-12-18T21:02:49.096Z,3.70
2022-12-18T21:05:15.772Z,4.07
2022-12-18T21:07:42.307Z,3.78
2022-12-18T21:10:09.266Z,4.57
2022-12-18T21:12:48.154Z,4.90
2022-12-18T21:15:28.803Z,3.83
2022-12-18T21:17:55.640Z,4.40
2022-12-18T21:20:22.419Z,3.97
2022-12-18T21:22:49.492Z,4.10
2022-12-18T21:25:16.099Z,4.50
2022-12-18T21:27:42.656Z,4.28
2022-12-18T21:30:09.506Z,4.53
2022-12-18T21:32:36.195Z,4.57
2022-12-18T21:35:02.744Z,4.80
2022-12-18T21:37:29.260Z,4.38
2022-12-18T21:39:55.799Z,4.50
2022-12-18T21:42:40.832Z,4.40
2022-12-18T21:45:07.790Z,4.45
2022-12-18T21:47:34.350Z,4.32
2022-12-18T21:50:00.880Z,4.15
2022-12-18T21:52:31.440Z,4.80
2022-12-18T21:55:09.005Z,4.18
2022-12-18T21:57:38.072Z,4.75
2022-12-18T22:00:05.980Z,4.82
2022-12-18T22:02:32.658Z,4.63
2022-12-18T22:04:59.339Z,4.10
2022-12-18T22:07:26.620Z,4.32
2022-12-18T22:09:53.167Z,4.57
2022-12-18T22:12:35.303Z,4.30
2022-12-18T22:15:04.319Z,4.93
2022-12-18T22:17:30.963Z,4.45
2022-12-18T22:19:57.519Z,4.47
2022-12-18T22:22:24.192Z,5.13
2022-12-18T22:24:50.756Z,4.88
2022-12-18T22:27:17.279Z,5.03
2022-12-18T22:30:02.509Z,6.03
2022-12-18T22:32:31.211Z,6.95
2022-12-18T22:35:06.244Z,8.35
2022-12-18T22:37:33.826Z,9.15
2022-12-18T22:40:02.988Z,9.90
2022-12-18T22:42:31.018Z,9.75
2022-12-18T22:44:57.568Z,8.98
2022-12-18T22:47:29.262Z,9.95
2022-12-18T22:49:56.494Z,8.93
2022-12-18T22:52:24.744Z,9.52
2022-12-18T22:54:53.579Z,10.05
2022-12-18T22:57:21.640Z,9.30
2022-12-18T22:59:49.143Z,9.00
2022-12-18T23:02:15.844Z,8.30
2022-12-18T23:04:42.461Z,8.63
2022-12-18T23:07:09.045Z,8.07
2022-12-18T23:09:37.795Z,8.50
2022-12-18T23:12:04.661Z,8.18
2022-12-18T23:14:31.851Z,7.93
2022-12-18T23:16:58.406Z,7.75
2022-12-18T23:19:25.333Z,7.82
2022-12-18T23:21:51.915Z,8.05
2022-12-18T23:24:21.065Z,7.78
2022-12-18T23:26:47.578Z,8.07
2022-12-18T23:29:14.149Z,8.55
2022-12-18T23:31:40.772Z,7.75
2022-12-18T23:34:07.645Z,7.07
2022-12-18T23:36:45.266Z,8.02
2022-12-18T23:39:19.263Z,8.20
2022-12-18T23:44:23.593Z,7.55
2022-12-18T23:46:50.380Z,7.97
2022-12-18T23:49:16.991Z,7.22
2022-12-18T23:51:43.632Z,7.70
2022-12-18T23:54:10.631Z,7.53
2022-12-18T23:56:37.226Z,6.80
2022-12-18T23:59:03.780Z,7.63
