createdAt,value
2018-12-03T00:04:46.909Z,992.3
2018-12-03T00:15:01.111Z,992.1
2018-12-03T00:25:15.444Z,992.1
2018-12-03T00:35:30.399Z,991.9
2018-12-03T00:45:44.693Z,992
2018-12-03T00:55:59.586Z,992.1
2018-12-03T01:06:13.662Z,992.1
2018-12-03T01:16:27.520Z,992
2018-12-03T01:26:41.519Z,992.2
2018-12-03T01:36:56.409Z,992.1
2018-12-03T01:47:10.195Z,992
2018-12-03T01:57:24.373Z,992.1
2018-12-03T02:07:39.641Z,992.1
2018-12-03T02:17:54.220Z,992
2018-12-03T02:28:09.474Z,991.9
2018-12-03T02:38:23.796Z,991.8
2018-12-03T02:48:38.801Z,991.6
2018-12-03T02:58:53.217Z,991.5
2018-12-03T03:09:07.773Z,991.6
2018-12-03T03:19:21.603Z,991.6
2018-12-03T03:29:35.911Z,991.5
2018-12-03T03:39:50.635Z,991.6
2018-12-03T03:50:05.854Z,991.7
2018-12-03T04:00:19.591Z,991.9
2018-12-03T04:10:34.346Z,991.5
2018-12-03T04:20:48.299Z,991.7
2018-12-03T04:31:03.900Z,991.6
2018-12-03T04:41:18.233Z,991.7
2018-12-03T04:51:33.130Z,991.7
2018-12-03T05:01:47.942Z,991.7
2018-12-03T05:12:03.087Z,991.8
2018-12-03T05:22:17.708Z,991.8
2018-12-03T15:21:17.549Z,991.5
2018-12-03T15:31:32.722Z,991.6
2018-12-03T15:41:46.892Z,991.7
2018-12-03T15:52:00.626Z,991.8
2018-12-03T16:02:15.741Z,991.8
2018-12-03T16:12:29.855Z,991.7
2018-12-03T16:22:44.524Z,991.8
2018-12-03T16:33:00.156Z,991.7
2018-12-03T16:43:14.871Z,991.8
2018-12-03T16:53:30.315Z,991.6
2018-12-03T17:03:44.076Z,991.5
2018-12-03T17:13:58.968Z,991.6
2018-12-03T17:24:12.877Z,991.4
2018-12-03T17:34:26.663Z,991.3
2018-12-03T17:44:41.085Z,991.4
2018-12-03T17:54:55.769Z,991.6
2018-12-03T18:05:10.178Z,991.7
2018-12-03T18:15:25.237Z,991.6
2018-12-03T18:25:39.372Z,991.6
2018-12-03T18:35:54.459Z,991.8
2018-12-03T18:46:10.007Z,991.8
2018-12-03T18:56:23.738Z,991.8
2018-12-03T19:06:38.243Z,991.9
2018-12-03T19:16:53.052Z,991.9
2018-12-03T19:27:08.082Z,991.9
2018-12-03T19:37:21.950Z,992.1
2018-12-03T19:47:36.941Z,992.3
2018-12-03T19:57:51.715Z,992.4
2018-12-03T20:08:05.463Z,992.5
2018-12-03T20:18:19.492Z,992.6
2018-12-03T20:28:35.124Z,992.7
2018-12-03T20:38:49.935Z,992.8
2018-12-03T20:49:04.208Z,992.9
2018-12-03T20:59:19.147Z,993
2018-12-03T21:09:33.584Z,993.2
2018-12-03T21:19:48.802Z,993.4
2018-12-03T21:30:03.271Z,993.5
2018-12-03T21:40:18.151Z,993.6
2018-12-03T21:50:32.296Z,993.8
2018-12-03T22:00:47.609Z,994.1
2018-12-03T22:11:01.660Z,994.6
2018-12-03T22:21:16.703Z,994.9
2018-12-03T22:31:31.333Z,995.3
2018-12-03T22:41:46.502Z,995.6
2018-12-03T22:52:01.347Z,996.1
2018-12-03T23:02:15.790Z,996.6
2018-12-03T23:12:31.267Z,996.9
2018-12-03T23:22:46.164Z,997.1
2018-12-03T23:32:59.860Z,997.4
2018-12-03T23:43:14.717Z,997.8
2018-12-03T23:53:28.403Z,998.2
