createdAt,value
2023-02-03T00:00:00.000Z,80.36
2023-02-03T00:15:00.000Z,80.49
2023-02-03T00:30:00.000Z,80.47
2023-02-03T00:45:00.000Z,80.31
2023-02-03T01:00:00.000Z,80.06
2023-02-03T01:15:00.000Z,79.75
2023-02-03T01:30:00.000Z,79.55
2023-02-03T01:45:00.000Z,79.37
2023-02-03T02:00:00.000Z,79.21
2023-02-03T02:15:00.000Z,78.93
2023-02-03T02:30:00.000Z,78.4
2023-02-03T02:45:00.000Z,77.81
2023-02-03T03:00:00.000Z,77.09
2023-02-03T03:15:00.000Z,76.81
2023-02-03T03:30:00.000Z,76.97
2023-02-03T03:45:00.000Z,77.2
2023-02-03T04:00:00.000Z,77.18
2023-02-03T04:15:00.000Z,77.07
2023-02-03T04:30:00.000Z,77.1
2023-02-03T04:45:00.000Z,76.99
2023-02-03T05:00:00.000Z,76.95
2023-02-03T05:15:00.000Z,76.57
2023-02-03T05:30:00.000Z,76.46
2023-02-03T05:45:00.000Z,76.54
2023-02-03T06:00:00.000Z,77.46
2023-02-03T06:15:00.000Z,71.94
2023-02-03T06:30:00.000Z,71.95
2023-02-03T06:45:00.000Z,71.33
2023-02-03T07:00:00.000Z,70.56
2023-02-03T07:15:00.000Z,70.26
2023-02-03T07:30:00.000Z,70.29
2023-02-03T07:45:00.000Z,67.11
2023-02-03T08:00:00.000Z,64.3
2023-02-03T08:15:00.000Z,63.02
2023-02-03T08:30:00.000Z,62.25
2023-02-03T08:45:00.000Z,63.08
2023-02-03T09:00:00.000Z,61.29
2023-02-03T09:15:00.000Z,59.64
2023-02-03T09:30:00.000Z,58.58
2023-02-03T09:45:00.000Z,57.93
2023-02-03T10:00:00.000Z,57.36
2023-02-03T10:15:00.000Z,56.34
2023-02-03T10:30:00.000Z,55.63
2023-02-03T10:45:00.000Z,55.33
2023-02-03T11:00:00.000Z,54.51
2023-02-03T11:15:00.000Z,54.32
2023-02-03T11:30:00.000Z,53.14
2023-02-03T11:45:00.000Z,52.89
2023-02-03T12:00:00.000Z,52.11
2023-02-03T12:15:00.000Z,51.9
2023-02-03T12:30:00.000Z,51.96
2023-02-03T12:45:00.000Z,51.88
2023-02-03T13:00:00.000Z,51.57
2023-02-03T13:15:00.000Z,51.51
2023-02-03T13:30:00.000Z,52.7
2023-02-03T13:45:00.000Z,52.5
2023-02-03T14:00:00.000Z,52.58
2023-02-03T14:15:00.000Z,52.74
2023-02-03T14:30:00.000Z,52.87
2023-02-03T14:45:00.000Z,52.69
2023-02-03T15:00:00.000Z,52.06
2023-02-03T15:15:00.000Z,51.46
2023-02-03T15:30:00.000Z,51.55
2023-02-03T15:45:00.000Z,52.56
2023-02-03T16:00:00.000Z,53.35
2023-02-03T16:15:00.000Z,53.67
2023-02-03T16:30:00.000Z,54.92
2023-02-03T16:45:00.000Z,56.54
2023-02-03T17:00:00.000Z,56.8
2023-02-03T17:15:00.000Z,57.81
2023-02-03T17:45:00.000Z,60.52
2023-02-03T18:00:00.000Z,63.77
2023-02-03T18:15:00.000Z,65.07
2023-02-03T18:30:00.000Z,66.05
2023-02-03T18:45:00.000Z,66.38
2023-02-03T19:00:00.000Z,66.31
2023-02-03T19:15:00.000Z,66.2
2023-02-03T19:30:00.000Z,66.75
2023-02-03T19:45:00.000Z,67.54
2023-02-03T20:00:00.000Z,69.03
2023-02-03T20:15:00.000Z,68.65
2023-02-03T20:30:00.000Z,69.69
2023-02-03T20:45:00.000Z,70.12
2023-02-03T21:00:00.000Z,71.42
2023-02-03T21:15:00.000Z,73.09
2023-02-03T21:30:00.000Z,74.47
2023-02-03T21:45:00.000Z,76.61
2023-02-03T22:00:00.000Z,78.03
2023-02-03T22:15:00.000Z,78.03
2023-02-03T22:30:00.000Z,77.22
2023-02-03T22:45:00.000Z,76.79
2023-02-03T23:00:00.000Z,78.27
2023-02-03T23:15:00.000Z,79.05
2023-02-03T23:30:00.000Z,79.6
2023-02-03T23:45:00.000Z,79.8
