createdAt,value
2023-05-10T00:02:38.308Z,12.67
2023-05-10T00:05:52.310Z,12.56
2023-05-10T00:08:58.544Z,12.48
2023-05-10T00:12:05.856Z,12.32
2023-05-10T00:15:18.595Z,12.36
2023-05-10T00:18:27.573Z,12.32
2023-05-10T00:21:33.678Z,12.33
2023-05-10T00:24:51.679Z,12.23
2023-05-10T00:28:02.629Z,12.16
2023-05-10T00:31:10.127Z,12.16
2023-05-10T00:34:15.571Z,12.06
2023-05-10T00:37:28.387Z,11.89
2023-05-10T00:40:38.979Z,11.84
2023-05-10T00:43:56.992Z,11.82
2023-05-10T00:47:02.652Z,11.72
2023-05-10T00:50:07.697Z,11.77
2023-05-10T00:53:20.960Z,11.59
2023-05-10T00:56:26.161Z,11.67
2023-05-10T00:59:29.082Z,11.69
2023-05-10T01:02:31.291Z,11.54
2023-05-10T01:05:34.183Z,11.48
2023-05-10T01:08:47.449Z,11.46
2023-05-10T01:11:53.626Z,11.31
2023-05-10T01:15:15.803Z,11.28
2023-05-10T01:18:20.997Z,11.16
2023-05-10T01:22:00.513Z,11.09
2023-05-10T01:25:21.678Z,11.21
2023-05-10T01:28:53.960Z,11.14
2023-05-10T01:32:07.470Z,11.18
2023-05-10T01:35:16.032Z,11.21
2023-05-10T01:38:45.560Z,11.24
2023-05-10T01:42:16.170Z,11.29
2023-05-10T01:45:39.305Z,11.33
2023-05-10T01:48:53.796Z,11.37
2023-05-10T01:52:14.289Z,11.38
2023-05-10T01:55:22.102Z,11.41
2023-05-10T01:58:34.056Z,11.38
2023-05-10T02:01:42.011Z,11.36
2023-05-10T02:04:45.864Z,11.36
2023-05-10T02:07:57.935Z,11.40
2023-05-10T02:11:02.456Z,11.51
2023-05-10T02:14:17.398Z,11.52
2023-05-10T02:17:24.153Z,11.52
2023-05-10T02:20:31.286Z,11.52
2023-05-10T02:23:35.223Z,11.60
2023-05-10T02:26:43.848Z,11.69
2023-05-10T02:29:47.745Z,11.67
2023-05-10T02:32:51.181Z,11.77
2023-05-10T02:36:04.345Z,11.86
2023-05-10T02:39:11.288Z,11.81
2023-05-10T02:42:20.808Z,11.78
2023-05-10T02:45:31.440Z,11.78
2023-05-10T02:48:38.020Z,11.76
2023-05-10T02:51:46.567Z,11.71
2023-05-10T02:54:55.198Z,11.66
2023-05-10T02:58:09.595Z,11.83
2023-05-10T03:01:12.633Z,11.77
2023-05-10T03:04:17.449Z,11.58
2023-05-10T03:07:41.148Z,11.53
2023-05-10T03:11:04.847Z,11.60
2023-05-10T03:14:21.834Z,11.60
2023-05-10T03:17:51.684Z,11.61
2023-05-10T03:21:26.172Z,11.62
2023-05-10T03:24:31.348Z,11.47
2023-05-10T03:27:41.247Z,11.64
2023-05-10T03:30:48.588Z,11.38
2023-05-10T03:33:57.404Z,11.37
2023-05-10T03:37:02.944Z,11.30
2023-05-10T03:40:17.086Z,11.40
2023-05-10T03:43:24.000Z,11.66
2023-05-10T03:46:36.367Z,11.48
2023-05-10T03:49:47.846Z,11.44
2023-05-10T03:52:57.327Z,11.36
2023-05-10T03:55:59.738Z,11.34
2023-05-10T03:59:13.171Z,11.41
2023-05-10T04:02:22.469Z,11.44
2023-05-10T04:05:40.451Z,11.36
2023-05-10T04:08:55.810Z,11.44
2023-05-10T04:12:14.726Z,11.47
2023-05-10T04:15:27.962Z,11.45
2023-05-10T04:18:35.019Z,11.42
2023-05-10T04:21:46.187Z,11.53
2023-05-10T04:24:52.686Z,11.40
2023-05-10T04:27:58.816Z,11.42
2023-05-10T04:31:03.835Z,11.48
2023-05-10T04:34:15.033Z,11.54
2023-05-10T04:37:20.583Z,11.65
2023-05-10T04:40:29.259Z,12.25
2023-05-10T04:43:34.581Z,13.76
2023-05-10T04:47:02.198Z,14.14
2023-05-10T04:50:08.490Z,13.62
2023-05-10T04:53:13.134Z,12.97
2023-05-10T04:56:23.434Z,12.81
2023-05-10T04:59:28.747Z,12.84
2023-05-10T05:02:35.402Z,13.16
2023-05-10T05:05:47.168Z,13.46
2023-05-10T05:08:56.886Z,13.68
2023-05-10T05:12:00.250Z,13.71
2023-05-10T05:15:13.383Z,13.73
2023-05-10T05:18:20.616Z,13.82
2023-05-10T05:21:24.104Z,14.07
2023-05-10T05:24:26.598Z,14.38
2023-05-10T05:27:31.502Z,14.09
2023-05-10T05:30:33.940Z,13.66
2023-05-10T05:33:38.260Z,13.71
2023-05-10T05:36:45.317Z,13.83
2023-05-10T05:39:57.516Z,14.01
2023-05-10T05:43:04.122Z,13.61
2023-05-10T05:46:10.096Z,13.47
2023-05-10T05:49:13.570Z,13.11
2023-05-10T05:52:31.501Z,13.17
2023-05-10T05:55:40.534Z,13.53
2023-05-10T05:58:43.220Z,15.22
2023-05-10T06:01:47.034Z,15.39
2023-05-10T06:04:54.986Z,15.14
2023-05-10T06:07:58.777Z,14.98
2023-05-10T06:11:09.678Z,14.90
2023-05-10T06:14:14.830Z,14.86
2023-05-10T06:17:19.189Z,14.72
2023-05-10T06:20:23.228Z,14.69
2023-05-10T06:23:26.914Z,14.84
2023-05-10T06:26:29.979Z,14.69
2023-05-10T06:29:32.644Z,14.72
2023-05-10T06:32:36.928Z,14.80
2023-05-10T06:35:42.740Z,14.87
2023-05-10T06:38:49.050Z,14.93
2023-05-10T06:41:53.480Z,14.91
2023-05-10T06:44:56.419Z,14.84
2023-05-10T06:47:59.553Z,14.96
2023-05-10T06:51:02.646Z,14.95
2023-05-10T06:54:07.899Z,14.91
2023-05-10T06:57:23.384Z,14.78
2023-05-10T07:00:35.742Z,14.37
2023-05-10T07:03:38.788Z,13.99
2023-05-10T07:06:42.315Z,14.42
2023-05-10T07:09:46.866Z,14.85
2023-05-10T07:12:50.921Z,15.28
2023-05-10T07:15:53.649Z,15.68
2023-05-10T07:18:56.617Z,16.92
2023-05-10T07:21:59.225Z,18.28
2023-05-10T07:25:03.844Z,18.31
2023-05-10T07:28:06.906Z,17.78
2023-05-10T07:31:09.860Z,18.59
2023-05-10T07:34:12.668Z,19.71
2023-05-10T07:37:15.202Z,20.31
2023-05-10T07:40:17.859Z,23.05
2023-05-10T07:43:20.196Z,21.63
2023-05-10T07:46:22.748Z,23.54
2023-05-10T07:49:28.303Z,24.80
2023-05-10T07:52:30.951Z,22.28
2023-05-10T07:55:33.833Z,19.87
2023-05-10T07:58:37.067Z,18.02
2023-05-10T08:01:39.710Z,19.94
2023-05-10T08:04:46.479Z,19.94
2023-05-10T08:07:49.607Z,19.54
2023-05-10T08:10:53.718Z,19.00
2023-05-10T08:13:57.956Z,17.50
2023-05-10T08:17:02.499Z,17.18
2023-05-10T08:20:06.297Z,16.64
2023-05-10T08:23:09.774Z,16.81
2023-05-10T08:26:13.275Z,17.70
2023-05-10T08:29:16.578Z,17.64
2023-05-10T08:32:19.764Z,18.19
2023-05-10T08:35:23.567Z,17.86
2023-05-10T08:38:27.502Z,17.81
2023-05-10T08:41:31.914Z,17.55
2023-05-10T08:44:36.462Z,18.42
2023-05-10T08:47:39.867Z,18.32
2023-05-10T08:50:45.390Z,17.85
2023-05-10T08:53:49.084Z,18.16
2023-05-10T08:56:52.087Z,18.79
2023-05-10T08:59:55.494Z,18.74
2023-05-10T09:03:00.248Z,18.50
2023-05-10T09:06:03.405Z,18.68
2023-05-10T09:09:05.914Z,18.93
2023-05-10T09:12:12.380Z,19.33
2023-05-10T09:15:17.784Z,19.58
2023-05-10T09:18:21.376Z,19.33
2023-05-10T09:21:25.457Z,19.27
2023-05-10T09:24:28.797Z,19.22
2023-05-10T09:27:32.444Z,18.60
2023-05-10T09:30:36.325Z,18.82
2023-05-10T09:33:46.471Z,18.57
2023-05-10T09:36:53.354Z,18.43
2023-05-10T09:39:58.027Z,19.05
2023-05-10T09:43:03.473Z,18.69
2023-05-10T09:46:11.807Z,18.67
2023-05-10T09:49:16.347Z,19.04
2023-05-10T09:52:18.850Z,19.11
2023-05-10T09:55:23.458Z,18.77
2023-05-10T09:58:26.954Z,18.10
2023-05-10T10:01:29.535Z,18.07
2023-05-10T10:04:31.878Z,18.41
2023-05-10T10:07:34.797Z,19.09
2023-05-10T10:10:38.913Z,19.38
2023-05-10T10:13:42.462Z,19.26
2023-05-10T10:16:55.665Z,19.52
2023-05-10T10:20:11.750Z,19.52
2023-05-10T10:23:17.926Z,19.60
2023-05-10T10:26:24.305Z,18.83
2023-05-10T10:29:36.609Z,18.94
2023-05-10T10:32:58.595Z,18.97
2023-05-10T10:36:06.076Z,18.84
2023-05-10T10:39:14.385Z,19.23
2023-05-10T10:42:39.244Z,19.93
2023-05-10T10:45:42.848Z,20.23
2023-05-10T10:48:54.958Z,20.69
2023-05-10T10:52:17.833Z,20.09
2023-05-10T10:55:24.601Z,20.09
2023-05-10T10:58:33.751Z,20.25
2023-05-10T11:01:37.048Z,20.12
2023-05-10T11:04:48.885Z,20.26
2023-05-10T11:08:00.619Z,20.64
2023-05-10T11:11:10.586Z,20.97
2023-05-10T11:14:18.287Z,20.82
2023-05-10T11:17:28.139Z,20.68
2023-05-10T11:20:40.572Z,21.30
2023-05-10T11:23:50.925Z,21.36
2023-05-10T11:26:55.183Z,20.76
2023-05-10T11:29:57.807Z,20.41
2023-05-10T11:33:02.688Z,20.81
2023-05-10T11:36:05.703Z,20.90
2023-05-10T11:39:10.432Z,20.63
2023-05-10T11:42:17.963Z,20.32
2023-05-10T11:45:21.944Z,20.44
2023-05-10T11:48:26.772Z,20.59
2023-05-10T11:51:31.075Z,20.31
2023-05-10T11:54:34.885Z,20.40
2023-05-10T11:57:40.853Z,21.06
2023-05-10T12:00:44.117Z,21.20
2023-05-10T12:03:46.897Z,20.77
2023-05-10T12:06:50.330Z,20.39
2023-05-10T12:10:16.693Z,20.27
2023-05-10T12:13:25.572Z,19.99
2023-05-10T12:16:34.698Z,19.99
2023-05-10T12:19:39.523Z,20.22
2023-05-10T12:22:42.838Z,20.59
2023-05-10T12:25:46.667Z,20.24
2023-05-10T12:28:49.776Z,20.25
2023-05-10T12:31:57.124Z,19.93
2023-05-10T12:35:02.000Z,19.67
2023-05-10T12:38:24.763Z,19.56
2023-05-10T12:41:30.546Z,19.34
2023-05-10T12:44:33.301Z,19.43
2023-05-10T12:47:36.028Z,19.44
2023-05-10T12:50:38.850Z,19.40
2023-05-10T12:53:44.701Z,19.39
2023-05-10T12:56:48.512Z,19.71
2023-05-10T12:59:51.038Z,20.02
2023-05-10T13:02:56.086Z,20.62
2023-05-10T13:05:58.794Z,20.47
2023-05-10T13:09:01.250Z,20.56
2023-05-10T13:12:03.750Z,20.29
2023-05-10T13:15:07.051Z,20.26
2023-05-10T13:18:10.036Z,20.42
2023-05-10T13:21:14.501Z,20.61
2023-05-10T13:24:18.753Z,20.21
2023-05-10T13:27:22.703Z,20.43
2023-05-10T13:30:28.511Z,20.27
2023-05-10T13:33:32.034Z,20.17
2023-05-10T13:36:35.669Z,20.68
2023-05-10T13:39:39.618Z,20.78
2023-05-10T13:42:43.039Z,20.64
2023-05-10T13:45:45.457Z,20.64
2023-05-10T13:48:48.031Z,19.94
2023-05-10T13:51:50.843Z,19.51
2023-05-10T13:54:56.737Z,19.49
2023-05-10T13:57:59.275Z,19.57
2023-05-10T14:01:02.974Z,19.91
2023-05-10T14:04:06.335Z,20.08
2023-05-10T14:07:10.440Z,20.13
2023-05-10T14:10:14.765Z,20.14
2023-05-10T14:13:16.980Z,20.42
2023-05-10T14:16:21.433Z,20.44
2023-05-10T14:19:26.321Z,20.39
2023-05-10T14:22:31.478Z,20.64
2023-05-10T14:25:34.479Z,20.36
2023-05-10T14:28:38.249Z,20.52
2023-05-10T14:31:41.966Z,20.39
2023-05-10T14:34:44.469Z,19.89
2023-05-10T14:37:48.093Z,19.62
2023-05-10T14:40:51.739Z,19.45
2023-05-10T14:43:54.936Z,19.33
2023-05-10T14:47:00.901Z,19.63
2023-05-10T14:50:03.617Z,20.06
2023-05-10T14:53:06.714Z,20.09
2023-05-10T14:56:11.916Z,20.23
2023-05-10T14:59:14.100Z,20.61
2023-05-10T15:02:18.454Z,20.37
2023-05-10T15:05:22.935Z,19.90
2023-05-10T15:08:28.253Z,19.59
2023-05-10T15:11:30.429Z,19.20
2023-05-10T15:14:34.701Z,18.85
2023-05-10T15:17:55.298Z,18.80
2023-05-10T15:20:59.074Z,18.84
2023-05-10T15:24:02.185Z,18.78
2023-05-10T15:27:07.101Z,18.76
2023-05-10T15:30:09.896Z,18.62
2023-05-10T15:33:15.974Z,18.62
2023-05-10T15:36:19.252Z,18.75
2023-05-10T15:39:27.349Z,18.64
2023-05-10T15:42:31.269Z,18.66
2023-05-10T15:45:37.746Z,18.76
2023-05-10T15:48:41.243Z,18.93
2023-05-10T15:51:44.078Z,18.98
2023-05-10T15:54:47.203Z,18.94
2023-05-10T15:57:53.024Z,18.71
2023-05-10T16:00:55.318Z,18.66
2023-05-10T16:03:58.822Z,18.80
2023-05-10T16:07:01.172Z,18.92
2023-05-10T16:10:06.613Z,18.81
2023-05-10T16:13:09.922Z,18.57
2023-05-10T16:16:13.008Z,18.43
2023-05-10T16:19:18.016Z,18.31
2023-05-10T16:22:23.603Z,18.32
2023-05-10T16:25:27.049Z,18.34
2023-05-10T16:28:29.844Z,18.42
2023-05-10T16:31:34.056Z,18.55
2023-05-10T16:34:37.219Z,18.64
2023-05-10T16:37:40.213Z,18.60
2023-05-10T16:40:43.074Z,18.61
2023-05-10T16:43:46.595Z,18.56
2023-05-10T16:46:51.698Z,18.47
2023-05-10T16:49:53.922Z,18.43
2023-05-10T16:52:57.002Z,18.24
2023-05-10T16:56:06.114Z,18.15
2023-05-10T16:59:09.635Z,18.00
2023-05-10T17:02:20.645Z,17.82
2023-05-10T17:05:26.171Z,17.80
2023-05-10T17:08:28.449Z,17.75
2023-05-10T17:11:31.024Z,17.64
2023-05-10T17:14:35.881Z,17.60
2023-05-10T17:17:38.491Z,17.54
2023-05-10T17:20:43.831Z,17.44
2023-05-10T17:23:46.569Z,17.41
2023-05-10T17:26:50.822Z,17.27
2023-05-10T17:29:58.195Z,17.21
2023-05-10T17:33:02.678Z,17.08
2023-05-10T17:36:08.004Z,17.03
2023-05-10T17:39:12.545Z,16.95
2023-05-10T17:42:17.900Z,16.88
2023-05-10T17:45:22.018Z,16.78
2023-05-10T17:48:24.863Z,16.70
2023-05-10T17:51:27.006Z,16.67
2023-05-10T17:54:30.154Z,16.57
2023-05-10T17:57:32.852Z,16.47
2023-05-10T18:00:36.349Z,16.45
2023-05-10T18:03:41.033Z,16.44
2023-05-10T18:06:43.764Z,16.35
2023-05-10T18:09:47.629Z,16.29
2023-05-10T18:12:55.644Z,16.23
2023-05-10T18:16:01.620Z,16.11
2023-05-10T18:19:10.985Z,16.09
2023-05-10T18:22:16.182Z,16.03
2023-05-10T18:25:21.151Z,16.03
2023-05-10T18:28:28.987Z,15.96
2023-05-10T18:31:31.385Z,15.94
2023-05-10T18:34:33.718Z,15.89
2023-05-10T18:37:36.907Z,15.81
2023-05-10T18:40:45.123Z,15.73
2023-05-10T18:43:48.638Z,15.69
2023-05-10T18:46:55.687Z,15.61
2023-05-10T18:49:58.200Z,15.61
2023-05-10T18:53:03.103Z,15.61
2023-05-10T18:56:05.327Z,15.66
2023-05-10T18:59:09.618Z,15.59
2023-05-10T19:02:18.929Z,15.55
2023-05-10T19:05:23.461Z,15.51
2023-05-10T19:08:36.124Z,15.54
2023-05-10T19:11:38.402Z,15.53
2023-05-10T19:14:42.314Z,15.54
2023-05-10T19:17:52.472Z,15.50
2023-05-10T19:21:05.158Z,15.48
2023-05-10T19:24:15.524Z,15.46
2023-05-10T19:27:18.201Z,15.34
2023-05-10T19:30:21.998Z,15.32
2023-05-10T19:33:25.634Z,15.29
2023-05-10T19:36:28.097Z,15.26
2023-05-10T19:39:34.554Z,15.27
2023-05-10T19:42:42.603Z,15.22
2023-05-10T19:45:44.850Z,15.28
2023-05-10T19:48:48.862Z,15.18
2023-05-10T19:51:52.076Z,15.13
2023-05-10T19:54:54.896Z,15.11
2023-05-10T19:57:58.975Z,15.11
2023-05-10T20:01:03.769Z,15.03
2023-05-10T20:04:06.539Z,15.04
2023-05-10T20:07:09.505Z,15.04
2023-05-10T20:10:13.806Z,15.01
2023-05-10T20:13:17.502Z,14.96
2023-05-10T20:16:19.913Z,14.90
2023-05-10T20:19:22.968Z,14.88
2023-05-10T20:22:26.362Z,14.88
2023-05-10T20:25:30.510Z,14.85
2023-05-10T20:28:34.991Z,14.75
2023-05-10T20:31:38.744Z,14.78
2023-05-10T20:34:42.014Z,14.76
2023-05-10T20:37:45.232Z,14.70
2023-05-10T20:40:49.528Z,14.63
2023-05-10T20:43:52.509Z,14.62
2023-05-10T20:46:55.431Z,14.59
2023-05-10T20:49:58.936Z,14.60
2023-05-10T20:53:02.511Z,14.52
2023-05-10T20:56:05.185Z,14.52
2023-05-10T20:59:08.377Z,14.50
2023-05-10T21:02:12.246Z,14.48
2023-05-10T21:05:14.761Z,14.49
2023-05-10T21:08:17.678Z,14.47
2023-05-10T21:11:20.275Z,14.44
2023-05-10T21:14:24.307Z,14.49
2023-05-10T21:17:29.411Z,14.48
2023-05-10T21:20:32.221Z,14.50
2023-05-10T21:23:35.364Z,14.57
2023-05-10T21:26:38.353Z,14.58
2023-05-10T21:29:43.362Z,14.61
2023-05-10T21:32:46.747Z,14.60
2023-05-10T21:35:49.610Z,14.58
2023-05-10T21:38:52.969Z,14.59
2023-05-10T21:41:57.176Z,14.59
2023-05-10T21:45:01.081Z,14.60
2023-05-10T21:48:04.974Z,14.60
2023-05-10T21:51:07.840Z,14.58
2023-05-10T21:54:11.920Z,14.58
2023-05-10T21:57:14.879Z,14.60
2023-05-10T22:00:19.963Z,14.59
2023-05-10T22:03:23.367Z,14.52
2023-05-10T22:06:26.319Z,14.52
2023-05-10T22:09:29.003Z,14.50
2023-05-10T22:12:31.881Z,14.50
2023-05-10T22:15:36.390Z,14.51
2023-05-10T22:18:40.075Z,14.54
2023-05-10T22:21:43.519Z,14.52
2023-05-10T22:24:46.504Z,14.52
2023-05-10T22:27:49.732Z,14.49
2023-05-10T22:30:52.864Z,14.49
2023-05-10T22:33:56.620Z,14.45
2023-05-10T22:37:00.638Z,14.37
2023-05-10T22:40:04.583Z,14.31
2023-05-10T22:43:08.431Z,14.28
2023-05-10T22:46:12.296Z,14.26
2023-05-10T22:49:16.150Z,14.20
2023-05-10T22:52:18.545Z,14.06
2023-05-10T22:55:21.616Z,13.91
2023-05-10T22:58:24.314Z,13.81
2023-05-10T23:01:27.115Z,13.71
2023-05-10T23:04:31.345Z,13.59
2023-05-10T23:07:34.658Z,13.45
2023-05-10T23:10:39.120Z,13.35
2023-05-10T23:13:41.530Z,13.26
2023-05-10T23:16:44.599Z,13.15
2023-05-10T23:19:48.053Z,12.97
2023-05-10T23:22:52.941Z,12.82
2023-05-10T23:25:58.380Z,12.76
2023-05-10T23:29:02.248Z,12.67
2023-05-10T23:32:05.727Z,12.70
2023-05-10T23:35:09.073Z,12.59
2023-05-10T23:38:12.579Z,12.46
2023-05-10T23:41:16.383Z,12.47
2023-05-10T23:44:19.002Z,12.43
2023-05-10T23:47:21.944Z,12.39
2023-05-10T23:50:26.586Z,12.42
2023-05-10T23:53:29.936Z,12.41
2023-05-10T23:56:33.597Z,12.30
2023-05-10T23:59:37.865Z,12.27
