createdAt,value
2022-11-10T00:01:47.710Z,83.00
2022-11-10T00:04:35.227Z,77.00
2022-11-10T00:07:37.209Z,73.30
2022-11-10T00:10:25.310Z,83.00
2022-11-10T00:13:13.161Z,88.30
2022-11-10T00:16:24.947Z,81.90
2022-11-10T00:19:26.092Z,82.50
2022-11-10T00:22:13.925Z,85.50
2022-11-10T00:25:02.190Z,86.50
2022-11-10T00:27:50.533Z,80.40
2022-11-10T00:30:51.393Z,82.10
2022-11-10T00:33:40.863Z,87.40
2022-11-10T00:36:28.307Z,83.60
2022-11-10T00:39:16.313Z,84.60
2022-11-10T00:42:17.384Z,87.40
2022-11-10T00:45:18.723Z,86.00
2022-11-10T00:48:06.148Z,91.70
2022-11-10T00:50:53.715Z,93.00
2022-11-10T00:53:41.701Z,80.80
2022-11-10T00:56:29.946Z,88.10
2022-11-10T00:59:17.269Z,86.00
2022-11-10T01:02:05.014Z,92.30
2022-11-10T01:04:52.984Z,86.20
2022-11-10T01:07:40.640Z,89.30
2022-11-10T01:10:28.598Z,82.70
2022-11-10T01:13:30.970Z,85.10
2022-11-10T01:16:28.016Z,82.60
2022-11-10T01:19:30.415Z,90.00
2022-11-10T01:22:18.371Z,80.30
2022-11-10T01:25:06.005Z,83.90
2022-11-10T01:27:53.724Z,86.20
2022-11-10T01:30:41.821Z,96.90
2022-11-10T01:33:30.100Z,81.30
2022-11-10T01:36:18.457Z,88.80
2022-11-10T01:39:05.766Z,81.30
2022-11-10T01:41:53.819Z,81.20
2022-11-10T01:45:25.928Z,81.70
2022-11-10T01:48:19.898Z,83.70
2022-11-10T01:51:21.758Z,83.90
2022-11-10T01:54:19.993Z,102.70
2022-11-10T01:57:11.092Z,82.50
2022-11-10T01:59:58.921Z,99.00
2022-11-10T02:03:15.448Z,88.10
2022-11-10T02:06:05.066Z,91.40
2022-11-10T02:08:54.734Z,84.00
2022-11-10T02:11:43.496Z,94.20
2022-11-10T02:14:44.749Z,80.80
2022-11-10T02:17:32.635Z,86.00
2022-11-10T02:20:34.330Z,79.40
2022-11-10T02:23:34.490Z,89.20
2022-11-10T02:26:29.800Z,85.40
2022-11-10T02:29:17.441Z,83.70
2022-11-10T02:32:19.486Z,84.80
2022-11-10T02:35:20.327Z,80.60
2022-11-10T02:38:21.439Z,83.60
2022-11-10T02:41:09.008Z,86.90
2022-11-10T02:43:58.238Z,74.50
2022-11-10T02:46:46.505Z,78.00
2022-11-10T02:49:34.646Z,77.00
2022-11-10T02:52:22.489Z,83.00
2022-11-10T02:55:10.825Z,88.80
2022-11-10T02:57:58.770Z,87.70
2022-11-10T03:00:46.179Z,87.50
2022-11-10T03:03:34.243Z,71.80
2022-11-10T03:06:21.749Z,72.50
2022-11-10T03:09:09.615Z,84.60
2022-11-10T03:11:57.464Z,79.70
2022-11-10T03:14:45.488Z,83.00
2022-11-10T03:17:33.412Z,77.20
2022-11-10T03:20:21.362Z,78.50
2022-11-10T03:23:09.369Z,74.70
2022-11-10T03:26:10.549Z,65.10
2022-11-10T03:28:57.896Z,87.30
2022-11-10T03:31:46.296Z,76.20
2022-11-10T03:34:33.882Z,79.30
2022-11-10T03:37:35.002Z,75.50
2022-11-10T03:40:23.348Z,74.90
2022-11-10T03:43:13.096Z,66.20
2022-11-10T03:46:00.418Z,68.40
2022-11-10T03:48:53.276Z,67.40
2022-11-10T03:51:41.328Z,69.50
2022-11-10T03:54:42.550Z,83.10
2022-11-10T03:57:30.511Z,71.80
2022-11-10T04:00:18.465Z,81.10
2022-11-10T04:03:06.185Z,73.60
2022-11-10T04:06:12.977Z,79.40
2022-11-10T04:09:01.567Z,76.10
2022-11-10T04:12:07.849Z,72.80
2022-11-10T04:15:30.574Z,74.40
2022-11-10T04:18:21.466Z,73.20
2022-11-10T04:21:09.316Z,70.00
2022-11-10T04:23:57.252Z,76.10
2022-11-10T04:26:48.060Z,75.90
2022-11-10T04:29:49.188Z,77.30
2022-11-10T04:32:36.951Z,68.20
2022-11-10T04:35:25.171Z,73.20
2022-11-10T04:38:13.393Z,67.20
2022-11-10T04:41:00.896Z,77.60
2022-11-10T04:43:49.505Z,66.70
2022-11-10T04:46:39.567Z,65.40
2022-11-10T04:49:27.504Z,73.50
2022-11-10T04:52:15.063Z,70.80
2022-11-10T04:55:16.560Z,68.90
2022-11-10T04:58:05.136Z,71.90
2022-11-10T05:00:53.728Z,73.50
2022-11-10T05:03:42.710Z,63.80
2022-11-10T05:06:30.289Z,71.50
2022-11-10T05:09:17.959Z,73.50
2022-11-10T05:12:05.780Z,69.10
2022-11-10T05:14:53.276Z,68.40
2022-11-10T05:17:55.564Z,73.90
2022-11-10T05:20:43.136Z,70.40
2022-11-10T05:23:44.734Z,79.00
2022-11-10T05:26:32.366Z,65.00
2022-11-10T05:29:19.753Z,68.50
2022-11-10T05:32:20.993Z,65.30
2022-11-10T05:35:09.170Z,75.50
2022-11-10T05:37:56.838Z,71.10
2022-11-10T05:40:58.109Z,73.00
2022-11-10T05:43:46.087Z,76.80
2022-11-10T05:46:34.423Z,78.80
2022-11-10T05:49:22.016Z,75.20
2022-11-10T05:52:09.865Z,77.70
2022-11-10T05:54:58.079Z,83.00
2022-11-10T05:57:47.123Z,68.50
2022-11-10T06:00:35.753Z,77.20
2022-11-10T06:03:24.302Z,68.30
2022-11-10T06:06:12.172Z,77.70
2022-11-10T06:09:00.102Z,65.90
2022-11-10T06:11:48.279Z,65.90
2022-11-10T06:14:36.540Z,70.70
2022-11-10T06:17:26.169Z,71.60
2022-11-10T06:20:15.585Z,70.30
2022-11-10T06:23:05.056Z,74.50
2022-11-10T06:25:52.574Z,84.30
2022-11-10T06:28:54.118Z,65.00
2022-11-10T06:31:42.357Z,68.50
2022-11-10T06:34:29.709Z,68.00
2022-11-10T06:37:17.659Z,64.40
2022-11-10T06:40:10.785Z,66.50
2022-11-10T06:42:59.137Z,64.90
2022-11-10T06:45:46.961Z,71.30
2022-11-10T06:48:35.324Z,68.10
2022-11-10T06:51:23.882Z,65.80
2022-11-10T06:54:12.140Z,72.60
2022-11-10T06:56:59.998Z,65.30
2022-11-10T06:59:47.733Z,67.10
2022-11-10T07:02:48.888Z,62.70
2022-11-10T07:05:37.172Z,64.40
2022-11-10T07:08:25.361Z,74.60
2022-11-10T07:11:13.781Z,61.10
2022-11-10T07:14:15.101Z,61.30
2022-11-10T07:17:02.399Z,70.80
2022-11-10T07:19:51.032Z,70.30
2022-11-10T07:22:58.725Z,71.00
2022-11-10T07:25:46.398Z,68.80
2022-11-10T07:28:33.724Z,65.10
2022-11-10T07:31:21.664Z,52.30
2022-11-10T07:34:22.641Z,67.40
2022-11-10T07:37:10.046Z,56.30
2022-11-10T07:39:57.586Z,57.50
2022-11-10T07:42:46.058Z,62.50
2022-11-10T07:45:33.872Z,60.50
2022-11-10T07:48:22.017Z,54.20
2022-11-10T07:51:09.657Z,54.20
2022-11-10T07:54:11.187Z,60.30
2022-11-10T07:56:58.844Z,51.30
2022-11-10T07:59:46.965Z,57.90
2022-11-10T08:02:35.679Z,56.10
2022-11-10T08:05:23.227Z,52.50
2022-11-10T08:08:12.297Z,43.60
2022-11-10T08:11:00.345Z,44.60
2022-11-10T08:13:47.810Z,49.90
2022-11-10T08:16:35.792Z,50.90
2022-11-10T08:19:23.751Z,40.00
2022-11-10T08:22:24.807Z,45.30
2022-11-10T08:25:12.306Z,38.60
2022-11-10T08:28:05.131Z,38.50
2022-11-10T08:30:52.766Z,50.50
2022-11-10T08:33:40.885Z,42.40
2022-11-10T08:36:28.526Z,41.00
2022-11-10T08:39:30.364Z,45.50
2022-11-10T08:42:23.646Z,33.60
2022-11-10T08:45:11.448Z,43.50
2022-11-10T08:48:14.838Z,39.50
2022-11-10T08:51:02.142Z,44.90
2022-11-10T08:53:49.778Z,40.90
2022-11-10T08:56:36.993Z,43.20
2022-11-10T08:59:24.828Z,39.10
2022-11-10T09:02:12.486Z,33.90
2022-11-10T09:05:00.187Z,37.80
2022-11-10T09:07:50.390Z,37.10
2022-11-10T09:10:40.891Z,38.90
2022-11-10T09:13:30.532Z,35.60
2022-11-10T09:16:18.346Z,35.00
2022-11-10T09:19:05.908Z,36.90
2022-11-10T09:21:53.361Z,29.30
2022-11-10T09:24:41.334Z,36.40
2022-11-10T09:27:42.612Z,26.00
2022-11-10T09:30:30.245Z,25.80
2022-11-10T09:33:18.030Z,27.70
2022-11-10T09:36:07.264Z,29.10
2022-11-10T09:38:54.736Z,27.20
2022-11-10T09:41:44.477Z,26.20
2022-11-10T09:44:44.384Z,31.10
2022-11-10T09:47:56.780Z,30.50
2022-11-10T09:50:51.304Z,28.80
2022-11-10T09:53:45.230Z,33.60
2022-11-10T09:56:36.095Z,31.40
2022-11-10T09:59:28.173Z,24.70
2022-11-10T10:02:34.857Z,25.70
2022-11-10T10:05:51.867Z,20.00
2022-11-10T10:08:58.117Z,22.30
2022-11-10T10:12:30.950Z,27.10
2022-11-10T10:15:30.851Z,20.20
2022-11-10T10:18:29.693Z,20.30
2022-11-10T10:21:44.373Z,22.10
2022-11-10T10:24:33.818Z,20.70
2022-11-10T10:27:26.006Z,16.40
2022-11-10T10:30:16.218Z,13.20
2022-11-10T10:33:28.418Z,26.00
2022-11-10T10:39:17.660Z,17.10
2022-11-10T10:42:16.607Z,16.90
2022-11-10T10:45:26.537Z,20.90
2022-11-10T10:48:29.579Z,20.00
2022-11-10T10:51:31.340Z,16.60
2022-11-10T10:54:27.386Z,14.90
2022-11-10T11:01:19.966Z,16.20
2022-11-10T11:04:28.799Z,12.70
2022-11-10T11:07:24.945Z,14.60
2022-11-10T11:10:28.466Z,14.00
2022-11-10T11:13:22.082Z,14.00
2022-11-10T11:16:22.697Z,11.10
2022-11-10T11:19:41.526Z,11.60
2022-11-10T11:22:53.472Z,12.40
2022-11-10T11:25:45.596Z,7.00
2022-11-10T11:28:39.435Z,14.30
2022-11-10T11:31:45.784Z,14.60
2022-11-10T11:34:52.230Z,11.80
2022-11-10T11:38:08.382Z,10.90
2022-11-10T11:41:17.862Z,13.00
2022-11-10T11:44:43.076Z,20.00
2022-11-10T11:48:08.912Z,9.60
2022-11-10T11:51:08.228Z,9.90
2022-11-10T11:54:26.903Z,10.20
2022-11-10T11:57:40.095Z,19.40
2022-11-10T12:00:35.317Z,13.70
2022-11-10T12:03:29.988Z,19.70
2022-11-10T12:06:20.633Z,13.70
2022-11-10T12:09:42.579Z,17.80
2022-11-10T12:13:07.583Z,12.10
2022-11-10T12:16:12.632Z,8.60
2022-11-10T12:19:25.100Z,13.60
2022-11-10T12:22:18.693Z,11.60
2022-11-10T12:25:19.843Z,21.60
2022-11-10T12:28:47.343Z,9.20
2022-11-10T12:31:38.330Z,16.30
2022-11-10T12:34:44.290Z,13.00
2022-11-10T12:37:37.544Z,13.40
2022-11-10T12:40:41.982Z,12.30
2022-11-10T12:43:43.106Z,14.30
2022-11-10T12:46:30.678Z,12.10
2022-11-10T12:49:38.063Z,8.60
2022-11-10T12:52:36.520Z,10.40
2022-11-10T12:55:40.040Z,12.40
2022-11-10T12:58:28.367Z,9.90
2022-11-10T13:01:20.833Z,12.80
2022-11-10T13:04:08.164Z,10.20
2022-11-10T13:07:10.293Z,6.60
2022-11-10T13:10:16.482Z,11.80
2022-11-10T13:13:17.151Z,11.60
2022-11-10T13:16:05.948Z,10.60
2022-11-10T13:18:53.893Z,8.00
2022-11-10T13:21:53.530Z,8.10
2022-11-10T13:24:43.765Z,12.80
2022-11-10T13:27:51.399Z,15.20
2022-11-10T13:30:44.982Z,14.20
2022-11-10T13:33:37.983Z,16.90
2022-11-10T13:36:46.668Z,13.90
2022-11-10T13:39:34.269Z,12.90
2022-11-10T13:42:35.348Z,11.80
2022-11-10T13:45:36.218Z,10.60
2022-11-10T13:48:43.381Z,12.60
2022-11-10T13:51:54.023Z,10.70
2022-11-10T13:54:55.367Z,18.30
2022-11-10T13:57:57.471Z,11.60
2022-11-10T14:00:51.308Z,13.30
2022-11-10T14:03:48.241Z,16.10
2022-11-10T14:06:55.245Z,9.80
2022-11-10T14:10:04.038Z,21.90
2022-11-10T14:13:04.118Z,11.40
2022-11-10T14:15:54.515Z,12.70
2022-11-10T14:18:48.928Z,21.90
2022-11-10T14:22:00.039Z,11.90
2022-11-10T14:24:54.838Z,11.20
2022-11-10T14:27:44.885Z,13.30
2022-11-10T14:30:33.981Z,10.60
2022-11-10T14:33:22.619Z,21.40
2022-11-10T14:36:14.506Z,15.90
2022-11-10T14:39:17.603Z,16.50
2022-11-10T14:42:06.119Z,18.40
2022-11-10T14:45:18.825Z,17.70
2022-11-10T14:48:19.294Z,15.00
2022-11-10T14:51:13.829Z,18.80
2022-11-10T14:54:03.039Z,14.70
2022-11-10T14:57:06.966Z,14.90
2022-11-10T14:59:54.475Z,21.80
2022-11-10T15:02:42.115Z,18.00
2022-11-10T15:05:32.212Z,16.80
2022-11-10T15:08:20.677Z,19.90
2022-11-10T15:11:47.586Z,23.20
2022-11-10T15:14:38.873Z,10.80
2022-11-10T15:17:53.551Z,17.20
2022-11-10T15:20:41.968Z,20.50
2022-11-10T15:23:36.785Z,26.50
2022-11-10T15:26:27.984Z,19.20
2022-11-10T15:29:30.683Z,24.70
2022-11-10T15:32:22.173Z,17.60
2022-11-10T15:35:29.179Z,18.30
2022-11-10T15:38:24.094Z,13.40
2022-11-10T15:41:27.426Z,18.70
2022-11-10T15:44:21.078Z,19.90
2022-11-10T15:47:22.380Z,21.70
2022-11-10T15:50:12.645Z,22.70
2022-11-10T15:53:00.471Z,17.70
2022-11-10T15:55:48.931Z,22.50
2022-11-10T15:58:36.614Z,16.50
2022-11-10T16:01:24.819Z,19.20
2022-11-10T16:04:13.604Z,21.30
2022-11-10T16:07:01.069Z,24.40
2022-11-10T16:10:02.349Z,18.80
2022-11-10T16:12:49.871Z,27.50
2022-11-10T16:15:41.875Z,27.90
2022-11-10T16:18:30.738Z,19.40
2022-11-10T16:21:24.129Z,33.50
2022-11-10T16:24:11.662Z,19.70
2022-11-10T16:26:59.693Z,22.30
2022-11-10T16:30:01.334Z,22.20
2022-11-10T16:32:48.771Z,15.60
2022-11-10T16:35:36.806Z,20.70
2022-11-10T16:38:29.970Z,25.40
2022-11-10T16:41:17.792Z,23.30
2022-11-10T16:44:15.841Z,20.60
2022-11-10T16:47:02.991Z,23.00
2022-11-10T16:49:51.273Z,37.70
2022-11-10T16:52:39.892Z,31.60
2022-11-10T16:55:27.833Z,36.80
2022-11-10T16:58:15.339Z,28.90
2022-11-10T17:01:03.978Z,37.90
2022-11-10T17:03:55.043Z,30.20
2022-11-10T17:06:43.718Z,43.30
2022-11-10T17:09:32.447Z,37.00
2022-11-10T17:12:20.282Z,41.00
2022-11-10T17:15:21.799Z,36.80
2022-11-10T17:18:14.671Z,40.50
2022-11-10T17:21:03.970Z,34.50
2022-11-10T17:23:51.547Z,42.40
2022-11-10T17:26:39.460Z,35.50
2022-11-10T17:29:29.392Z,36.10
2022-11-10T17:32:21.255Z,22.00
2022-11-10T17:35:12.616Z,27.60
2022-11-10T17:38:01.089Z,30.80
2022-11-10T17:40:48.854Z,20.90
2022-11-10T17:43:36.449Z,25.20
2022-11-10T17:46:24.016Z,23.80
2022-11-10T17:49:11.984Z,28.40
2022-11-10T17:52:01.033Z,28.90
2022-11-10T17:54:48.531Z,30.70
2022-11-10T17:57:50.022Z,31.30
2022-11-10T18:00:37.500Z,30.30
2022-11-10T18:03:25.532Z,32.90
2022-11-10T18:06:19.245Z,34.90
2022-11-10T18:09:06.945Z,30.50
2022-11-10T18:11:54.445Z,36.70
2022-11-10T18:14:41.944Z,45.00
2022-11-10T18:17:30.097Z,39.10
2022-11-10T18:20:17.934Z,40.30
2022-11-10T18:23:07.906Z,47.80
2022-11-10T18:26:11.831Z,46.20
2022-11-10T18:28:59.459Z,45.60
2022-11-10T18:31:47.467Z,37.50
2022-11-10T18:34:35.712Z,44.50
2022-11-10T18:37:23.894Z,33.60
2022-11-10T18:40:12.419Z,39.40
2022-11-10T18:43:13.586Z,37.30
2022-11-10T18:46:01.741Z,35.30
2022-11-10T18:48:49.533Z,35.30
2022-11-10T18:51:37.626Z,32.50
2022-11-10T18:54:26.190Z,39.60
2022-11-10T18:57:16.810Z,46.20
2022-11-10T19:00:07.215Z,59.00
2022-11-10T19:02:56.906Z,52.00
2022-11-10T19:05:44.495Z,50.70
2022-11-10T19:08:32.169Z,48.90
2022-11-10T19:11:34.715Z,44.60
2022-11-10T19:14:22.504Z,39.70
2022-11-10T19:17:10.573Z,44.40
2022-11-10T19:19:58.204Z,32.80
2022-11-10T19:22:45.940Z,42.30
2022-11-10T19:25:33.815Z,49.60
2022-11-10T19:28:21.553Z,51.10
2022-11-10T19:31:14.956Z,58.00
2022-11-10T19:34:02.465Z,64.80
2022-11-10T19:36:50.057Z,57.60
2022-11-10T19:39:37.773Z,54.30
2022-11-10T19:42:38.503Z,51.30
2022-11-10T19:45:25.508Z,44.80
2022-11-10T19:48:12.786Z,46.70
2022-11-10T19:51:02.415Z,39.20
2022-11-10T19:53:58.343Z,51.10
2022-11-10T19:56:45.993Z,39.60
2022-11-10T19:59:33.597Z,41.80
2022-11-10T20:02:34.787Z,37.80
2022-11-10T20:05:22.345Z,37.70
2022-11-10T20:08:12.138Z,37.10
2022-11-10T20:11:27.303Z,39.80
2022-11-10T20:14:15.047Z,38.00
2022-11-10T20:17:02.824Z,48.50
2022-11-10T20:19:50.694Z,51.00
2022-11-10T20:22:37.732Z,62.30
2022-11-10T20:25:25.079Z,53.00
2022-11-10T20:28:14.584Z,60.10
2022-11-10T20:31:04.188Z,72.80
2022-11-10T20:33:53.636Z,57.50
2022-11-10T20:36:41.671Z,56.60
2022-11-10T20:39:29.363Z,53.90
2022-11-10T20:42:16.760Z,44.90
2022-11-10T20:45:17.803Z,50.80
2022-11-10T20:48:18.922Z,74.40
2022-11-10T20:51:20.607Z,57.10
2022-11-10T20:54:21.585Z,74.50
2022-11-10T20:57:23.101Z,72.20
2022-11-10T21:00:11.052Z,69.40
2022-11-10T21:02:58.898Z,56.80
2022-11-10T21:05:46.584Z,62.80
2022-11-10T21:08:34.593Z,45.20
2022-11-10T21:11:40.335Z,54.30
2022-11-10T21:14:41.285Z,57.70
2022-11-10T21:17:49.711Z,57.40
2022-11-10T21:20:58.077Z,67.00
2022-11-10T21:23:57.691Z,51.40
2022-11-10T21:27:09.444Z,48.50
2022-11-10T21:30:22.825Z,41.10
2022-11-10T21:33:10.911Z,43.80
2022-11-10T21:36:06.144Z,52.10
2022-11-10T21:38:54.172Z,55.10
2022-11-10T21:42:51.261Z,52.10
2022-11-10T21:46:24.640Z,48.10
2022-11-10T21:49:13.448Z,35.20
2022-11-10T21:52:14.790Z,44.60
2022-11-10T21:55:02.825Z,54.10
2022-11-10T21:57:58.240Z,44.20
2022-11-10T22:00:46.105Z,44.20
2022-11-10T22:03:35.857Z,48.10
2022-11-10T22:06:23.460Z,47.90
2022-11-10T22:09:11.164Z,34.80
2022-11-10T22:12:17.473Z,40.10
2022-11-10T22:15:25.071Z,35.30
2022-11-10T22:18:34.149Z,31.40
2022-11-10T22:21:22.373Z,44.90
2022-11-10T22:24:28.075Z,37.40
2022-11-10T22:27:16.070Z,40.00
2022-11-10T22:30:04.410Z,36.10
2022-11-10T22:32:52.482Z,32.40
2022-11-10T22:35:45.672Z,45.60
2022-11-10T22:38:39.212Z,31.60
2022-11-10T22:41:45.417Z,38.30
2022-11-10T22:44:33.406Z,35.20
2022-11-10T22:47:21.188Z,35.10
2022-11-10T22:50:09.098Z,40.70
2022-11-10T22:52:58.124Z,39.00
2022-11-10T22:55:45.866Z,42.00
2022-11-10T22:58:33.614Z,38.80
2022-11-10T23:01:21.815Z,37.10
2022-11-10T23:04:22.971Z,44.70
2022-11-10T23:07:10.738Z,41.00
2022-11-10T23:09:58.756Z,38.60
2022-11-10T23:12:46.815Z,44.10
2022-11-10T23:15:34.979Z,36.30
2022-11-10T23:18:23.369Z,48.20
2022-11-10T23:21:16.126Z,34.90
2022-11-10T23:24:04.369Z,41.60
2022-11-10T23:27:05.719Z,37.60
2022-11-10T23:29:53.116Z,31.10
2022-11-10T23:32:40.723Z,33.00
2022-11-10T23:35:28.522Z,44.30
2022-11-10T23:38:15.993Z,41.40
2022-11-10T23:41:05.539Z,32.60
2022-11-10T23:43:54.636Z,33.80
2022-11-10T23:46:42.100Z,45.10
2022-11-10T23:49:29.541Z,47.60
2022-11-10T23:52:17.001Z,30.30
2022-11-10T23:55:04.937Z,46.70
2022-11-10T23:57:52.799Z,44.90
