createdAt,value
2019-05-17T00:04:58.092Z,25
2019-05-17T00:09:57.977Z,30
2019-05-17T00:15:00.404Z,27
2019-05-17T00:19:57.839Z,26
2019-05-17T00:24:57.873Z,33
2019-05-17T00:29:58.033Z,41
2019-05-17T00:34:57.873Z,35
2019-05-17T00:39:57.717Z,29
2019-05-17T00:44:58.095Z,40
2019-05-17T00:49:57.860Z,30
2019-05-17T00:54:57.838Z,30
2019-05-17T00:59:57.758Z,35
2019-05-17T01:04:57.848Z,35
2019-05-17T01:09:57.929Z,33
2019-05-17T01:14:58.296Z,33
2019-05-17T01:19:57.708Z,34
2019-05-17T01:25:01.830Z,34
2019-05-17T01:29:58.031Z,35
2019-05-17T01:34:58.013Z,43
2019-05-17T01:39:57.745Z,42
2019-05-17T01:44:57.677Z,38
2019-05-17T01:49:57.852Z,46
2019-05-17T01:54:57.689Z,32
2019-05-17T01:59:57.795Z,41
2019-05-17T02:04:57.981Z,35
2019-05-17T02:09:57.779Z,40
2019-05-17T02:14:57.836Z,38
2019-05-17T02:19:57.536Z,39
2019-05-17T02:24:57.631Z,40
2019-05-17T02:29:58.147Z,39
2019-05-17T02:34:57.731Z,34
2019-05-17T02:40:03.074Z,35
2019-05-17T02:44:57.907Z,28
2019-05-17T02:49:57.557Z,33
2019-05-17T02:54:57.674Z,44
2019-05-17T02:59:57.913Z,38
2019-05-17T03:04:57.872Z,35
2019-05-17T03:10:12.431Z,43
2019-05-17T03:14:57.788Z,36
2019-05-17T03:19:57.668Z,37
2019-05-17T03:24:57.803Z,41
2019-05-17T03:29:58.062Z,41
2019-05-17T03:34:57.708Z,41
2019-05-17T03:39:57.532Z,48
2019-05-17T03:45:02.639Z,38
2019-05-17T03:49:57.854Z,43
2019-05-17T03:54:58.074Z,43
2019-05-17T03:59:57.777Z,51
2019-05-17T04:04:57.418Z,45
2019-05-17T04:09:57.637Z,35
2019-05-17T04:14:57.513Z,43
2019-05-17T04:19:57.384Z,49
2019-05-17T04:24:57.867Z,43
2019-05-17T04:29:57.427Z,35
2019-05-17T04:34:57.478Z,52
2019-05-17T04:39:57.747Z,47
2019-05-17T04:44:57.760Z,39
2019-05-17T04:49:58.057Z,46
2019-05-17T04:54:57.587Z,49
2019-05-17T04:59:57.627Z,48
2019-05-17T05:04:57.256Z,41
2019-05-17T05:09:57.658Z,40
2019-05-17T05:14:57.646Z,50
2019-05-17T05:19:57.280Z,51
2019-05-17T05:24:57.420Z,46
2019-05-17T05:29:57.576Z,33
2019-05-17T05:34:57.660Z,41
2019-05-17T05:39:57.184Z,42
2019-05-17T05:44:57.516Z,37
2019-05-17T05:49:57.752Z,32
2019-05-17T05:54:57.166Z,31
2019-05-17T05:59:57.588Z,25
2019-05-17T06:04:57.372Z,28
2019-05-17T06:09:57.227Z,31
2019-05-17T06:14:57.376Z,30
2019-05-17T06:19:57.490Z,29
2019-05-17T06:24:57.358Z,26
2019-05-17T06:29:57.401Z,43
2019-05-17T06:34:57.220Z,38
2019-05-17T06:39:57.245Z,34
2019-05-17T06:44:57.142Z,34
2019-05-17T06:49:57.226Z,42
2019-05-17T06:54:57.256Z,34
2019-05-17T06:59:59.323Z,36
2019-05-17T07:04:57.298Z,34
2019-05-17T07:09:57.277Z,42
2019-05-17T07:14:58.474Z,34
2019-05-17T07:19:59.519Z,38
2019-05-17T07:24:59.558Z,30
2019-05-17T07:29:59.259Z,34
2019-05-17T07:34:59.839Z,29
2019-05-17T07:40:02.068Z,32
2019-05-17T07:44:57.189Z,38
2019-05-17T07:49:57.180Z,26
2019-05-17T07:55:01.901Z,25
2019-05-17T07:59:57.001Z,31
2019-05-17T08:04:57.246Z,29
2019-05-17T08:09:59.921Z,41
2019-05-17T08:14:59.684Z,30
2019-05-17T08:19:57.305Z,32
2019-05-17T08:24:57.224Z,30
2019-05-17T08:29:59.381Z,31
2019-05-17T08:34:57.289Z,37
2019-05-17T08:39:59.875Z,29
2019-05-17T08:44:56.944Z,26
2019-05-17T08:49:57.029Z,27
2019-05-17T08:54:57.260Z,24
2019-05-17T08:59:57.201Z,23
2019-05-17T09:04:57.248Z,30
2019-05-17T09:09:56.923Z,29
2019-05-17T09:14:57.097Z,26
2019-05-17T09:19:57.001Z,22
2019-05-17T09:24:59.474Z,35
2019-05-17T09:29:57.143Z,29
2019-05-17T09:34:57.184Z,26
2019-05-17T09:39:56.867Z,33
2019-05-17T09:44:57.063Z,20
2019-05-17T09:49:57.032Z,25
2019-05-17T09:54:56.834Z,23
2019-05-17T09:59:57.135Z,22
2019-05-17T10:04:57.008Z,26
2019-05-17T10:09:59.547Z,19
2019-05-17T10:14:57.170Z,20
2019-05-17T10:19:56.921Z,22
2019-05-17T10:24:57.177Z,19
2019-05-17T10:29:59.360Z,24
2019-05-17T10:34:56.907Z,21
2019-05-17T10:39:56.882Z,19
2019-05-17T10:44:59.759Z,27
2019-05-17T10:49:57.108Z,19
2019-05-17T10:54:59.596Z,21
2019-05-17T10:59:59.155Z,22
2019-05-17T11:04:57.065Z,23
2019-05-17T11:09:59.909Z,28
2019-05-17T11:15:10.389Z,18
2019-05-17T11:19:56.744Z,22
2019-05-17T11:24:56.859Z,20
2019-05-17T11:29:57.157Z,34
2019-05-17T11:34:56.700Z,19
2019-05-17T11:39:56.891Z,26
2019-05-17T11:44:56.802Z,26
2019-05-17T11:49:56.785Z,23
2019-05-17T11:54:56.830Z,27
2019-05-17T11:59:56.799Z,23
2019-05-17T12:04:57.262Z,20
2019-05-17T12:09:56.763Z,22
2019-05-17T12:14:56.727Z,22
2019-05-17T12:19:56.888Z,20
2019-05-17T12:24:57.027Z,21
2019-05-17T12:29:57.204Z,20
2019-05-17T12:34:56.681Z,18
2019-05-17T12:39:56.825Z,22
2019-05-17T12:44:56.729Z,22
2019-05-17T12:49:56.813Z,23
2019-05-17T12:54:57.143Z,19
2019-05-17T12:59:56.897Z,18
2019-05-17T13:04:56.617Z,20
2019-05-17T13:09:56.653Z,25
2019-05-17T13:14:56.901Z,22
2019-05-17T13:19:56.845Z,21
2019-05-17T13:24:56.762Z,31
2019-05-17T13:29:57.000Z,17
2019-05-17T13:34:56.906Z,18
2019-05-17T13:39:56.888Z,18
2019-05-17T13:44:56.881Z,23
2019-05-17T13:49:56.950Z,16
2019-05-17T13:54:56.891Z,22
2019-05-17T13:59:56.764Z,19
2019-05-17T14:04:56.900Z,23
2019-05-17T14:09:56.790Z,25
2019-05-17T14:14:56.747Z,17
2019-05-17T14:19:56.677Z,17
2019-05-17T14:24:56.516Z,22
2019-05-17T14:29:56.495Z,21
2019-05-17T14:34:56.881Z,20
2019-05-17T14:39:56.515Z,19
2019-05-17T14:44:56.916Z,16
2019-05-17T14:49:56.858Z,18
2019-05-17T14:54:56.891Z,23
2019-05-17T14:59:56.809Z,18
2019-05-17T15:04:56.594Z,20
2019-05-17T15:09:56.564Z,17
2019-05-17T15:14:56.681Z,18
2019-05-17T15:19:56.685Z,18
2019-05-17T15:24:56.482Z,18
2019-05-17T15:29:56.562Z,19
2019-05-17T15:34:56.552Z,21
2019-05-17T15:39:56.533Z,27
2019-05-17T15:44:56.900Z,25
2019-05-17T15:49:56.480Z,27
2019-05-17T15:54:56.496Z,25
2019-05-17T15:59:56.400Z,24
2019-05-17T16:04:56.625Z,25
2019-05-17T16:09:56.651Z,20
2019-05-17T16:14:56.582Z,22
2019-05-17T16:19:56.556Z,26
2019-05-17T16:24:56.521Z,32
2019-05-17T16:29:56.541Z,30
2019-05-17T16:34:56.678Z,20
2019-05-17T16:39:56.719Z,23
2019-05-17T16:44:56.560Z,30
2019-05-17T16:49:56.669Z,26
2019-05-17T16:54:56.628Z,23
2019-05-17T16:59:56.346Z,29
2019-05-17T17:04:56.474Z,23
2019-05-17T17:09:56.731Z,31
2019-05-17T17:14:56.396Z,30
2019-05-17T17:19:56.521Z,30
2019-05-17T17:24:56.417Z,31
2019-05-17T17:29:56.326Z,33
2019-05-17T17:34:56.494Z,24
2019-05-17T17:39:56.355Z,40
2019-05-17T17:44:56.491Z,32
2019-05-17T17:49:56.220Z,37
2019-05-17T17:54:56.499Z,32
2019-05-17T17:59:56.382Z,37
2019-05-17T18:04:56.636Z,36
2019-05-17T18:09:56.313Z,34
2019-05-17T18:14:56.404Z,37
2019-05-17T18:19:56.518Z,37
2019-05-17T18:24:56.423Z,40
2019-05-17T18:29:56.475Z,32
2019-05-17T18:34:56.272Z,31
2019-05-17T18:39:56.418Z,33
2019-05-17T18:44:56.375Z,30
2019-05-17T18:49:56.420Z,37
2019-05-17T18:54:56.524Z,33
2019-05-17T18:59:56.484Z,34
2019-05-17T19:04:56.135Z,34
2019-05-17T19:09:56.438Z,39
2019-05-17T19:14:56.352Z,38
2019-05-17T19:19:56.196Z,48
2019-05-17T19:24:56.090Z,45
2019-05-17T19:29:56.267Z,38
2019-05-17T19:34:56.092Z,43
2019-05-17T19:39:56.122Z,38
2019-05-17T19:44:59.008Z,36
2019-05-17T19:49:56.460Z,43
2019-05-17T19:54:56.224Z,42
2019-05-17T19:59:56.203Z,49
2019-05-17T20:04:56.072Z,38
2019-05-17T20:09:56.584Z,43
2019-05-17T20:14:56.047Z,46
2019-05-17T20:19:56.050Z,41
2019-05-17T20:24:56.338Z,40
2019-05-17T20:29:56.363Z,49
2019-05-17T20:34:56.428Z,41
2019-05-17T20:39:56.320Z,44
2019-05-17T20:44:56.323Z,34
2019-05-17T20:49:56.207Z,42
2019-05-17T20:54:56.210Z,34
2019-05-17T20:59:56.330Z,43
2019-05-17T21:04:56.156Z,41
2019-05-17T21:09:56.227Z,44
2019-05-17T21:14:56.650Z,37
2019-05-17T21:19:56.287Z,60
2019-05-17T21:24:55.983Z,53
2019-05-17T21:29:56.250Z,39
2019-05-17T21:34:55.874Z,51
2019-05-17T21:39:55.988Z,43
2019-05-17T21:44:56.098Z,50
2019-05-17T21:49:56.286Z,50
2019-05-17T21:54:56.112Z,47
2019-05-17T21:59:56.180Z,46
2019-05-17T22:04:56.128Z,45
2019-05-17T22:09:56.139Z,44
2019-05-17T22:14:55.893Z,48
2019-05-17T22:19:56.192Z,60
2019-05-17T22:24:56.090Z,55
2019-05-17T22:29:56.139Z,56
2019-05-17T22:34:56.272Z,52
2019-05-17T22:39:55.925Z,57
2019-05-17T22:44:56.021Z,58
2019-05-17T22:49:55.999Z,58
2019-05-17T22:54:56.185Z,55
2019-05-17T22:59:56.169Z,59
2019-05-17T23:04:56.176Z,62
2019-05-17T23:09:55.904Z,59
2019-05-17T23:14:56.094Z,60
2019-05-17T23:19:56.092Z,64
2019-05-17T23:24:56.012Z,56
2019-05-17T23:29:56.044Z,56
2019-05-17T23:34:55.751Z,51
2019-05-17T23:39:55.804Z,57
2019-05-17T23:44:55.998Z,52
2019-05-17T23:49:56.084Z,50
2019-05-17T23:54:55.846Z,47
2019-05-17T23:59:55.761Z,53
