createdAt,value
2022-11-22T00:00:39.583Z,24.96
2022-11-22T00:03:07.519Z,24.99
2022-11-22T00:05:35.695Z,25.00
2022-11-22T00:08:03.670Z,24.58
2022-11-22T00:10:32.155Z,24.97
2022-11-22T00:13:00.032Z,24.96
2022-11-22T00:15:28.217Z,24.96
2022-11-22T00:17:57.497Z,24.95
2022-11-22T00:20:25.320Z,24.94
2022-11-22T00:22:53.232Z,24.94
2022-11-22T00:25:21.103Z,24.95
2022-11-22T00:27:48.995Z,24.93
2022-11-22T00:30:17.469Z,24.95
2022-11-22T00:32:45.412Z,24.82
2022-11-22T00:35:16.146Z,24.96
2022-11-22T00:37:44.070Z,24.95
2022-11-22T00:40:12.616Z,24.95
2022-11-22T00:42:40.531Z,24.84
2022-11-22T00:45:11.535Z,24.96
2022-11-22T00:47:39.400Z,24.96
2022-11-22T00:50:07.863Z,24.96
2022-11-22T00:52:37.196Z,24.97
2022-11-22T00:55:05.784Z,24.96
2022-11-22T00:57:33.645Z,24.89
2022-11-22T01:00:01.529Z,24.96
2022-11-22T01:02:29.394Z,24.96
2022-11-22T01:04:59.561Z,24.95
2022-11-22T01:07:27.544Z,24.95
2022-11-22T01:09:56.862Z,24.95
2022-11-22T01:12:24.750Z,24.76
2022-11-22T01:14:52.926Z,24.96
2022-11-22T01:17:20.829Z,24.96
2022-11-22T01:19:48.695Z,24.97
2022-11-22T01:22:16.547Z,24.96
2022-11-22T01:24:44.785Z,24.96
2022-11-22T01:27:14.022Z,24.95
2022-11-22T01:29:42.343Z,24.87
2022-11-22T01:32:10.223Z,24.96
2022-11-22T01:34:38.159Z,24.87
2022-11-22T01:37:06.604Z,24.95
2022-11-22T01:39:34.600Z,24.93
2022-11-22T01:42:02.531Z,24.91
2022-11-22T01:44:32.681Z,24.91
2022-11-22T01:47:01.102Z,24.91
2022-11-22T01:49:30.801Z,24.90
2022-11-22T01:52:00.929Z,24.57
2022-11-22T01:54:30.136Z,24.34
2022-11-22T01:56:59.114Z,24.88
2022-11-22T01:59:28.361Z,24.43
2022-11-22T02:01:58.872Z,24.82
2022-11-22T02:04:26.728Z,24.75
2022-11-22T02:06:57.259Z,24.91
2022-11-22T02:09:25.107Z,24.90
2022-11-22T02:11:53.701Z,24.90
2022-11-22T02:14:24.771Z,24.72
2022-11-22T02:16:52.899Z,24.91
2022-11-22T02:19:24.995Z,24.91
2022-11-22T02:21:56.053Z,24.91
2022-11-22T02:24:26.164Z,24.90
2022-11-22T02:26:55.408Z,24.90
2022-11-22T02:29:23.308Z,24.90
2022-11-22T02:31:51.228Z,24.89
2022-11-22T02:34:19.057Z,24.89
2022-11-22T02:36:49.598Z,24.89
2022-11-22T02:39:19.579Z,24.54
2022-11-22T02:41:47.454Z,24.89
2022-11-22T02:44:16.789Z,24.89
2022-11-22T02:46:49.124Z,24.89
2022-11-22T02:49:19.070Z,24.90
2022-11-22T02:51:46.994Z,24.58
2022-11-22T02:54:14.863Z,24.89
2022-11-22T02:56:43.035Z,24.89
2022-11-22T02:59:10.893Z,24.79
2022-11-22T03:01:40.172Z,24.91
2022-11-22T03:04:08.077Z,24.91
2022-11-22T03:06:36.270Z,24.90
2022-11-22T03:09:04.227Z,24.88
2022-11-22T03:11:32.088Z,24.88
2022-11-22T03:13:59.921Z,24.87
2022-11-22T03:16:28.138Z,24.88
2022-11-22T03:18:57.349Z,24.77
2022-11-22T03:21:25.201Z,24.87
2022-11-22T03:23:53.085Z,24.87
2022-11-22T03:26:21.230Z,24.84
2022-11-22T03:28:49.131Z,24.87
2022-11-22T03:31:17.046Z,24.87
2022-11-22T03:33:44.922Z,24.87
2022-11-22T03:36:14.449Z,24.87
2022-11-22T03:38:42.417Z,24.87
2022-11-22T03:41:10.291Z,24.86
2022-11-22T03:43:38.643Z,24.87
2022-11-22T03:46:07.132Z,24.87
2022-11-22T03:48:35.008Z,24.86
2022-11-22T03:51:06.240Z,24.87
2022-11-22T03:53:35.612Z,24.86
2022-11-22T03:56:03.790Z,24.85
2022-11-22T03:58:31.706Z,24.85
2022-11-22T04:00:59.735Z,24.78
2022-11-22T04:03:27.722Z,24.87
2022-11-22T04:05:55.902Z,24.86
2022-11-22T04:08:23.854Z,24.85
2022-11-22T04:10:53.108Z,24.86
2022-11-22T04:13:20.977Z,24.84
2022-11-22T04:15:48.157Z,24.87
2022-11-22T04:18:16.102Z,24.86
2022-11-22T04:21:15.963Z,24.72
2022-11-22T04:23:43.844Z,24.86
2022-11-22T04:26:12.135Z,24.86
2022-11-22T04:29:08.030Z,24.86
2022-11-22T04:31:45.331Z,24.85
2022-11-22T04:34:13.315Z,24.84
2022-11-22T04:36:41.496Z,24.84
2022-11-22T04:39:09.427Z,24.85
2022-11-22T04:41:38.672Z,24.85
2022-11-22T04:44:24.237Z,24.75
2022-11-22T04:46:52.161Z,24.74
2022-11-22T04:49:20.057Z,24.66
2022-11-22T04:52:05.140Z,24.85
2022-11-22T04:54:33.000Z,24.85
2022-11-22T04:57:02.502Z,24.55
2022-11-22T04:59:30.523Z,24.85
2022-11-22T05:01:58.626Z,24.86
2022-11-22T05:04:26.541Z,24.87
2022-11-22T05:06:56.731Z,24.87
2022-11-22T05:09:24.763Z,24.86
2022-11-22T05:11:53.703Z,24.87
2022-11-22T05:14:22.971Z,24.87
2022-11-22T05:16:51.093Z,24.87
2022-11-22T05:19:18.953Z,24.88
2022-11-22T05:21:46.859Z,24.89
2022-11-22T05:24:14.185Z,24.88
2022-11-22T05:26:42.059Z,24.66
2022-11-22T05:29:11.072Z,24.88
2022-11-22T05:31:40.745Z,24.86
2022-11-22T05:34:08.621Z,24.87
2022-11-22T05:36:37.846Z,24.48
2022-11-22T05:39:05.810Z,24.88
2022-11-22T05:41:34.077Z,24.86
2022-11-22T05:44:02.020Z,24.88
2022-11-22T05:46:31.081Z,24.72
2022-11-22T05:49:00.341Z,24.88
2022-11-22T05:51:34.193Z,24.88
2022-11-22T05:54:03.131Z,24.54
2022-11-22T05:56:31.338Z,24.91
2022-11-22T05:58:59.248Z,24.90
2022-11-22T06:01:27.136Z,24.89
2022-11-22T06:03:55.128Z,24.80
2022-11-22T06:06:24.702Z,24.89
2022-11-22T06:08:52.593Z,24.90
2022-11-22T06:11:21.578Z,24.89
2022-11-22T06:13:50.110Z,24.89
2022-11-22T06:16:18.257Z,24.89
2022-11-22T06:18:46.164Z,24.88
2022-11-22T06:21:14.831Z,24.89
2022-11-22T06:23:44.131Z,24.91
2022-11-22T06:26:12.777Z,24.91
2022-11-22T06:28:40.739Z,24.92
2022-11-22T06:31:09.524Z,24.91
2022-11-22T06:33:37.711Z,24.80
2022-11-22T06:36:05.829Z,24.53
2022-11-22T06:38:33.895Z,24.91
2022-11-22T06:41:03.720Z,24.91
2022-11-22T06:43:32.426Z,24.91
2022-11-22T06:46:00.748Z,24.91
2022-11-22T06:48:30.237Z,24.91
2022-11-22T06:50:59.877Z,24.89
2022-11-22T06:53:46.189Z,24.55
2022-11-22T06:56:17.767Z,24.91
2022-11-22T06:58:45.686Z,24.92
2022-11-22T07:01:14.999Z,24.91
2022-11-22T07:03:43.049Z,24.91
2022-11-22T07:06:12.010Z,24.91
2022-11-22T07:08:39.908Z,24.91
2022-11-22T07:11:08.728Z,24.91
2022-11-22T07:13:38.011Z,24.72
2022-11-22T07:16:08.315Z,24.66
2022-11-22T07:18:36.188Z,24.91
2022-11-22T07:21:09.443Z,24.91
2022-11-22T07:23:40.400Z,24.80
2022-11-22T07:26:08.322Z,24.91
2022-11-22T07:28:37.812Z,24.91
2022-11-22T07:31:06.748Z,24.73
2022-11-22T07:33:34.642Z,24.90
2022-11-22T07:36:05.132Z,24.91
2022-11-22T07:38:33.005Z,24.90
2022-11-22T07:41:00.867Z,24.92
2022-11-22T07:43:28.745Z,24.91
2022-11-22T07:46:00.940Z,24.79
2022-11-22T07:48:28.801Z,24.73
2022-11-22T07:50:56.645Z,24.91
2022-11-22T07:53:24.518Z,24.91
2022-11-22T07:55:52.664Z,24.91
2022-11-22T07:58:20.580Z,24.88
2022-11-22T08:00:48.500Z,24.93
2022-11-22T08:03:19.821Z,24.95
2022-11-22T08:05:49.592Z,24.93
2022-11-22T08:08:17.463Z,24.92
2022-11-22T08:10:45.381Z,24.91
2022-11-22T08:13:13.290Z,24.86
2022-11-22T08:15:41.437Z,24.65
2022-11-22T08:18:09.536Z,24.91
2022-11-22T08:20:39.082Z,24.91
2022-11-22T08:23:07.428Z,24.91
2022-11-22T08:25:35.600Z,24.90
2022-11-22T08:28:03.899Z,24.91
2022-11-22T08:30:32.210Z,24.90
2022-11-22T08:33:00.261Z,24.91
2022-11-22T08:35:29.218Z,24.56
2022-11-22T08:37:59.499Z,24.91
2022-11-22T08:40:27.658Z,24.91
2022-11-22T08:42:56.669Z,24.91
2022-11-22T08:45:24.991Z,24.84
2022-11-22T08:47:53.109Z,24.82
2022-11-22T08:50:21.304Z,24.91
2022-11-22T08:52:49.665Z,24.90
2022-11-22T08:55:19.738Z,24.90
2022-11-22T08:57:48.024Z,24.91
2022-11-22T09:00:16.843Z,24.91
2022-11-22T09:02:44.866Z,24.82
2022-11-22T09:05:13.253Z,24.71
2022-11-22T09:10:30.856Z,24.70
2022-11-22T09:12:59.154Z,24.89
2022-11-22T09:15:27.531Z,24.92
2022-11-22T09:18:01.670Z,24.80
2022-11-22T09:20:29.596Z,24.93
2022-11-22T09:22:57.493Z,24.93
2022-11-22T09:25:25.365Z,24.93
2022-11-22T09:27:54.643Z,24.93
2022-11-22T09:30:22.525Z,24.73
2022-11-22T09:32:50.505Z,24.92
2022-11-22T09:35:20.187Z,24.92
2022-11-22T09:37:48.105Z,24.94
2022-11-22T09:40:16.353Z,24.95
2022-11-22T09:42:54.553Z,24.84
2022-11-22T09:45:39.457Z,24.93
2022-11-22T09:48:15.258Z,24.94
2022-11-22T09:50:47.173Z,24.93
2022-11-22T09:53:18.042Z,24.63
2022-11-22T09:55:46.942Z,24.90
2022-11-22T09:58:21.711Z,24.92
2022-11-22T10:00:52.393Z,24.92
2022-11-22T10:03:24.511Z,24.93
2022-11-22T10:05:53.182Z,24.92
2022-11-22T10:08:29.963Z,24.93
2022-11-22T10:10:57.960Z,24.93
2022-11-22T10:13:31.557Z,24.93
2022-11-22T10:16:01.441Z,24.72
2022-11-22T10:18:33.610Z,24.93
2022-11-22T10:21:01.549Z,24.95
2022-11-22T10:23:29.456Z,24.95
2022-11-22T10:25:59.009Z,24.94
2022-11-22T10:28:32.196Z,24.93
2022-11-22T10:31:02.339Z,24.94
2022-11-22T10:33:31.781Z,24.94
2022-11-22T10:36:07.762Z,24.94
2022-11-22T10:38:46.729Z,24.94
2022-11-22T10:41:20.840Z,24.96
2022-11-22T10:43:52.631Z,24.94
2022-11-22T10:46:23.950Z,24.95
2022-11-22T10:48:54.010Z,24.94
2022-11-22T10:51:24.446Z,24.53
2022-11-22T10:54:03.771Z,24.92
2022-11-22T10:56:34.194Z,24.95
2022-11-22T10:59:29.000Z,24.77
2022-11-22T11:02:00.116Z,24.71
2022-11-22T11:04:29.328Z,24.95
2022-11-22T11:07:12.199Z,24.77
2022-11-22T11:12:40.630Z,24.76
2022-11-22T11:15:17.822Z,24.60
2022-11-22T11:17:45.859Z,24.95
2022-11-22T11:20:17.267Z,24.96
2022-11-22T11:23:12.979Z,24.87
2022-11-22T11:25:34.539Z,24.97
2022-11-22T11:28:04.550Z,25.00
2022-11-22T11:30:40.730Z,25.02
2022-11-22T11:33:17.847Z,24.74
2022-11-22T11:35:45.781Z,24.99
2022-11-22T11:38:27.790Z,24.99
2022-11-22T11:40:55.713Z,24.64
2022-11-22T11:43:24.410Z,24.98
2022-11-22T11:45:53.929Z,24.98
2022-11-22T11:48:29.122Z,24.93
2022-11-22T11:51:12.704Z,24.98
2022-11-22T11:53:41.214Z,24.37
2022-11-22T11:56:47.512Z,24.98
2022-11-22T11:59:16.928Z,24.97
2022-11-22T12:01:56.610Z,24.98
2022-11-22T12:04:27.141Z,24.98
2022-11-22T12:07:02.776Z,24.97
2022-11-22T12:09:36.338Z,24.99
2022-11-22T12:12:10.588Z,24.64
2022-11-22T12:15:09.274Z,24.99
2022-11-22T12:17:30.047Z,24.81
2022-11-22T12:20:01.907Z,24.99
2022-11-22T12:25:38.532Z,25.00
2022-11-22T12:28:14.070Z,24.98
2022-11-22T12:30:42.570Z,24.99
2022-11-22T12:33:17.605Z,24.99
2022-11-22T12:35:46.058Z,24.88
2022-11-22T12:38:15.424Z,24.99
2022-11-22T12:40:43.839Z,24.99
2022-11-22T12:43:15.515Z,24.99
2022-11-22T12:45:44.662Z,24.99
2022-11-22T12:48:18.185Z,24.99
2022-11-22T12:50:46.832Z,24.91
2022-11-22T12:53:15.709Z,24.99
2022-11-22T12:55:47.002Z,24.97
2022-11-22T12:58:19.652Z,24.97
2022-11-22T13:00:55.206Z,24.98
2022-11-22T13:03:28.416Z,24.98
2022-11-22T13:05:57.496Z,24.97
2022-11-22T13:08:29.024Z,24.82
2022-11-22T13:10:58.332Z,24.94
2022-11-22T13:13:29.092Z,24.99
2022-11-22T13:15:57.933Z,24.98
2022-11-22T13:18:28.617Z,24.98
2022-11-22T13:20:58.810Z,24.98
2022-11-22T13:23:57.314Z,24.99
2022-11-22T13:26:30.324Z,24.51
2022-11-22T13:28:58.219Z,24.98
2022-11-22T13:31:26.102Z,24.99
2022-11-22T13:33:56.995Z,24.98
2022-11-22T13:36:45.871Z,24.70
2022-11-22T13:39:17.582Z,24.99
2022-11-22T13:41:53.323Z,24.70
2022-11-22T13:44:39.564Z,24.99
2022-11-22T13:47:38.474Z,24.99
2022-11-22T13:50:58.601Z,24.87
2022-11-22T13:53:28.924Z,24.62
2022-11-22T13:55:58.229Z,24.97
2022-11-22T13:58:56.484Z,24.80
2022-11-22T14:01:33.209Z,24.98
2022-11-22T14:04:19.820Z,24.74
2022-11-22T14:06:49.785Z,24.77
2022-11-22T14:09:27.724Z,25.00
2022-11-22T14:12:21.003Z,24.80
2022-11-22T14:14:53.424Z,25.00
2022-11-22T14:17:24.011Z,24.81
2022-11-22T14:19:59.345Z,24.70
2022-11-22T14:22:34.447Z,24.90
2022-11-22T14:25:15.818Z,25.00
2022-11-22T14:27:46.646Z,24.99
2022-11-22T14:30:16.027Z,24.50
2022-11-22T14:32:50.366Z,24.70
2022-11-22T14:35:29.250Z,24.99
2022-11-22T14:38:29.690Z,24.99
2022-11-22T14:41:31.324Z,24.97
2022-11-22T14:44:01.024Z,24.99
2022-11-22T14:46:52.194Z,24.57
2022-11-22T14:49:21.020Z,24.83
2022-11-22T14:51:53.113Z,24.88
2022-11-22T14:54:24.009Z,24.87
2022-11-22T14:56:51.912Z,25.00
2022-11-22T14:59:36.733Z,25.00
2022-11-22T15:02:27.119Z,25.03
2022-11-22T15:09:13.453Z,24.87
2022-11-22T15:09:16.587Z,25.05
2022-11-22T15:11:28.438Z,25.06
2022-11-22T15:14:16.330Z,24.89
2022-11-22T15:59:40.701Z,25.03
2022-11-22T16:02:14.652Z,25.22
2022-11-22T16:04:47.559Z,25.23
2022-11-22T16:07:24.897Z,25.20
2022-11-22T16:09:52.838Z,25.01
2022-11-22T16:12:30.588Z,25.24
2022-11-22T16:14:58.442Z,25.24
2022-11-22T16:17:31.808Z,25.24
2022-11-22T16:20:31.562Z,25.25
2022-11-22T16:23:22.020Z,25.26
2022-11-22T16:25:50.629Z,25.26
2022-11-22T16:28:36.374Z,25.01
2022-11-22T16:31:06.468Z,25.27
2022-11-22T16:33:35.728Z,25.28
2022-11-22T16:36:07.033Z,25.19
2022-11-22T16:38:34.884Z,25.28
2022-11-22T16:41:02.825Z,25.30
2022-11-22T16:43:34.540Z,25.27
2022-11-22T16:46:02.479Z,25.30
2022-11-22T16:48:32.567Z,25.29
2022-11-22T16:51:03.872Z,25.31
2022-11-22T16:53:39.808Z,25.31
2022-11-22T16:56:08.238Z,25.31
2022-11-22T16:58:36.175Z,25.33
2022-11-22T17:01:04.050Z,25.32
2022-11-22T17:03:38.617Z,25.05
2022-11-22T17:06:08.425Z,25.33
2022-11-22T17:08:36.322Z,25.35
2022-11-22T17:11:04.504Z,25.34
2022-11-22T17:13:32.434Z,25.35
2022-11-22T17:16:00.661Z,25.34
2022-11-22T17:18:28.524Z,25.29
2022-11-22T17:20:56.415Z,25.35
2022-11-22T17:23:28.713Z,24.98
2022-11-22T17:25:57.112Z,25.35
2022-11-22T17:28:25.008Z,25.35
2022-11-22T17:30:52.888Z,25.36
2022-11-22T17:33:20.739Z,25.33
2022-11-22T17:35:48.868Z,25.35
2022-11-22T17:38:16.760Z,25.35
2022-11-22T17:40:46.008Z,25.36
2022-11-22T17:43:14.062Z,25.34
2022-11-22T17:45:43.563Z,25.29
2022-11-22T17:48:11.586Z,25.31
2022-11-22T17:50:39.834Z,25.31
2022-11-22T17:53:07.762Z,25.31
2022-11-22T17:56:08.584Z,25.31
2022-11-22T17:58:25.262Z,25.21
2022-11-22T18:00:53.135Z,25.30
2022-11-22T18:03:25.646Z,25.28
2022-11-22T18:05:55.523Z,25.27
2022-11-22T18:08:25.017Z,25.28
2022-11-22T18:10:54.133Z,25.27
2022-11-22T18:13:22.465Z,25.27
2022-11-22T18:16:03.302Z,25.16
2022-11-22T18:18:56.326Z,25.25
2022-11-22T18:21:25.484Z,25.24
2022-11-22T18:23:54.761Z,25.24
2022-11-22T18:26:39.722Z,25.23
2022-11-22T18:31:57.804Z,25.23
2022-11-22T18:34:26.029Z,25.14
2022-11-22T18:36:56.409Z,25.19
2022-11-22T18:39:27.968Z,24.95
2022-11-22T18:41:58.614Z,25.24
2022-11-22T18:44:27.165Z,25.22
2022-11-22T18:46:55.122Z,25.23
2022-11-22T18:49:24.416Z,25.23
2022-11-22T18:51:52.650Z,25.22
2022-11-22T18:54:23.634Z,25.22
2022-11-22T18:56:51.943Z,25.20
2022-11-22T18:59:21.087Z,25.17
2022-11-22T19:01:49.467Z,25.22
2022-11-22T19:04:20.144Z,25.21
2022-11-22T19:06:49.724Z,25.21
2022-11-22T19:09:17.612Z,25.17
2022-11-22T19:11:45.538Z,25.23
2022-11-22T19:14:13.445Z,25.24
2022-11-22T19:16:42.072Z,25.24
2022-11-22T19:19:11.521Z,25.23
2022-11-22T19:21:39.450Z,25.23
2022-11-22T19:24:09.535Z,25.22
2022-11-22T19:26:37.373Z,25.20
2022-11-22T19:29:05.279Z,25.21
2022-11-22T19:31:33.736Z,25.20
2022-11-22T19:34:01.658Z,25.08
2022-11-22T19:36:33.881Z,25.18
2022-11-22T19:39:03.275Z,25.18
2022-11-22T19:41:39.164Z,25.19
2022-11-22T19:44:09.304Z,25.18
2022-11-22T19:46:38.806Z,25.19
2022-11-22T19:49:07.152Z,25.18
2022-11-22T19:51:36.180Z,25.16
2022-11-22T19:54:04.301Z,24.85
2022-11-22T19:56:34.433Z,25.16
2022-11-22T19:59:02.978Z,25.16
2022-11-22T20:01:32.027Z,25.15
2022-11-22T20:04:01.238Z,25.06
2022-11-22T20:06:30.494Z,25.16
2022-11-22T20:09:05.142Z,25.16
2022-11-22T20:11:34.436Z,25.15
2022-11-22T20:14:02.304Z,25.16
2022-11-22T20:16:30.915Z,25.14
2022-11-22T20:18:59.531Z,25.14
2022-11-22T20:21:28.287Z,25.13
2022-11-22T20:23:56.789Z,25.13
2022-11-22T20:26:25.159Z,25.13
2022-11-22T20:28:57.049Z,24.86
2022-11-22T20:31:25.057Z,25.13
2022-11-22T20:33:53.618Z,25.13
2022-11-22T20:36:22.477Z,25.13
2022-11-22T20:38:50.558Z,25.13
2022-11-22T20:41:19.229Z,25.12
2022-11-22T20:43:47.125Z,25.13
2022-11-22T20:46:17.106Z,25.13
2022-11-22T20:48:46.050Z,24.99
2022-11-22T20:51:15.436Z,25.12
2022-11-22T20:53:43.458Z,25.12
2022-11-22T20:56:11.970Z,25.12
2022-11-22T20:58:40.082Z,25.11
2022-11-22T21:01:08.361Z,24.90
2022-11-22T21:03:37.798Z,25.11
2022-11-22T21:06:06.070Z,25.12
2022-11-22T21:08:34.306Z,25.11
2022-11-22T21:11:06.255Z,25.13
2022-11-22T21:13:34.171Z,25.11
2022-11-22T21:16:08.767Z,25.09
2022-11-22T21:18:52.585Z,25.06
2022-11-22T21:21:22.980Z,24.97
2022-11-22T21:23:51.391Z,25.09
2022-11-22T21:26:19.604Z,25.01
2022-11-22T21:28:47.472Z,25.08
2022-11-22T21:31:15.507Z,25.08
2022-11-22T21:33:43.654Z,25.06
2022-11-22T21:36:13.240Z,25.09
2022-11-22T21:38:41.138Z,25.08
2022-11-22T21:41:38.057Z,25.09
2022-11-22T21:43:58.776Z,25.08
2022-11-22T21:46:26.986Z,25.07
2022-11-22T21:48:55.855Z,25.04
2022-11-22T21:51:26.314Z,25.07
2022-11-22T21:53:57.874Z,25.03
2022-11-22T21:56:26.296Z,25.07
2022-11-22T21:58:54.225Z,25.07
2022-11-22T22:01:22.327Z,25.08
2022-11-22T22:03:50.358Z,25.09
2022-11-22T22:06:18.813Z,25.03
2022-11-22T22:08:48.133Z,25.06
2022-11-22T22:11:16.061Z,25.06
2022-11-22T22:13:43.914Z,25.07
2022-11-22T22:16:15.763Z,24.84
2022-11-22T22:18:44.121Z,25.08
2022-11-22T22:21:13.051Z,25.06
2022-11-22T22:23:41.396Z,25.07
2022-11-22T22:26:11.614Z,25.07
2022-11-22T22:28:39.672Z,25.09
2022-11-22T22:31:08.357Z,25.08
2022-11-22T22:33:36.631Z,25.08
2022-11-22T22:36:05.071Z,25.08
2022-11-22T22:38:33.008Z,25.06
2022-11-22T22:41:03.116Z,25.07
2022-11-22T22:43:33.169Z,25.07
2022-11-22T22:46:06.447Z,24.98
2022-11-22T22:48:34.811Z,25.06
2022-11-22T22:51:07.105Z,24.92
2022-11-22T22:53:35.585Z,24.95
2022-11-22T22:56:05.029Z,25.03
2022-11-22T22:58:34.303Z,25.05
2022-11-22T23:01:06.689Z,25.03
2022-11-22T23:03:34.675Z,25.03
2022-11-22T23:06:05.953Z,24.81
2022-11-22T23:08:33.870Z,25.00
2022-11-22T23:11:06.394Z,25.03
2022-11-22T23:13:36.155Z,25.02
2022-11-22T23:16:04.520Z,25.03
2022-11-22T23:18:32.462Z,24.97
2022-11-22T23:21:00.638Z,25.02
2022-11-22T23:23:28.598Z,25.02
2022-11-22T23:25:56.458Z,24.99
2022-11-22T23:28:24.416Z,25.01
2022-11-22T23:30:54.300Z,25.01
2022-11-22T23:33:22.217Z,25.02
2022-11-22T23:35:50.433Z,24.93
2022-11-22T23:38:18.344Z,25.00
2022-11-22T23:40:52.537Z,25.00
2022-11-22T23:43:20.402Z,25.00
2022-11-22T23:45:48.573Z,25.00
2022-11-22T23:48:17.921Z,25.00
2022-11-22T23:50:45.766Z,24.95
2022-11-22T23:53:13.630Z,24.99
2022-11-22T23:55:41.875Z,24.95
2022-11-22T23:58:09.771Z,24.83
