createdAt,value
2022-09-13T00:00:00.263Z,1.90
2022-09-13T00:03:08.867Z,1.80
2022-09-13T00:06:16.447Z,1.70
2022-09-13T00:09:24.826Z,1.80
2022-09-13T00:13:11.394Z,2.20
2022-09-13T00:16:19.873Z,1.70
2022-09-13T00:19:28.263Z,2.00
2022-09-13T00:22:36.258Z,1.90
2022-09-13T00:25:44.256Z,2.20
2022-09-13T00:28:52.626Z,2.00
2022-09-13T00:32:00.639Z,1.70
2022-09-13T00:35:08.692Z,1.90
2022-09-13T00:38:16.831Z,1.80
2022-09-13T00:41:24.921Z,1.90
2022-09-13T00:44:33.061Z,1.80
2022-09-13T00:47:40.844Z,2.00
2022-09-13T00:50:49.173Z,1.80
2022-09-13T00:53:57.215Z,1.90
2022-09-13T00:57:04.863Z,1.80
2022-09-13T01:00:13.145Z,1.70
2022-09-13T01:03:21.278Z,2.00
2022-09-13T01:06:29.463Z,1.80
2022-09-13T01:09:37.856Z,2.30
2022-09-13T01:12:45.600Z,1.80
2022-09-13T01:15:54.269Z,2.00
2022-09-13T01:19:02.702Z,2.00
2022-09-13T01:22:10.413Z,2.00
2022-09-13T01:25:19.157Z,2.10
2022-09-13T01:28:27.119Z,2.20
2022-09-13T01:31:35.258Z,2.30
2022-09-13T01:34:43.696Z,2.20
2022-09-13T01:37:51.688Z,1.70
2022-09-13T01:41:04.076Z,2.00
2022-09-13T01:44:01.789Z,2.00
2022-09-13T01:47:10.064Z,2.30
2022-09-13T01:50:17.698Z,1.90
2022-09-13T01:53:26.409Z,2.20
2022-09-13T01:56:34.803Z,2.00
2022-09-13T01:59:42.442Z,2.00
2022-09-13T02:02:50.726Z,2.30
2022-09-13T02:05:59.238Z,2.10
2022-09-13T02:09:06.798Z,2.60
2022-09-13T02:12:14.925Z,2.50
2022-09-13T02:15:22.897Z,2.00
2022-09-13T02:18:30.896Z,2.20
2022-09-13T02:21:38.876Z,2.00
2022-09-13T02:24:47.017Z,2.50
2022-09-13T02:27:55.153Z,2.50
2022-09-13T02:31:03.060Z,2.50
2022-09-13T02:34:11.373Z,2.20
2022-09-13T02:37:18.993Z,2.20
2022-09-13T02:40:26.821Z,2.00
2022-09-13T02:43:35.145Z,2.30
2022-09-13T02:46:43.031Z,2.20
2022-09-13T02:49:51.049Z,2.10
2022-09-13T02:52:59.446Z,2.00
2022-09-13T02:56:07.126Z,2.00
2022-09-13T02:59:15.506Z,2.20
2022-09-13T03:02:23.948Z,2.30
2022-09-13T03:05:31.462Z,2.40
2022-09-13T03:08:39.544Z,2.20
2022-09-13T03:11:47.558Z,2.20
2022-09-13T03:14:55.235Z,2.30
2022-09-13T03:18:03.768Z,2.40
2022-09-13T03:21:11.626Z,2.20
2022-09-13T03:24:19.769Z,2.40
2022-09-13T03:27:27.996Z,2.40
2022-09-13T03:30:36.508Z,2.20
2022-09-13T03:33:44.784Z,2.40
2022-09-13T03:36:52.794Z,2.60
2022-09-13T03:40:01.240Z,2.90
2022-09-13T03:43:09.023Z,3.10
2022-09-13T03:46:16.763Z,4.50
2022-09-13T03:49:25.032Z,4.00
2022-09-13T03:52:32.535Z,4.60
2022-09-13T03:55:40.924Z,5.20
2022-09-13T03:58:49.441Z,5.20
2022-09-13T04:01:56.867Z,5.90
2022-09-13T04:05:05.131Z,5.60
2022-09-13T04:08:12.621Z,6.70
2022-09-13T04:11:20.888Z,6.20
2022-09-13T04:14:29.191Z,6.60
2022-09-13T04:17:36.659Z,7.20
2022-09-13T04:20:45.038Z,6.80
2022-09-13T04:23:52.958Z,7.10
2022-09-13T04:27:00.832Z,7.20
2022-09-13T04:30:09.156Z,7.90
2022-09-13T04:33:17.585Z,7.60
2022-09-13T04:36:25.466Z,8.20
2022-09-13T04:39:33.420Z,8.70
2022-09-13T04:42:41.677Z,8.20
2022-09-13T04:45:49.905Z,8.70
2022-09-13T04:48:57.480Z,8.60
2022-09-13T04:52:05.758Z,8.70
2022-09-13T04:55:13.629Z,8.70
2022-09-13T04:58:21.521Z,8.30
2022-09-13T05:01:29.943Z,8.10
2022-09-13T05:04:37.592Z,7.80
2022-09-13T05:07:46.015Z,8.10
2022-09-13T05:10:54.365Z,7.80
2022-09-13T05:14:01.986Z,8.10
2022-09-13T05:17:10.237Z,8.30
2022-09-13T05:20:18.127Z,8.70
2022-09-13T05:23:26.162Z,8.90
2022-09-13T05:26:34.598Z,9.10
2022-09-13T05:29:42.564Z,8.80
2022-09-13T05:32:50.471Z,8.90
2022-09-13T05:35:58.445Z,8.60
2022-09-13T05:39:29.095Z,9.20
2022-09-13T05:42:11.668Z,9.30
2022-09-13T05:45:19.822Z,9.80
2022-09-13T05:48:27.888Z,9.10
2022-09-13T05:51:35.499Z,8.80
2022-09-13T05:54:43.849Z,8.80
2022-09-13T05:57:51.961Z,9.10
2022-09-13T06:00:59.530Z,8.00
2022-09-13T06:04:07.982Z,9.40
2022-09-13T06:07:16.023Z,8.20
2022-09-13T06:10:24.035Z,8.40
2022-09-13T06:13:32.453Z,8.10
2022-09-13T06:16:40.080Z,8.70
2022-09-13T06:19:48.397Z,8.10
2022-09-13T06:22:56.404Z,8.50
2022-09-13T06:26:04.720Z,8.20
2022-09-13T06:29:12.800Z,7.90
2022-09-13T06:32:20.811Z,8.50
2022-09-13T06:35:29.322Z,7.70
2022-09-13T06:38:37.022Z,7.60
2022-09-13T06:41:45.450Z,7.60
2022-09-13T06:44:53.764Z,7.00
2022-09-13T06:48:01.326Z,6.90
2022-09-13T06:51:09.918Z,7.40
2022-09-13T06:54:18.447Z,7.10
2022-09-13T06:57:25.997Z,7.40
2022-09-13T07:00:34.265Z,7.40
2022-09-13T07:03:42.372Z,7.20
2022-09-13T07:06:50.255Z,7.50
2022-09-13T07:09:58.724Z,7.50
2022-09-13T07:13:06.784Z,7.00
2022-09-13T07:16:14.917Z,6.80
2022-09-13T07:19:22.986Z,6.10
2022-09-13T07:22:31.291Z,6.00
2022-09-13T07:25:39.652Z,5.90
2022-09-13T07:28:47.289Z,6.20
2022-09-13T07:31:55.644Z,5.70
2022-09-13T07:35:03.262Z,5.60
2022-09-13T07:38:11.754Z,4.90
2022-09-13T07:41:20.143Z,5.10
2022-09-13T07:44:28.136Z,4.90
2022-09-13T07:47:36.118Z,4.90
2022-09-13T07:50:44.607Z,5.10
2022-09-13T07:53:57.086Z,4.80
2022-09-13T07:56:54.549Z,4.90
2022-09-13T08:00:02.500Z,4.50
2022-09-13T08:03:10.822Z,4.80
2022-09-13T08:06:18.902Z,4.20
2022-09-13T08:09:26.706Z,4.80
2022-09-13T08:12:34.624Z,4.20
2022-09-13T08:15:42.782Z,4.30
2022-09-13T08:18:50.756Z,3.70
2022-09-13T08:21:58.994Z,4.20
2022-09-13T08:25:07.431Z,4.10
2022-09-13T08:28:15.553Z,3.60
2022-09-13T08:31:23.716Z,4.40
2022-09-13T08:34:32.270Z,4.00
2022-09-13T08:37:40.399Z,3.50
2022-09-13T08:40:48.614Z,3.90
2022-09-13T08:43:56.756Z,3.80
2022-09-13T08:47:04.928Z,3.90
2022-09-13T08:50:13.145Z,3.90
2022-09-13T08:53:21.181Z,3.70
2022-09-13T08:56:29.315Z,3.70
2022-09-13T08:59:37.343Z,3.60
2022-09-13T09:02:45.920Z,4.10
2022-09-13T09:05:53.938Z,4.20
2022-09-13T09:09:01.813Z,4.10
2022-09-13T09:12:09.733Z,3.60
2022-09-13T09:15:18.567Z,3.70
2022-09-13T09:18:26.641Z,3.80
2022-09-13T09:21:34.691Z,3.70
2022-09-13T09:24:43.253Z,3.80
2022-09-13T09:27:51.602Z,3.70
2022-09-13T09:30:59.962Z,3.70
2022-09-13T09:34:09.073Z,3.40
2022-09-13T09:37:16.946Z,3.30
2022-09-13T09:40:29.717Z,3.30
2022-09-13T09:43:29.796Z,3.90
2022-09-13T09:46:37.809Z,4.00
2022-09-13T09:49:46.678Z,3.80
2022-09-13T09:52:55.110Z,3.50
2022-09-13T09:56:03.205Z,4.00
2022-09-13T09:59:11.696Z,4.10
2022-09-13T10:02:19.605Z,4.40
2022-09-13T10:05:27.641Z,4.20
2022-09-13T10:08:35.549Z,4.40
2022-09-13T10:11:43.941Z,5.10
2022-09-13T10:14:51.943Z,5.00
2022-09-13T10:18:00.026Z,5.10
2022-09-13T10:21:08.249Z,4.50
2022-09-13T10:24:15.866Z,4.60
2022-09-13T10:27:24.318Z,5.40
2022-09-13T10:30:32.660Z,5.70
2022-09-13T10:33:40.152Z,5.00
2022-09-13T10:36:52.678Z,5.00
2022-09-13T10:39:49.864Z,4.50
2022-09-13T10:42:58.359Z,4.90
2022-09-13T10:46:06.875Z,4.30
2022-09-13T10:49:14.457Z,4.10
2022-09-13T10:52:22.701Z,3.90
2022-09-13T10:55:30.820Z,3.90
2022-09-13T10:58:38.856Z,4.10
2022-09-13T11:01:47.016Z,3.50
2022-09-13T11:04:55.044Z,3.50
2022-09-13T11:08:03.026Z,3.50
2022-09-13T11:11:10.599Z,3.40
2022-09-13T11:14:19.043Z,3.50
2022-09-13T11:17:27.442Z,3.70
2022-09-13T11:20:35.162Z,3.20
2022-09-13T11:23:43.562Z,3.00
2022-09-13T11:26:51.225Z,3.80
2022-09-13T11:29:59.826Z,3.40
2022-09-13T11:33:08.214Z,3.00
2022-09-13T11:36:15.850Z,2.80
2022-09-13T11:39:24.109Z,3.40
2022-09-13T11:42:32.174Z,2.90
2022-09-13T11:45:40.279Z,3.60
2022-09-13T11:48:48.746Z,4.00
2022-09-13T11:51:56.717Z,3.00
2022-09-13T11:55:04.876Z,3.20
2022-09-13T11:58:13.295Z,3.30
2022-09-13T12:01:21.383Z,2.90
2022-09-13T12:04:33.560Z,3.40
2022-09-13T12:07:30.985Z,2.80
2022-09-13T12:10:39.540Z,3.00
2022-09-13T12:13:47.812Z,3.70
2022-09-13T12:16:55.783Z,2.80
2022-09-13T12:20:04.129Z,2.60
2022-09-13T12:23:12.256Z,2.70
2022-09-13T12:26:20.173Z,2.80
2022-09-13T12:29:28.659Z,3.00
2022-09-13T12:32:36.350Z,3.10
2022-09-13T12:35:44.745Z,3.00
2022-09-13T12:38:53.107Z,3.30
2022-09-13T12:42:00.807Z,3.70
2022-09-13T12:45:09.216Z,4.10
2022-09-13T12:48:17.269Z,5.10
2022-09-13T12:51:25.289Z,4.90
2022-09-13T12:54:33.971Z,5.70
2022-09-13T12:57:41.766Z,5.90
2022-09-13T13:00:49.723Z,5.80
2022-09-13T13:03:57.715Z,5.60
2022-09-13T13:07:05.613Z,5.60
2022-09-13T13:10:13.559Z,4.80
2022-09-13T13:13:21.681Z,5.40
2022-09-13T13:16:30.213Z,5.40
2022-09-13T13:19:37.842Z,5.10
2022-09-13T13:22:46.224Z,4.60
2022-09-13T13:25:54.234Z,4.80
2022-09-13T13:29:02.462Z,5.10
2022-09-13T13:32:10.706Z,5.00
2022-09-13T13:35:18.323Z,4.40
2022-09-13T13:38:26.819Z,4.50
2022-09-13T13:41:35.261Z,5.00
2022-09-13T13:44:43.153Z,5.50
2022-09-13T13:47:51.532Z,5.20
2022-09-13T13:50:59.681Z,5.20
2022-09-13T13:54:09.035Z,5.70
2022-09-13T13:57:17.538Z,5.50
2022-09-13T14:00:25.545Z,6.50
2022-09-13T14:03:33.569Z,6.50
2022-09-13T14:06:41.829Z,6.40
2022-09-13T14:09:49.712Z,6.80
2022-09-13T14:12:57.832Z,6.70
2022-09-13T14:16:05.761Z,6.90
2022-09-13T14:19:14.147Z,7.20
2022-09-13T14:22:22.149Z,7.40
2022-09-13T14:25:30.261Z,7.60
2022-09-13T14:28:38.567Z,7.00
2022-09-13T14:31:46.295Z,6.80
2022-09-13T14:34:55.054Z,6.60
2022-09-13T14:38:03.634Z,6.30
2022-09-13T14:41:11.345Z,5.90
2022-09-13T14:44:25.038Z,5.90
2022-09-13T14:47:24.230Z,6.10
2022-09-13T14:50:32.444Z,6.20
2022-09-13T14:53:41.075Z,6.10
2022-09-13T14:56:49.361Z,5.90
2022-09-13T14:59:57.539Z,6.90
2022-09-13T15:03:05.240Z,5.80
2022-09-13T15:06:13.905Z,5.00
2022-09-13T15:09:21.846Z,4.50
2022-09-13T15:12:30.216Z,4.30
2022-09-13T15:15:38.789Z,4.10
2022-09-13T15:18:47.517Z,3.50
2022-09-13T15:21:55.490Z,4.20
2022-09-13T15:25:03.493Z,3.30
2022-09-13T15:28:11.244Z,3.50
2022-09-13T15:31:19.193Z,3.50
2022-09-13T15:34:27.218Z,3.20
2022-09-13T15:37:35.617Z,2.80
2022-09-13T15:40:44.118Z,2.70
2022-09-13T15:43:51.769Z,3.00
2022-09-13T15:47:00.000Z,2.30
2022-09-13T15:50:08.424Z,2.80
2022-09-13T15:53:16.109Z,2.50
2022-09-13T15:56:24.444Z,2.20
2022-09-13T15:59:32.463Z,2.50
2022-09-13T16:02:40.701Z,1.80
2022-09-13T16:05:49.007Z,2.10
2022-09-13T16:08:56.878Z,1.40
2022-09-13T16:12:04.880Z,1.30
2022-09-13T16:15:13.412Z,1.10
2022-09-13T16:18:21.779Z,0.90
2022-09-13T16:21:29.772Z,1.10
2022-09-13T16:24:37.940Z,1.10
2022-09-13T16:27:45.953Z,1.00
2022-09-13T16:30:54.090Z,0.60
2022-09-13T16:34:02.189Z,0.60
2022-09-13T16:37:10.235Z,0.40
2022-09-13T16:40:18.898Z,0.50
2022-09-13T16:43:27.183Z,0.40
2022-09-13T16:46:35.179Z,0.50
2022-09-13T16:49:43.282Z,0.50
2022-09-13T16:52:51.393Z,0.50
2022-09-13T16:56:01.779Z,0.50
2022-09-13T16:59:01.028Z,0.60
2022-09-13T17:02:09.665Z,0.90
2022-09-13T17:05:17.324Z,0.40
2022-09-13T17:08:25.139Z,0.40
2022-09-13T17:11:34.292Z,0.80
2022-09-13T17:14:43.152Z,0.60
2022-09-13T17:17:51.922Z,0.50
2022-09-13T17:21:00.293Z,0.70
2022-09-13T17:24:13.255Z,0.60
2022-09-13T17:27:11.524Z,0.60
2022-09-13T17:30:20.269Z,0.50
2022-09-13T17:33:28.129Z,0.70
2022-09-13T17:36:36.800Z,0.80
2022-09-13T17:39:45.608Z,0.70
2022-09-13T17:42:53.475Z,0.60
2022-09-13T17:46:02.131Z,0.80
2022-09-13T17:49:10.466Z,0.70
2022-09-13T17:52:18.513Z,1.00
2022-09-13T17:55:27.186Z,1.00
2022-09-13T17:58:35.305Z,0.70
2022-09-13T18:01:43.364Z,0.80
2022-09-13T18:04:51.356Z,1.40
2022-09-13T18:07:59.618Z,1.40
2022-09-13T18:11:13.728Z,0.80
2022-09-13T18:14:11.461Z,0.90
2022-09-13T18:17:19.882Z,0.90
2022-09-13T18:20:27.462Z,1.10
2022-09-13T18:23:35.847Z,1.20
2022-09-13T18:26:44.209Z,1.30
2022-09-13T18:29:51.893Z,0.90
2022-09-13T18:33:00.406Z,1.10
2022-09-13T18:36:08.824Z,1.00
2022-09-13T18:39:16.486Z,1.30
2022-09-13T18:42:25.181Z,1.50
2022-09-13T18:45:33.161Z,1.00
2022-09-13T18:48:41.082Z,1.10
2022-09-13T18:51:49.475Z,1.20
2022-09-13T18:54:56.996Z,1.10
2022-09-13T18:58:05.395Z,1.10
2022-09-13T19:01:13.786Z,1.00
2022-09-13T19:04:21.879Z,1.20
2022-09-13T19:07:30.366Z,1.10
2022-09-13T19:10:38.309Z,1.10
2022-09-13T19:13:46.367Z,1.40
2022-09-13T19:16:54.841Z,1.00
2022-09-13T19:20:02.842Z,1.50
2022-09-13T19:23:10.919Z,1.30
2022-09-13T19:26:18.796Z,1.40
2022-09-13T19:29:26.917Z,1.50
2022-09-13T19:32:34.416Z,2.20
2022-09-13T19:35:42.808Z,1.50
2022-09-13T19:38:50.865Z,1.80
2022-09-13T19:41:58.696Z,2.00
2022-09-13T19:45:07.109Z,1.40
2022-09-13T19:51:20.279Z,1.70
2022-09-13T19:54:28.762Z,1.60
2022-09-13T19:57:36.362Z,1.40
2022-09-13T20:00:44.824Z,2.00
2022-09-13T20:03:52.942Z,1.80
2022-09-13T20:07:00.937Z,2.00
2022-09-13T20:10:09.494Z,1.80
2022-09-13T20:13:17.411Z,2.20
2022-09-13T20:16:25.316Z,1.60
2022-09-13T20:19:44.785Z,1.70
2022-09-13T20:22:38.725Z,1.50
2022-09-13T20:25:46.812Z,1.20
2022-09-13T20:28:55.180Z,1.30
2022-09-13T20:32:03.384Z,0.90
2022-09-13T20:35:11.072Z,1.20
2022-09-13T20:38:18.982Z,1.00
2022-09-13T20:41:27.518Z,0.90
2022-09-13T20:44:35.555Z,1.10
2022-09-13T20:47:43.601Z,0.80
2022-09-13T20:50:52.257Z,0.90
2022-09-13T20:54:00.453Z,1.00
2022-09-13T20:57:09.250Z,1.10
2022-09-13T21:00:18.152Z,1.30
2022-09-13T21:03:25.942Z,1.00
2022-09-13T21:06:34.634Z,1.10
2022-09-13T21:09:42.966Z,1.20
2022-09-13T21:12:50.927Z,0.90
2022-09-13T21:15:59.454Z,1.00
2022-09-13T21:19:07.185Z,1.40
2022-09-13T21:22:15.741Z,1.50
2022-09-13T21:25:23.800Z,1.40
2022-09-13T21:28:32.423Z,1.30
2022-09-13T21:31:40.870Z,1.30
2022-09-13T21:34:49.520Z,1.40
2022-09-13T21:37:57.837Z,1.70
2022-09-13T21:41:05.824Z,1.80
2022-09-13T21:44:14.623Z,1.20
2022-09-13T21:47:23.426Z,1.60
2022-09-13T21:50:30.918Z,1.60
2022-09-13T21:53:39.442Z,1.30
2022-09-13T21:56:47.357Z,1.90
2022-09-13T21:59:55.518Z,1.30
2022-09-13T22:03:04.035Z,1.70
2022-09-13T22:06:12.095Z,1.70
2022-09-13T22:09:20.165Z,1.80
2022-09-13T22:12:28.301Z,1.60
2022-09-13T22:15:36.844Z,1.50
2022-09-13T22:18:44.791Z,1.80
2022-09-13T22:21:52.915Z,1.70
2022-09-13T22:25:00.956Z,2.20
2022-09-13T22:28:09.142Z,1.70
2022-09-13T22:31:17.237Z,1.90
2022-09-13T22:34:25.870Z,2.50
2022-09-13T22:37:33.450Z,1.60
2022-09-13T22:40:41.992Z,1.90
2022-09-13T22:43:50.487Z,1.90
2022-09-13T22:46:58.142Z,2.10
2022-09-13T22:50:06.792Z,1.80
2022-09-13T22:53:15.184Z,2.10
2022-09-13T22:56:22.836Z,2.30
2022-09-13T22:59:31.248Z,2.00
2022-09-13T23:02:38.893Z,2.10
2022-09-13T23:05:47.306Z,2.70
2022-09-13T23:08:55.560Z,2.90
2022-09-13T23:12:03.117Z,2.50
2022-09-13T23:15:11.502Z,2.00
2022-09-13T23:18:20.158Z,2.50
2022-09-13T23:21:27.869Z,2.30
2022-09-13T23:24:35.788Z,2.10
2022-09-13T23:27:43.654Z,2.40
2022-09-13T23:30:51.613Z,2.30
2022-09-13T23:33:59.936Z,2.00
2022-09-13T23:37:07.934Z,2.30
2022-09-13T23:40:16.129Z,2.00
2022-09-13T23:43:24.275Z,2.00
2022-09-13T23:46:32.338Z,2.50
2022-09-13T23:49:40.416Z,2.40
2022-09-13T23:52:48.647Z,2.00
2022-09-13T23:55:56.498Z,1.80
2022-09-13T23:59:04.485Z,2.20
