createdAt,value
2018-03-29T00:00:18.670Z,4.10
2018-03-29T00:02:46.157Z,4.87
2018-03-29T00:05:14.436Z,4.00
2018-03-29T00:07:42.687Z,3.73
2018-03-29T00:10:10.206Z,3.90
2018-03-29T00:12:37.698Z,4.10
2018-03-29T00:15:05.211Z,3.60
2018-03-29T00:17:32.703Z,3.97
2018-03-29T00:20:00.193Z,4.23
2018-03-29T00:22:28.469Z,4.47
2018-03-29T00:24:56.721Z,4.20
2018-03-29T00:27:24.238Z,4.57
2018-03-29T00:29:51.734Z,4.73
2018-03-29T00:32:19.245Z,4.37
2018-03-29T00:34:46.738Z,4.30
2018-03-29T00:37:14.229Z,4.67
2018-03-29T00:39:42.522Z,4.30
2018-03-29T00:42:10.777Z,4.93
2018-03-29T00:44:38.282Z,5.03
2018-03-29T00:47:06.625Z,4.50
2018-03-29T00:49:34.906Z,4.90
2018-03-29T00:52:03.157Z,4.83
2018-03-29T00:54:30.650Z,4.73
2018-03-29T00:56:58.170Z,4.13
2018-03-29T00:59:25.661Z,4.20
2018-03-29T01:01:53.937Z,4.40
2018-03-29T01:04:22.201Z,5.20
2018-03-29T01:06:50.477Z,4.97
2018-03-29T01:09:18.737Z,5.33
2018-03-29T01:11:46.245Z,5.53
2018-03-29T01:14:13.741Z,6.20
2018-03-29T01:16:41.231Z,5.73
2018-03-29T01:19:09.506Z,5.40
2018-03-29T01:21:37.770Z,5.37
2018-03-29T01:24:05.282Z,4.83
2018-03-29T01:26:32.766Z,5.07
2018-03-29T01:29:00.281Z,4.30
2018-03-29T01:31:27.773Z,4.20
2018-03-29T01:33:55.289Z,4.97
2018-03-29T01:36:23.541Z,5.30
2018-03-29T01:38:51.075Z,5.73
2018-03-29T01:41:18.561Z,5.50
2018-03-29T01:43:46.050Z,5.37
2018-03-29T01:46:13.561Z,4.37
2018-03-29T01:48:41.049Z,4.30
2018-03-29T01:51:09.325Z,5.10
2018-03-29T01:53:37.582Z,4.97
2018-03-29T01:56:05.073Z,5.40
2018-03-29T01:58:32.586Z,4.77
2018-03-29T02:01:00.098Z,5.37
2018-03-29T02:03:27.597Z,4.50
2018-03-29T02:05:55.084Z,4.63
2018-03-29T02:08:23.361Z,5.23
2018-03-29T02:10:51.617Z,5.10
2018-03-29T02:13:19.893Z,5.57
2018-03-29T02:15:47.391Z,5.47
2018-03-29T02:18:14.882Z,5.13
2018-03-29T02:20:42.393Z,4.77
2018-03-29T02:23:10.700Z,6.17
2018-03-29T02:25:38.944Z,4.90
2018-03-29T02:28:07.202Z,5.27
2018-03-29T02:30:34.707Z,5.03
2018-03-29T02:33:02.199Z,5.23
2018-03-29T02:35:29.714Z,5.87
2018-03-29T02:37:57.197Z,5.43
2018-03-29T02:40:24.685Z,5.13
2018-03-29T02:42:52.190Z,5.00
2018-03-29T02:45:19.678Z,4.90
2018-03-29T02:47:47.186Z,5.40
2018-03-29T02:50:15.434Z,5.20
2018-03-29T02:52:42.951Z,5.10
2018-03-29T02:55:10.464Z,5.00
2018-03-29T02:57:37.970Z,4.73
2018-03-29T03:00:05.458Z,5.27
2018-03-29T03:02:32.985Z,5.50
2018-03-29T03:05:00.465Z,5.10
2018-03-29T03:07:27.950Z,5.40
2018-03-29T03:09:55.458Z,5.07
2018-03-29T03:12:22.949Z,5.37
2018-03-29T03:14:50.454Z,5.30
2018-03-29T03:17:18.705Z,5.07
2018-03-29T03:19:46.213Z,8.47
2018-03-29T03:22:13.701Z,7.60
2018-03-29T03:24:41.205Z,6.33
2018-03-29T03:27:09.454Z,4.80
2018-03-29T03:29:37.740Z,4.73
2018-03-29T03:32:05.225Z,4.90
2018-03-29T03:34:32.709Z,4.63
2018-03-29T03:37:00.216Z,5.53
2018-03-29T03:39:28.464Z,5.00
2018-03-29T03:41:55.972Z,4.23
2018-03-29T03:44:23.453Z,4.53
2018-03-29T03:46:50.933Z,4.67
2018-03-29T03:49:18.441Z,4.50
2018-03-29T03:51:46.688Z,4.40
2018-03-29T03:54:14.193Z,4.23
2018-03-29T03:56:41.681Z,4.20
2018-03-29T03:59:09.192Z,4.37
2018-03-29T04:01:36.677Z,3.90
2018-03-29T04:04:04.156Z,4.90
2018-03-29T04:06:31.662Z,4.73
2018-03-29T04:08:59.912Z,4.70
2018-03-29T04:11:27.421Z,4.40
2018-03-29T04:13:54.904Z,4.60
2018-03-29T04:16:22.388Z,5.13
2018-03-29T04:18:49.892Z,4.70
2018-03-29T04:21:17.374Z,4.60
2018-03-29T04:23:44.885Z,5.47
2018-03-29T04:26:13.136Z,5.10
2018-03-29T04:28:40.646Z,4.87
2018-03-29T04:31:08.137Z,5.07
2018-03-29T04:33:35.621Z,5.00
2018-03-29T04:36:03.900Z,4.87
2018-03-29T04:38:32.157Z,4.70
2018-03-29T04:40:59.657Z,4.57
2018-03-29T04:43:27.136Z,4.40
2018-03-29T04:45:54.645Z,4.47
2018-03-29T04:48:22.129Z,4.33
2018-03-29T04:50:49.613Z,4.47
2018-03-29T04:53:17.121Z,5.07
2018-03-29T04:55:45.372Z,4.20
2018-03-29T04:58:12.872Z,4.70
2018-03-29T05:00:41.121Z,4.30
2018-03-29T05:03:08.625Z,4.43
2018-03-29T05:05:36.111Z,4.13
2018-03-29T05:08:03.593Z,4.60
2018-03-29T05:10:31.098Z,4.47
2018-03-29T05:12:58.584Z,4.33
2018-03-29T05:15:26.088Z,5.60
2018-03-29T05:17:54.332Z,5.50
2018-03-29T05:20:23.349Z,4.80
2018-03-29T05:22:51.596Z,4.97
2018-03-29T05:25:19.633Z,4.83
2018-03-29T05:27:52.711Z,4.60
2018-03-29T05:30:20.209Z,5.60
2018-03-29T05:32:47.710Z,4.57
2018-03-29T05:35:15.968Z,4.60
2018-03-29T05:37:44.241Z,5.20
2018-03-29T05:40:11.778Z,4.43
2018-03-29T05:42:39.233Z,4.60
2018-03-29T05:45:06.742Z,5.07
2018-03-29T05:47:34.989Z,4.33
2018-03-29T05:50:02.497Z,5.20
2018-03-29T05:52:29.983Z,4.90
2018-03-29T05:54:57.493Z,5.10
2018-03-29T05:57:25.741Z,4.40
2018-03-29T05:59:53.244Z,5.20
2018-03-29T06:02:20.725Z,5.20
2018-03-29T06:04:48.209Z,4.80
2018-03-29T06:07:15.717Z,5.50
2018-03-29T06:09:43.200Z,5.23
2018-03-29T06:12:10.702Z,4.90
2018-03-29T06:14:44.949Z,5.00
2018-03-29T06:17:18.120Z,5.13
2018-03-29T06:19:46.373Z,4.60
2018-03-29T06:22:13.884Z,5.50
2018-03-29T06:24:41.369Z,5.30
2018-03-29T06:27:08.880Z,5.13
2018-03-29T06:29:36.378Z,4.73
2018-03-29T06:32:03.860Z,5.57
2018-03-29T06:34:31.361Z,5.47
2018-03-29T06:36:58.849Z,5.00
2018-03-29T06:39:26.348Z,4.70
2018-03-29T06:41:53.837Z,4.53
2018-03-29T06:44:21.345Z,5.17
2018-03-29T06:46:48.824Z,4.90
2018-03-29T06:49:16.313Z,4.30
2018-03-29T06:51:43.818Z,5.00
2018-03-29T06:54:11.301Z,5.13
2018-03-29T06:56:39.572Z,5.17
2018-03-29T06:59:07.057Z,4.67
2018-03-29T07:01:34.571Z,4.93
2018-03-29T07:04:02.069Z,4.60
2018-03-29T07:06:30.321Z,4.83
2018-03-29T07:08:57.836Z,4.90
2018-03-29T07:11:25.321Z,5.30
2018-03-29T07:13:52.825Z,4.90
2018-03-29T07:16:20.309Z,5.20
2018-03-29T07:18:47.813Z,4.70
2018-03-29T07:21:15.300Z,5.43
2018-03-29T07:23:42.797Z,5.50
2018-03-29T07:26:10.301Z,5.50
2018-03-29T07:28:38.549Z,5.33
2018-03-29T07:31:06.053Z,5.13
2018-03-29T07:33:33.533Z,5.20
2018-03-29T07:36:01.037Z,5.70
2018-03-29T07:38:28.517Z,5.73
2018-03-29T07:40:56.000Z,5.67
2018-03-29T07:43:23.508Z,5.10
2018-03-29T07:45:50.989Z,5.90
2018-03-29T07:48:19.265Z,6.40
2018-03-29T07:50:47.516Z,6.03
2018-03-29T07:53:15.079Z,5.80
2018-03-29T07:55:42.537Z,6.00
2018-03-29T07:58:10.789Z,6.70
2018-03-29T08:00:38.292Z,6.27
2018-03-29T08:03:06.541Z,6.70
2018-03-29T08:05:34.050Z,6.00
2018-03-29T08:08:01.537Z,6.70
2018-03-29T08:10:29.016Z,6.03
2018-03-29T08:12:57.286Z,6.57
2018-03-29T08:15:25.532Z,6.23
2018-03-29T08:17:53.038Z,6.10
2018-03-29T08:20:21.293Z,6.50
2018-03-29T08:22:48.781Z,6.43
2018-03-29T08:25:17.052Z,6.03
2018-03-29T08:27:45.302Z,6.23
2018-03-29T08:30:12.810Z,6.30
2018-03-29T08:32:40.288Z,6.20
2018-03-29T08:35:07.772Z,6.97
2018-03-29T08:37:35.279Z,7.03
2018-03-29T08:40:03.530Z,6.40
2018-03-29T08:42:31.036Z,7.83
2018-03-29T08:44:58.524Z,5.97
2018-03-29T08:47:26.005Z,6.10
2018-03-29T08:49:54.277Z,6.30
2018-03-29T08:52:21.765Z,5.87
2018-03-29T08:54:49.273Z,6.00
2018-03-29T08:57:16.756Z,6.07
2018-03-29T08:59:44.265Z,6.00
2018-03-29T09:02:11.757Z,5.80
2018-03-29T09:04:39.249Z,7.10
2018-03-29T09:07:07.525Z,5.80
2018-03-29T09:09:35.775Z,6.00
2018-03-29T09:12:03.278Z,6.60
2018-03-29T09:14:30.765Z,6.40
2018-03-29T09:16:58.244Z,6.17
2018-03-29T09:19:25.761Z,5.50
2018-03-29T09:21:53.245Z,5.90
2018-03-29T09:24:20.757Z,5.27
2018-03-29T09:26:48.262Z,5.30
2018-03-29T09:29:15.749Z,6.03
2018-03-29T09:31:44.021Z,5.50
2018-03-29T09:34:11.520Z,5.30
2018-03-29T09:36:39.029Z,5.17
2018-03-29T09:39:06.513Z,6.70
2018-03-29T09:41:34.854Z,5.87
2018-03-29T09:44:02.286Z,6.70
2018-03-29T09:46:29.775Z,5.70
2018-03-29T09:48:57.278Z,5.83
2018-03-29T09:51:24.761Z,6.50
2018-03-29T09:53:52.268Z,7.17
2018-03-29T09:56:20.512Z,6.47
2018-03-29T09:58:48.021Z,6.47
2018-03-29T10:01:15.501Z,6.63
2018-03-29T10:03:45.935Z,6.53
2018-03-29T10:06:28.321Z,6.27
2018-03-29T10:08:55.801Z,5.97
2018-03-29T10:11:23.307Z,6.10
2018-03-29T10:13:51.556Z,6.10
2018-03-29T10:16:19.061Z,5.77
2018-03-29T10:18:46.545Z,5.73
2018-03-29T10:21:14.038Z,5.50
2018-03-29T10:23:41.544Z,5.30
2018-03-29T10:26:09.029Z,5.00
2018-03-29T10:28:37.493Z,4.87
2018-03-29T10:31:04.991Z,5.00
2018-03-29T10:33:32.497Z,4.60
2018-03-29T10:35:59.990Z,4.70
2018-03-29T10:38:27.497Z,4.30
2018-03-29T10:40:55.751Z,4.03
2018-03-29T10:43:23.237Z,4.23
2018-03-29T10:45:51.505Z,4.10
2018-03-29T10:48:19.760Z,4.60
2018-03-29T10:50:47.265Z,4.60
2018-03-29T10:53:14.752Z,4.60
2018-03-29T10:55:42.257Z,4.50
2018-03-29T10:58:10.510Z,5.10
2018-03-29T11:00:37.988Z,4.97
2018-03-29T11:03:06.261Z,5.00
2018-03-29T11:05:34.504Z,4.87
2018-03-29T11:08:02.009Z,5.40
2018-03-29T11:10:30.256Z,5.63
2018-03-29T11:12:57.768Z,5.40
2018-03-29T11:15:25.261Z,5.20
2018-03-29T11:17:52.773Z,5.90
2018-03-29T11:20:20.256Z,5.80
2018-03-29T11:22:47.740Z,5.50
2018-03-29T11:25:15.246Z,5.67
2018-03-29T11:27:42.735Z,5.20
2018-03-29T11:30:10.242Z,5.80
2018-03-29T11:32:38.492Z,5.90
2018-03-29T11:35:06.005Z,5.60
2018-03-29T11:37:33.497Z,5.40
2018-03-29T11:40:00.991Z,5.60
2018-03-29T11:42:29.270Z,6.53
2018-03-29T11:44:57.555Z,6.60
2018-03-29T11:47:25.064Z,6.20
2018-03-29T11:49:52.555Z,5.87
2018-03-29T11:52:20.831Z,6.27
2018-03-29T11:54:49.085Z,6.17
2018-03-29T11:57:16.601Z,7.17
2018-03-29T11:59:44.089Z,6.00
2018-03-29T12:02:11.577Z,6.00
2018-03-29T12:04:39.857Z,6.10
2018-03-29T12:07:08.104Z,6.23
2018-03-29T12:09:35.617Z,5.47
2018-03-29T12:12:03.110Z,6.60
2018-03-29T12:14:30.625Z,6.77
2018-03-29T12:16:58.873Z,6.43
2018-03-29T12:19:26.365Z,6.20
2018-03-29T12:21:53.873Z,5.70
2018-03-29T12:24:21.385Z,6.33
2018-03-29T12:26:48.873Z,6.70
2018-03-29T12:29:16.361Z,5.93
2018-03-29T12:31:45.377Z,6.30
2018-03-29T12:34:13.626Z,4.83
2018-03-29T12:36:41.134Z,4.50
2018-03-29T12:39:08.616Z,5.20
2018-03-29T12:41:36.125Z,5.40
2018-03-29T12:44:04.381Z,4.87
2018-03-29T12:46:31.892Z,5.13
2018-03-29T12:48:59.386Z,4.87
2018-03-29T12:51:26.874Z,4.97
2018-03-29T12:53:55.163Z,5.37
2018-03-29T12:56:29.357Z,5.03
2018-03-29T12:58:57.640Z,5.03
2018-03-29T13:01:28.825Z,4.43
2018-03-29T13:03:56.314Z,4.70
2018-03-29T13:06:25.335Z,4.47
2018-03-29T13:08:53.587Z,4.40
2018-03-29T13:11:21.093Z,4.50
2018-03-29T13:13:48.583Z,4.17
2018-03-29T13:16:16.092Z,3.80
2018-03-29T13:18:44.349Z,3.60
2018-03-29T13:21:11.865Z,2.67
2018-03-29T13:23:39.357Z,2.83
2018-03-29T13:26:06.857Z,2.20
2018-03-29T13:28:34.390Z,2.90
2018-03-29T13:31:01.888Z,2.70
2018-03-29T13:33:29.400Z,3.10
2018-03-29T13:35:56.889Z,2.73
2018-03-29T13:38:24.402Z,2.73
2018-03-29T13:40:51.888Z,3.23
2018-03-29T13:43:20.170Z,4.03
2018-03-29T13:45:47.676Z,3.83
2018-03-29T13:48:15.163Z,2.90
2018-03-29T13:50:42.674Z,3.00
2018-03-29T13:53:10.165Z,2.77
2018-03-29T13:55:37.673Z,3.07
2018-03-29T13:58:05.157Z,3.20
2018-03-29T14:00:32.660Z,3.23
2018-03-29T14:03:01.657Z,2.50
2018-03-29T14:05:29.916Z,2.83
2018-03-29T14:07:57.430Z,2.87
2018-03-29T14:10:24.934Z,2.40
2018-03-29T14:12:52.446Z,2.80
2018-03-29T14:15:19.933Z,2.77
2018-03-29T14:17:47.497Z,2.33
2018-03-29T14:20:14.949Z,2.90
2018-03-29T14:22:42.434Z,2.80
2018-03-29T14:25:10.717Z,2.53
2018-03-29T14:27:38.973Z,2.80
2018-03-29T14:30:06.492Z,2.70
2018-03-29T14:32:33.981Z,2.70
2018-03-29T14:35:01.495Z,2.80
2018-03-29T14:37:28.989Z,2.63
2018-03-29T14:39:56.511Z,2.60
2018-03-29T14:42:24.025Z,2.73
2018-03-29T14:44:51.521Z,2.50
2018-03-29T14:47:19.041Z,2.77
2018-03-29T14:49:46.524Z,2.70
2018-03-29T14:52:14.797Z,2.93
2018-03-29T14:54:43.049Z,2.90
2018-03-29T14:57:10.532Z,2.60
2018-03-29T14:59:38.810Z,2.50
2018-03-29T15:02:07.057Z,2.60
2018-03-29T15:04:34.565Z,3.07
2018-03-29T15:07:02.054Z,2.70
2018-03-29T15:09:29.574Z,2.83
2018-03-29T15:11:57.833Z,2.90
2018-03-29T15:14:26.088Z,2.50
2018-03-29T15:16:53.601Z,3.30
2018-03-29T15:19:21.085Z,3.93
2018-03-29T15:21:48.646Z,3.43
2018-03-29T15:24:16.105Z,3.00
2018-03-29T15:26:43.617Z,4.00
2018-03-29T15:29:11.872Z,3.27
2018-03-29T15:31:39.356Z,3.70
2018-03-29T15:34:06.860Z,3.93
2018-03-29T15:36:34.344Z,3.87
2018-03-29T15:39:01.858Z,4.10
2018-03-29T15:41:29.350Z,3.37
2018-03-29T15:43:57.625Z,3.70
2018-03-29T15:46:25.121Z,3.90
2018-03-29T15:48:53.377Z,3.97
2018-03-29T15:51:21.649Z,4.40
2018-03-29T15:53:49.137Z,4.37
2018-03-29T15:56:16.641Z,4.30
2018-03-29T15:58:44.120Z,3.90
2018-03-29T16:01:11.629Z,3.93
2018-03-29T16:03:39.112Z,4.70
2018-03-29T16:06:06.597Z,4.40
2018-03-29T16:08:34.109Z,4.63
2018-03-29T16:11:01.598Z,3.90
2018-03-29T16:13:29.102Z,4.00
2018-03-29T16:15:56.589Z,4.43
2018-03-29T16:18:24.092Z,3.90
2018-03-29T16:20:51.588Z,3.87
2018-03-29T16:23:19.073Z,3.77
2018-03-29T16:25:46.577Z,3.50
2018-03-29T16:28:14.825Z,3.30
2018-03-29T16:30:42.338Z,3.70
2018-03-29T16:33:09.821Z,3.37
2018-03-29T16:35:37.325Z,3.60
2018-03-29T16:38:05.580Z,3.80
2018-03-29T16:40:33.093Z,3.07
2018-03-29T16:43:00.580Z,3.40
2018-03-29T16:45:28.070Z,3.47
2018-03-29T16:47:56.340Z,3.50
2018-03-29T16:50:23.821Z,3.00
2018-03-29T16:52:51.332Z,3.20
2018-03-29T16:55:18.816Z,3.17
2018-03-29T16:57:47.084Z,3.40
2018-03-29T17:00:14.573Z,3.50
2018-03-29T17:02:42.085Z,3.57
2018-03-29T17:05:09.568Z,3.23
2018-03-29T17:07:37.053Z,3.60
2018-03-29T17:10:04.562Z,3.80
2018-03-29T17:12:32.053Z,3.80
2018-03-29T17:15:00.338Z,3.80
2018-03-29T17:17:28.593Z,4.97
2018-03-29T17:19:56.113Z,12.03
2018-03-29T17:22:23.600Z,4.93
2018-03-29T17:24:51.110Z,5.07
2018-03-29T17:27:18.601Z,5.27
2018-03-29T17:29:46.097Z,10.90
2018-03-29T17:32:14.376Z,8.47
2018-03-29T17:34:42.634Z,9.10
2018-03-29T17:37:10.145Z,9.50
2018-03-29T17:39:37.629Z,5.33
2018-03-29T17:42:05.138Z,4.10
2018-03-29T17:44:32.625Z,4.17
2018-03-29T17:47:00.130Z,3.80
2018-03-29T17:49:28.386Z,3.70
2018-03-29T17:51:55.873Z,3.40
2018-03-29T17:54:24.145Z,3.53
2018-03-29T17:56:52.401Z,23.47
2018-03-29T17:59:19.909Z,37.80
2018-03-29T18:01:47.388Z,5.23
2018-03-29T18:04:14.899Z,3.93
2018-03-29T18:06:43.153Z,3.43
2018-03-29T18:09:10.656Z,3.70
2018-03-29T18:11:38.145Z,3.83
2018-03-29T18:14:05.625Z,3.63
2018-03-29T18:16:33.135Z,3.90
2018-03-29T18:19:00.621Z,3.70
2018-03-29T18:21:28.125Z,3.87
2018-03-29T18:23:56.380Z,3.50
2018-03-29T18:26:23.886Z,3.70
2018-03-29T18:28:51.370Z,4.33
2018-03-29T18:31:18.877Z,4.40
2018-03-29T18:33:47.125Z,4.43
2018-03-29T18:36:14.611Z,7.53
2018-03-29T18:38:42.877Z,6.57
2018-03-29T18:41:11.132Z,7.67
2018-03-29T18:43:38.641Z,6.47
2018-03-29T18:46:06.121Z,7.60
2018-03-29T18:48:33.622Z,7.70
2018-03-29T18:51:01.141Z,6.43
2018-03-29T18:53:28.620Z,7.20
2018-03-29T18:55:56.101Z,6.43
2018-03-29T18:58:24.354Z,6.77
2018-03-29T19:00:51.856Z,5.33
2018-03-29T19:03:19.345Z,5.07
2018-03-29T19:05:46.852Z,5.50
2018-03-29T19:08:15.113Z,4.90
2018-03-29T19:10:42.622Z,6.33
2018-03-29T19:13:10.105Z,6.63
2018-03-29T19:15:37.590Z,5.67
2018-03-29T19:18:05.094Z,6.37
2018-03-29T19:20:32.581Z,7.70
2018-03-29T19:23:00.089Z,9.90
2018-03-29T19:25:28.345Z,14.57
2018-03-29T19:27:55.862Z,11.00
2018-03-29T19:30:23.357Z,10.97
2018-03-29T19:32:50.844Z,8.50
2018-03-29T19:35:19.118Z,8.10
2018-03-29T19:37:47.364Z,8.40
2018-03-29T19:40:15.657Z,7.77
2018-03-29T19:42:43.909Z,8.33
2018-03-29T19:45:11.420Z,7.53
2018-03-29T19:47:38.911Z,7.03
2018-03-29T19:50:06.400Z,6.83
2018-03-29T19:52:33.904Z,6.70
2018-03-29T19:55:01.402Z,6.27
2018-03-29T19:57:28.913Z,7.20
2018-03-29T19:59:56.398Z,6.67
2018-03-29T20:02:23.902Z,6.70
2018-03-29T20:04:52.149Z,7.40
2018-03-29T20:07:19.629Z,7.60
2018-03-29T20:09:47.900Z,8.30
2018-03-29T20:12:16.166Z,8.13
2018-03-29T20:14:43.674Z,8.03
2018-03-29T20:17:11.157Z,9.93
2018-03-29T20:19:38.668Z,9.70
2018-03-29T20:22:06.922Z,10.00
2018-03-29T20:24:34.404Z,9.77
2018-03-29T20:27:02.676Z,9.60
2018-03-29T20:29:30.932Z,8.77
2018-03-29T20:31:58.441Z,8.50
2018-03-29T20:34:25.929Z,9.10
2018-03-29T20:36:53.432Z,9.37
2018-03-29T20:39:21.688Z,10.30
2018-03-29T20:41:49.186Z,10.40
2018-03-29T20:44:16.697Z,10.93
2018-03-29T20:46:44.180Z,11.00
2018-03-29T20:49:12.457Z,10.27
2018-03-29T20:51:40.717Z,10.60
2018-03-29T20:54:08.226Z,11.80
2018-03-29T20:56:35.714Z,12.37
2018-03-29T20:59:03.202Z,13.63
2018-03-29T21:01:31.485Z,13.03
2018-03-29T21:03:59.744Z,12.40
2018-03-29T21:06:28.038Z,12.47
2018-03-29T21:08:56.301Z,10.77
2018-03-29T21:11:24.576Z,10.60
2018-03-29T21:13:52.833Z,9.60
2018-03-29T21:16:20.362Z,10.63
2018-03-29T21:18:47.852Z,10.53
2018-03-29T21:21:15.345Z,10.33
2018-03-29T21:23:43.625Z,10.20
2018-03-29T21:26:11.163Z,10.70
2018-03-29T21:28:38.645Z,10.77
2018-03-29T21:31:06.141Z,10.33
2018-03-29T21:33:33.629Z,10.07
2018-03-29T21:36:01.160Z,9.93
2018-03-29T21:38:28.636Z,8.53
2018-03-29T21:40:56.915Z,8.27
2018-03-29T21:43:24.403Z,9.30
2018-03-29T21:45:51.925Z,8.97
2018-03-29T21:48:19.409Z,9.60
2018-03-29T21:50:46.926Z,9.80
2018-03-29T21:53:14.437Z,9.50
2018-03-29T21:55:42.691Z,9.50
2018-03-29T21:58:10.192Z,9.93
2018-03-29T22:00:37.681Z,9.60
2018-03-29T22:03:05.233Z,9.90
2018-03-29T22:05:32.702Z,9.80
2018-03-29T22:08:00.216Z,9.27
2018-03-29T22:10:27.741Z,9.50
2018-03-29T22:12:55.249Z,9.03
2018-03-29T22:15:22.739Z,9.47
2018-03-29T22:17:50.225Z,9.50
2018-03-29T22:20:18.501Z,9.73
2018-03-29T22:22:46.769Z,8.90
2018-03-29T22:25:14.302Z,9.60
2018-03-29T22:27:41.773Z,8.50
2018-03-29T22:30:09.286Z,9.20
2018-03-29T22:32:36.769Z,9.57
2018-03-29T22:35:04.305Z,8.77
2018-03-29T22:37:31.797Z,8.97
2018-03-29T22:39:59.285Z,9.50
2018-03-29T22:42:27.553Z,9.50
2018-03-29T22:44:55.032Z,9.40
2018-03-29T22:47:23.304Z,9.30
2018-03-29T22:49:51.560Z,9.67
2018-03-29T22:52:19.073Z,9.83
2018-03-29T22:54:46.561Z,10.53
2018-03-29T22:57:14.049Z,10.20
2018-03-29T22:59:45.188Z,9.83
2018-03-29T23:02:13.439Z,9.50
2018-03-29T23:04:40.945Z,9.90
2018-03-29T23:07:08.439Z,11.70
2018-03-29T23:09:35.948Z,10.50
2018-03-29T23:12:04.196Z,9.23
2018-03-29T23:14:31.685Z,10.23
2018-03-29T23:16:59.965Z,10.70
2018-03-29T23:19:27.454Z,9.53
2018-03-29T23:21:54.964Z,9.90
2018-03-29T23:24:23.212Z,9.30
2018-03-29T23:26:50.717Z,9.57
2018-03-29T23:29:18.206Z,9.00
2018-03-29T23:31:45.689Z,9.40
2018-03-29T23:34:13.192Z,9.50
2018-03-29T23:36:40.676Z,10.20
2018-03-29T23:39:08.185Z,10.40
2018-03-29T23:41:36.440Z,10.33
2018-03-29T23:44:03.948Z,10.87
2018-03-29T23:46:31.442Z,11.50
2018-03-29T23:48:58.933Z,12.37
2018-03-29T23:51:26.441Z,12.17
2018-03-29T23:53:53.929Z,11.70
2018-03-29T23:56:21.436Z,12.07
2018-03-29T23:58:48.926Z,13.07
