createdAt,value
2018-05-10T00:02:19.082Z,17.97
2018-05-10T00:04:47.315Z,16.97
2018-05-10T00:07:16.415Z,13.53
2018-05-10T00:09:44.664Z,11.70
2018-05-10T00:12:12.917Z,11.70
2018-05-10T00:14:42.129Z,13.70
2018-05-10T00:17:10.376Z,10.13
2018-05-10T00:19:38.615Z,11.10
2018-05-10T00:22:07.171Z,14.53
2018-05-10T00:24:35.408Z,13.40
2018-05-10T00:27:03.657Z,11.60
2018-05-10T00:29:32.996Z,10.50
2018-05-10T00:32:01.245Z,14.20
2018-05-10T00:34:29.488Z,16.67
2018-05-10T00:36:57.767Z,10.50
2018-05-10T00:39:26.004Z,8.90
2018-05-10T00:41:54.245Z,10.43
2018-05-10T00:44:23.283Z,13.40
2018-05-10T00:46:51.538Z,11.80
2018-05-10T00:49:19.800Z,10.40
2018-05-10T00:51:49.644Z,20.40
2018-05-10T00:54:29.735Z,9.33
2018-05-10T00:56:58.772Z,8.90
2018-05-10T00:59:27.023Z,9.70
2018-05-10T01:01:56.024Z,11.30
2018-05-10T01:04:25.054Z,9.90
2018-05-10T01:06:55.512Z,10.13
2018-05-10T01:09:23.762Z,10.53
2018-05-10T01:11:52.091Z,11.30
2018-05-10T01:14:20.345Z,13.30
2018-05-10T01:16:48.648Z,13.07
2018-05-10T01:19:16.911Z,10.40
2018-05-10T01:21:45.161Z,9.40
2018-05-10T01:24:13.399Z,11.43
2018-05-10T01:26:41.675Z,11.43
2018-05-10T01:29:09.912Z,10.00
2018-05-10T01:31:38.981Z,9.77
2018-05-10T01:34:07.448Z,10.03
2018-05-10T01:36:36.460Z,14.10
2018-05-10T01:39:05.587Z,9.10
2018-05-10T01:41:33.936Z,11.50
2018-05-10T01:44:03.164Z,11.90
2018-05-10T01:46:31.410Z,11.20
2018-05-10T01:48:59.686Z,10.77
2018-05-10T01:51:27.935Z,9.40
2018-05-10T01:53:56.408Z,10.00
2018-05-10T01:56:25.028Z,9.80
2018-05-10T01:58:53.348Z,10.40
2018-05-10T02:01:22.360Z,14.57
2018-05-10T02:03:50.632Z,9.73
2018-05-10T02:06:19.140Z,22.80
2018-05-10T02:08:47.404Z,12.30
2018-05-10T02:11:15.675Z,10.47
2018-05-10T02:13:43.932Z,13.50
2018-05-10T02:16:12.960Z,12.30
2018-05-10T02:18:41.508Z,13.77
2018-05-10T02:21:09.807Z,16.70
2018-05-10T02:23:38.065Z,13.27
2018-05-10T02:26:07.095Z,11.50
2018-05-10T02:28:35.352Z,11.23
2018-05-10T02:31:03.607Z,10.53
2018-05-10T02:33:32.232Z,10.33
2018-05-10T02:36:00.496Z,9.97
2018-05-10T02:38:28.737Z,10.40
2018-05-10T02:40:57.385Z,13.23
2018-05-10T02:43:25.708Z,10.83
2018-05-10T02:45:54.732Z,11.23
2018-05-10T02:48:23.004Z,10.70
2018-05-10T02:50:51.254Z,11.70
2018-05-10T02:53:19.492Z,13.23
2018-05-10T02:55:47.915Z,10.30
2018-05-10T02:58:16.932Z,18.90
2018-05-10T03:00:45.184Z,12.63
2018-05-10T03:03:13.704Z,10.83
2018-05-10T03:05:41.964Z,9.27
2018-05-10T03:08:10.213Z,10.83
2018-05-10T03:10:38.491Z,10.93
2018-05-10T03:13:07.500Z,11.57
2018-05-10T03:15:35.743Z,10.80
2018-05-10T03:18:05.521Z,10.30
2018-05-10T03:20:33.771Z,10.33
2018-05-10T03:23:02.367Z,10.80
2018-05-10T03:25:30.957Z,17.50
2018-05-10T03:27:59.205Z,11.60
2018-05-10T03:30:27.452Z,11.67
2018-05-10T03:32:55.735Z,10.60
2018-05-10T03:35:24.748Z,10.57
2018-05-10T03:37:52.995Z,10.90
2018-05-10T03:40:22.211Z,11.10
2018-05-10T03:42:51.288Z,11.03
2018-05-10T03:45:20.507Z,11.60
2018-05-10T03:47:49.208Z,10.47
2018-05-10T03:50:19.283Z,13.03
2018-05-10T03:52:47.532Z,10.50
2018-05-10T03:55:15.804Z,10.13
2018-05-10T03:57:44.451Z,12.17
2018-05-10T04:00:13.469Z,15.10
2018-05-10T04:02:48.313Z,12.63
2018-05-10T04:05:28.403Z,10.60
2018-05-10T04:08:09.037Z,10.93
2018-05-10T04:10:49.035Z,11.77
2018-05-10T04:13:17.312Z,12.10
2018-05-10T04:15:46.324Z,13.00
2018-05-10T04:18:14.580Z,11.53
2018-05-10T04:20:42.857Z,10.90
2018-05-10T04:23:11.458Z,10.97
2018-05-10T04:25:40.459Z,11.03
2018-05-10T04:28:08.924Z,11.40
2018-05-10T04:30:39.078Z,15.73
2018-05-10T04:33:07.304Z,11.30
2018-05-10T04:35:35.582Z,10.90
2018-05-10T04:38:03.820Z,11.83
2018-05-10T04:40:33.188Z,10.93
2018-05-10T04:43:01.452Z,11.03
2018-05-10T04:45:29.704Z,12.10
2018-05-10T04:47:57.957Z,11.17
2018-05-10T04:50:26.280Z,11.03
2018-05-10T04:52:54.528Z,11.93
2018-05-10T04:55:22.784Z,11.80
2018-05-10T04:57:51.966Z,11.50
2018-05-10T05:00:20.216Z,13.57
2018-05-10T05:02:48.468Z,12.17
2018-05-10T05:05:16.735Z,12.10
2018-05-10T05:07:44.992Z,19.43
2018-05-10T05:10:14.304Z,23.93
2018-05-10T05:12:42.788Z,11.97
2018-05-10T05:15:11.044Z,16.13
2018-05-10T05:17:39.311Z,12.40
2018-05-10T05:20:08.343Z,13.00
2018-05-10T05:22:36.601Z,11.73
2018-05-10T05:25:04.921Z,11.73
2018-05-10T05:27:33.129Z,12.30
2018-05-10T05:30:02.247Z,13.60
2018-05-10T05:32:30.507Z,12.30
2018-05-10T05:34:58.903Z,12.60
2018-05-10T05:37:27.152Z,13.20
2018-05-10T05:39:55.404Z,12.30
2018-05-10T05:42:24.448Z,12.43
2018-05-10T05:44:52.700Z,12.63
2018-05-10T05:47:20.955Z,15.63
2018-05-10T05:49:49.232Z,12.00
2018-05-10T05:52:17.481Z,13.30
2018-05-10T05:54:45.741Z,13.20
2018-05-10T05:57:14.304Z,12.93
2018-05-10T05:59:42.653Z,12.30
2018-05-10T06:02:11.675Z,13.53
2018-05-10T06:04:39.939Z,13.53
2018-05-10T06:07:08.198Z,13.23
2018-05-10T06:09:36.444Z,13.00
2018-05-10T06:12:04.716Z,14.13
2018-05-10T06:14:32.967Z,13.60
2018-05-10T06:17:01.221Z,14.03
2018-05-10T06:19:29.717Z,12.63
2018-05-10T06:21:58.017Z,14.17
2018-05-10T06:24:26.257Z,13.67
2018-05-10T06:26:54.540Z,12.90
2018-05-10T06:29:22.783Z,12.90
2018-05-10T06:31:51.035Z,13.73
2018-05-10T06:34:19.312Z,13.60
2018-05-10T06:36:47.560Z,13.13
2018-05-10T06:39:15.816Z,13.90
2018-05-10T06:41:44.145Z,14.60
2018-05-10T06:44:12.851Z,13.47
2018-05-10T06:46:41.869Z,12.90
2018-05-10T06:49:10.144Z,14.50
2018-05-10T06:51:38.401Z,13.30
2018-05-10T06:54:06.651Z,15.00
2018-05-10T06:56:34.924Z,13.37
2018-05-10T06:59:03.176Z,20.40
2018-05-10T07:01:32.125Z,16.03
2018-05-10T07:04:01.548Z,17.57
2018-05-10T07:06:29.804Z,14.10
2018-05-10T07:08:58.828Z,19.13
2018-05-10T07:11:27.107Z,13.10
2018-05-10T07:13:55.356Z,14.90
2018-05-10T07:16:23.617Z,12.30
2018-05-10T07:18:52.656Z,10.93
2018-05-10T07:21:20.907Z,12.57
2018-05-10T07:23:49.173Z,17.63
2018-05-10T07:26:17.804Z,14.60
2018-05-10T07:28:46.052Z,12.83
2018-05-10T07:31:14.311Z,13.13
2018-05-10T07:33:42.594Z,14.83
2018-05-10T07:36:11.609Z,11.97
2018-05-10T07:38:39.863Z,12.87
2018-05-10T07:41:08.140Z,12.20
2018-05-10T07:43:36.474Z,11.43
2018-05-10T07:46:04.916Z,13.50
2018-05-10T07:48:33.268Z,12.70
2018-05-10T07:51:01.711Z,13.40
2018-05-10T07:53:29.983Z,12.00
2018-05-10T07:55:58.261Z,14.07
2018-05-10T07:58:26.503Z,10.60
2018-05-10T08:00:54.831Z,15.63
2018-05-10T08:03:24.954Z,11.00
2018-05-10T08:05:53.203Z,12.83
2018-05-10T08:08:22.275Z,12.13
2018-05-10T08:10:50.785Z,11.33
2018-05-10T08:13:19.026Z,10.33
2018-05-10T08:15:47.263Z,10.63
2018-05-10T08:18:16.305Z,10.60
2018-05-10T08:20:44.556Z,11.80
2018-05-10T08:23:14.368Z,10.97
2018-05-10T08:25:42.640Z,13.80
2018-05-10T08:28:10.880Z,9.37
2018-05-10T08:30:39.135Z,13.07
2018-05-10T08:33:07.797Z,12.00
2018-05-10T08:35:36.046Z,9.23
2018-05-10T08:38:05.317Z,9.20
2018-05-10T08:40:33.583Z,9.13
2018-05-10T08:43:01.831Z,9.53
2018-05-10T08:45:30.111Z,9.70
2018-05-10T08:47:58.417Z,9.40
2018-05-10T08:50:26.656Z,9.60
2018-05-10T08:52:54.896Z,8.20
2018-05-10T08:55:24.994Z,8.20
2018-05-10T08:57:53.231Z,9.10
2018-05-10T09:00:21.480Z,9.07
2018-05-10T09:02:49.753Z,12.10
2018-05-10T09:05:18.456Z,12.50
2018-05-10T09:07:47.482Z,10.33
2018-05-10T09:10:15.752Z,8.73
2018-05-10T09:12:43.997Z,8.87
2018-05-10T09:15:12.250Z,7.60
2018-05-10T09:17:40.628Z,10.90
2018-05-10T09:20:08.876Z,10.23
2018-05-10T09:22:38.122Z,8.00
2018-05-10T09:25:06.388Z,8.60
2018-05-10T09:27:34.627Z,8.53
2018-05-10T09:30:02.892Z,10.50
2018-05-10T09:32:31.165Z,7.90
2018-05-10T09:34:59.583Z,7.97
2018-05-10T09:37:28.181Z,15.33
2018-05-10T09:39:56.480Z,7.00
2018-05-10T09:42:24.724Z,7.03
2018-05-10T09:44:53.123Z,6.97
2018-05-10T09:47:21.527Z,7.60
2018-05-10T09:49:49.798Z,7.17
2018-05-10T09:52:18.130Z,6.53
2018-05-10T09:54:46.380Z,8.80
2018-05-10T09:57:14.623Z,6.27
2018-05-10T09:59:42.852Z,6.30
2018-05-10T10:02:11.548Z,8.13
2018-05-10T10:04:39.825Z,6.80
2018-05-10T10:07:09.665Z,6.77
2018-05-10T10:09:37.948Z,6.10
2018-05-10T10:12:06.192Z,9.63
2018-05-10T10:14:34.436Z,6.27
2018-05-10T10:17:02.703Z,6.50
2018-05-10T10:19:31.021Z,6.33
2018-05-10T10:21:59.260Z,14.13
2018-05-10T10:24:28.164Z,9.13
2018-05-10T10:26:56.412Z,8.73
2018-05-10T10:29:24.655Z,6.40
2018-05-10T10:31:52.927Z,5.43
2018-05-10T10:34:21.189Z,7.40
2018-05-10T10:36:49.400Z,8.00
2018-05-10T10:39:18.432Z,6.00
2018-05-10T10:41:46.731Z,6.67
2018-05-10T10:44:14.967Z,7.40
2018-05-10T10:46:43.575Z,10.20
2018-05-10T10:49:12.072Z,6.33
2018-05-10T10:51:40.292Z,6.53
2018-05-10T10:54:09.320Z,7.20
2018-05-10T10:56:37.555Z,7.27
2018-05-10T10:59:05.804Z,7.07
2018-05-10T11:01:34.085Z,7.33
2018-05-10T11:04:02.325Z,8.07
2018-05-10T11:06:30.575Z,6.70
2018-05-10T11:09:00.268Z,9.83
2018-05-10T11:11:28.509Z,8.93
2018-05-10T11:13:56.749Z,5.40
2018-05-10T11:16:25.021Z,8.23
2018-05-10T11:18:53.303Z,6.23
2018-05-10T11:21:21.717Z,7.27
2018-05-10T11:23:50.040Z,5.80
2018-05-10T11:26:18.294Z,6.10
2018-05-10T11:28:46.604Z,6.13
2018-05-10T11:31:16.106Z,5.13
2018-05-10T11:33:44.348Z,7.07
2018-05-10T11:36:12.643Z,9.00
2018-05-10T11:38:40.896Z,17.20
2018-05-10T11:41:09.296Z,6.90
2018-05-10T11:43:37.522Z,8.40
2018-05-10T11:46:05.811Z,7.93
2018-05-10T11:48:36.123Z,8.47
2018-05-10T11:51:04.284Z,12.20
2018-05-10T11:53:32.694Z,10.63
2018-05-10T11:56:00.929Z,10.13
2018-05-10T11:58:29.457Z,16.43
2018-05-10T12:00:57.708Z,6.73
2018-05-10T12:03:25.948Z,9.73
2018-05-10T12:05:54.385Z,9.13
2018-05-10T12:08:22.983Z,14.93
2018-05-10T12:10:51.249Z,13.37
2018-05-10T12:13:19.541Z,12.83
2018-05-10T12:15:47.877Z,10.43
2018-05-10T12:18:16.167Z,11.83
2018-05-10T12:20:44.419Z,15.77
2018-05-10T12:23:12.728Z,16.23
2018-05-10T12:25:41.818Z,18.50
2018-05-10T12:28:10.075Z,16.03
2018-05-10T12:30:38.688Z,15.83
2018-05-10T12:33:06.929Z,16.67
2018-05-10T12:35:35.208Z,18.20
2018-05-10T12:38:03.704Z,16.97
2018-05-10T12:40:31.968Z,17.17
2018-05-10T12:43:00.256Z,18.50
2018-05-10T12:45:28.524Z,17.13
2018-05-10T12:47:56.832Z,15.93
2018-05-10T12:50:25.080Z,15.40
2018-05-10T12:52:53.356Z,15.00
2018-05-10T12:55:21.779Z,16.93
2018-05-10T12:57:50.051Z,17.73
2018-05-10T13:00:18.525Z,16.83
2018-05-10T13:02:47.783Z,19.80
2018-05-10T13:05:20.774Z,16.53
2018-05-10T13:07:49.106Z,14.47
2018-05-10T13:10:17.479Z,15.20
2018-05-10T13:12:46.253Z,16.00
2018-05-10T13:15:14.684Z,18.70
2018-05-10T13:17:42.940Z,14.27
2018-05-10T13:20:12.764Z,16.90
2018-05-10T13:22:41.219Z,16.07
2018-05-10T13:25:09.505Z,15.93
2018-05-10T13:27:38.005Z,10.53
2018-05-10T13:30:07.032Z,13.53
2018-05-10T13:32:35.412Z,18.30
2018-05-10T13:35:03.688Z,16.10
2018-05-10T13:37:32.111Z,18.70
2018-05-10T13:40:00.823Z,17.23
2018-05-10T13:42:30.163Z,21.70
2018-05-10T13:44:59.336Z,19.20
2018-05-10T13:47:27.877Z,18.70
2018-05-10T13:49:56.850Z,18.43
2018-05-10T13:52:25.344Z,18.63
2018-05-10T13:54:53.588Z,20.07
2018-05-10T13:57:22.101Z,19.20
2018-05-10T13:59:51.713Z,19.70
2018-05-10T14:02:20.827Z,21.27
2018-05-10T14:04:49.876Z,22.20
2018-05-10T14:07:18.127Z,19.40
2018-05-10T14:09:46.416Z,16.97
2018-05-10T14:12:15.304Z,14.47
2018-05-10T14:14:43.633Z,15.57
2018-05-10T14:17:11.880Z,16.37
2018-05-10T14:19:40.156Z,16.37
2018-05-10T14:22:08.579Z,14.73
2018-05-10T14:24:37.776Z,15.00
2018-05-10T14:27:06.231Z,14.73
2018-05-10T14:29:34.479Z,14.43
2018-05-10T14:32:04.751Z,16.57
2018-05-10T14:34:33.148Z,12.83
2018-05-10T14:37:03.234Z,13.13
2018-05-10T14:39:32.299Z,12.73
2018-05-10T14:42:00.766Z,12.20
2018-05-10T14:44:29.123Z,14.43
2018-05-10T14:46:58.668Z,12.17
2018-05-10T14:49:27.012Z,12.43
2018-05-10T14:51:55.306Z,14.03
2018-05-10T14:54:24.943Z,11.90
2018-05-10T14:56:53.250Z,11.10
2018-05-10T14:59:21.504Z,11.70
2018-05-10T15:01:49.747Z,11.87
2018-05-10T15:04:18.024Z,14.83
2018-05-10T15:06:46.492Z,13.30
2018-05-10T15:09:15.504Z,12.83
2018-05-10T15:11:44.099Z,13.00
2018-05-10T15:14:12.548Z,17.03
2018-05-10T15:16:41.595Z,10.60
2018-05-10T15:19:09.864Z,16.00
2018-05-10T15:21:38.200Z,12.43
2018-05-10T15:24:07.208Z,11.03
2018-05-10T15:26:35.961Z,10.40
2018-05-10T15:29:04.196Z,11.20
2018-05-10T15:31:32.693Z,11.83
2018-05-10T15:34:02.283Z,11.17
2018-05-10T15:36:30.532Z,11.20
2018-05-10T15:38:58.779Z,12.10
2018-05-10T15:41:27.083Z,14.13
2018-05-10T15:43:55.343Z,9.67
2018-05-10T15:46:23.589Z,10.87
2018-05-10T15:48:52.801Z,9.93
2018-05-10T15:51:21.048Z,8.93
2018-05-10T15:53:49.292Z,10.10
2018-05-10T15:56:18.528Z,10.30
2018-05-10T15:58:46.933Z,8.67
2018-05-10T16:01:15.232Z,8.97
2018-05-10T16:03:46.776Z,8.00
2018-05-10T16:06:16.337Z,10.83
2018-05-10T16:08:44.744Z,12.93
2018-05-10T16:11:13.313Z,9.80
2018-05-10T16:13:41.549Z,19.90
2018-05-10T16:16:10.180Z,11.03
2018-05-10T16:18:39.567Z,12.40
2018-05-10T16:21:07.901Z,12.00
2018-05-10T16:23:36.997Z,12.30
2018-05-10T16:26:06.192Z,12.83
2018-05-10T16:28:35.849Z,16.50
2018-05-10T16:31:04.147Z,21.23
2018-05-10T16:33:33.284Z,19.97
2018-05-10T16:36:01.534Z,19.13
2018-05-10T16:38:31.560Z,21.00
2018-05-10T16:41:00.175Z,21.37
2018-05-10T16:43:28.465Z,23.87
2018-05-10T16:45:56.784Z,24.00
2018-05-10T16:48:26.622Z,25.50
2018-05-10T16:50:54.904Z,20.67
2018-05-10T16:53:23.170Z,28.37
2018-05-10T16:55:51.437Z,24.47
2018-05-10T16:58:19.715Z,21.43
2018-05-10T17:00:49.226Z,19.70
2018-05-10T17:03:18.059Z,17.70
2018-05-10T17:05:46.316Z,21.00
2018-05-10T17:08:14.568Z,24.30
2018-05-10T17:10:42.836Z,20.40
2018-05-10T17:13:13.052Z,18.97
2018-05-10T17:15:41.316Z,21.40
2018-05-10T17:18:09.580Z,13.47
2018-05-10T17:20:40.032Z,17.00
2018-05-10T17:23:08.312Z,13.33
2018-05-10T17:25:36.855Z,13.87
2018-05-10T17:28:05.107Z,10.80
2018-05-10T17:30:33.792Z,8.70
2018-05-10T17:33:02.249Z,7.50
2018-05-10T17:35:33.358Z,6.57
2018-05-10T17:38:01.588Z,8.07
2018-05-10T17:40:29.900Z,8.07
2018-05-10T17:42:58.245Z,6.90
2018-05-10T17:45:27.359Z,5.30
2018-05-10T17:47:55.857Z,5.30
2018-05-10T17:50:24.100Z,6.90
2018-05-10T17:52:53.916Z,6.10
2018-05-10T17:55:22.292Z,2.70
2018-05-10T17:57:50.435Z,8.67
2018-05-10T18:00:18.887Z,5.33
2018-05-10T18:02:47.147Z,8.33
2018-05-10T18:05:15.454Z,6.20
2018-05-10T18:07:44.331Z,8.27
2018-05-10T18:10:12.660Z,3.90
2018-05-10T18:12:40.897Z,9.70
2018-05-10T18:15:09.144Z,5.80
2018-05-10T18:17:37.988Z,6.33
2018-05-10T18:20:07.051Z,11.60
2018-05-10T18:22:36.303Z,9.33
2018-05-10T18:25:04.660Z,10.07
2018-05-10T18:27:33.892Z,14.67
2018-05-10T18:30:02.311Z,9.83
2018-05-10T18:32:30.656Z,6.87
2018-05-10T18:34:59.074Z,12.90
2018-05-10T18:37:27.443Z,10.13
2018-05-10T18:39:55.863Z,21.43
2018-05-10T18:42:24.883Z,13.20
2018-05-10T18:44:53.154Z,22.93
2018-05-10T18:47:21.616Z,11.53
2018-05-10T18:49:50.635Z,17.00
2018-05-10T18:52:18.955Z,15.47
2018-05-10T18:54:47.532Z,15.10
2018-05-10T18:57:15.716Z,11.80
2018-05-10T18:59:44.316Z,17.00
2018-05-10T19:02:12.811Z,16.17
2018-05-10T19:04:42.767Z,10.23
2018-05-10T19:07:13.252Z,17.90
2018-05-10T19:09:42.267Z,12.60
2018-05-10T19:12:10.559Z,13.20
2018-05-10T19:14:39.372Z,16.20
2018-05-10T19:17:07.615Z,14.57
2018-05-10T19:19:36.423Z,16.23
2018-05-10T19:22:04.772Z,16.40
2018-05-10T19:24:33.059Z,13.67
2018-05-10T19:27:01.343Z,12.60
2018-05-10T19:29:29.599Z,11.20
2018-05-10T19:31:59.243Z,9.90
2018-05-10T19:34:27.483Z,13.20
2018-05-10T19:36:56.000Z,15.20
2018-05-10T19:39:24.447Z,7.83
2018-05-10T19:41:52.693Z,18.00
2018-05-10T19:44:21.009Z,16.63
2018-05-10T19:46:49.260Z,14.87
2018-05-10T19:49:18.283Z,12.33
2018-05-10T19:51:46.554Z,12.67
2018-05-10T19:54:15.572Z,15.60
2018-05-10T19:56:43.930Z,13.07
2018-05-10T19:59:12.304Z,14.97
2018-05-10T20:01:40.852Z,14.93
2018-05-10T20:04:09.083Z,17.00
2018-05-10T20:06:37.540Z,14.73
2018-05-10T20:09:05.961Z,16.40
2018-05-10T20:11:34.209Z,19.77
2018-05-10T20:14:02.491Z,16.37
2018-05-10T20:16:30.807Z,16.60
2018-05-10T20:18:59.332Z,24.60
2018-05-10T20:21:28.979Z,13.77
2018-05-10T20:23:57.247Z,10.37
2018-05-10T20:26:25.491Z,13.57
2018-05-10T20:28:54.130Z,19.00
2018-05-10T20:31:22.632Z,15.00
2018-05-10T20:33:51.105Z,15.73
2018-05-10T20:36:19.384Z,15.23
2018-05-10T20:38:47.643Z,18.90
2018-05-10T20:41:18.088Z,19.50
2018-05-10T20:43:46.868Z,18.47
2018-05-10T20:46:15.892Z,16.10
2018-05-10T20:48:44.152Z,14.00
2018-05-10T20:51:12.556Z,13.97
2018-05-10T20:53:41.610Z,22.20
2018-05-10T20:56:09.856Z,15.00
2018-05-10T20:58:38.300Z,18.70
2018-05-10T21:01:07.329Z,24.07
2018-05-10T21:03:35.862Z,21.13
2018-05-10T21:06:04.416Z,14.37
2018-05-10T21:08:33.030Z,17.73
2018-05-10T21:11:01.286Z,17.03
2018-05-10T21:13:29.558Z,18.37
2018-05-10T21:15:57.852Z,21.63
2018-05-10T21:18:26.237Z,22.83
2018-05-10T21:20:54.510Z,18.33
2018-05-10T21:23:22.877Z,21.77
2018-05-10T21:25:51.118Z,19.27
2018-05-10T21:28:19.443Z,24.27
2018-05-10T21:30:47.696Z,21.40
2018-05-10T21:33:15.951Z,23.03
2018-05-10T21:35:44.227Z,19.90
2018-05-10T21:38:12.652Z,20.23
2018-05-10T21:40:40.912Z,25.40
2018-05-10T21:43:09.205Z,23.73
2018-05-10T21:45:37.463Z,25.50
2018-05-10T21:48:05.755Z,24.80
2018-05-10T21:50:34.687Z,25.07
2018-05-10T21:53:03.516Z,30.23
2018-05-10T21:55:32.563Z,25.40
2018-05-10T21:58:01.605Z,22.63
2018-05-10T22:00:29.869Z,22.57
2018-05-10T22:02:58.116Z,25.00
2018-05-10T22:05:26.397Z,29.40
2018-05-10T22:07:54.656Z,26.87
2018-05-10T22:10:22.912Z,25.80
2018-05-10T22:12:51.323Z,28.10
2018-05-10T22:15:19.592Z,24.17
2018-05-10T22:17:48.613Z,26.23
2018-05-10T22:20:17.004Z,18.10
2018-05-10T22:22:45.430Z,31.10
2018-05-10T22:25:13.992Z,33.27
2018-05-10T22:27:42.269Z,28.23
2018-05-10T22:30:10.613Z,26.03
2018-05-10T22:32:38.766Z,23.07
2018-05-10T22:35:07.376Z,26.20
2018-05-10T22:37:35.553Z,30.03
2018-05-10T22:40:03.815Z,25.90
2018-05-10T22:42:32.876Z,35.90
2018-05-10T22:45:01.356Z,29.80
2018-05-10T22:47:29.600Z,26.17
2018-05-10T22:49:59.104Z,22.53
2018-05-10T22:52:27.358Z,24.87
2018-05-10T22:54:55.606Z,26.70
2018-05-10T22:57:24.240Z,31.40
2018-05-10T22:59:52.532Z,23.20
2018-05-10T23:02:20.757Z,22.43
2018-05-10T23:04:49.031Z,24.07
2018-05-10T23:07:18.040Z,22.70
2018-05-10T23:09:46.371Z,35.63
2018-05-10T23:12:14.648Z,29.50
2018-05-10T23:14:42.848Z,25.10
2018-05-10T23:17:12.995Z,24.17
2018-05-10T23:19:41.487Z,23.80
2018-05-10T23:22:10.755Z,20.47
2018-05-10T23:24:39.781Z,28.00
2018-05-10T23:27:08.469Z,25.17
2018-05-10T23:29:36.793Z,22.77
2018-05-10T23:32:04.978Z,23.63
2018-05-10T23:34:33.258Z,31.30
2018-05-10T23:37:03.184Z,25.93
2018-05-10T23:39:31.436Z,23.30
2018-05-10T23:42:00.120Z,24.03
2018-05-10T23:44:28.376Z,26.23
2018-05-10T23:46:56.633Z,32.73
2018-05-10T23:49:24.927Z,25.53
2018-05-10T23:51:54.480Z,27.87
2018-05-10T23:54:22.714Z,26.30
2018-05-10T23:56:50.989Z,24.77
2018-05-10T23:59:19.235Z,25.43
