createdAt,value
2017-10-26T00:02:25.741Z,43.57
2017-10-26T00:04:53.337Z,49.60
2017-10-26T00:07:21.981Z,39.60
2017-10-26T00:09:49.568Z,42.50
2017-10-26T00:12:18.644Z,41.13
2017-10-26T00:14:46.237Z,52.10
2017-10-26T00:17:14.673Z,46.95
2017-10-26T00:19:42.268Z,42.50
2017-10-26T00:22:09.839Z,48.30
2017-10-26T00:24:38.204Z,49.13
2017-10-26T00:27:05.767Z,49.35
2017-10-26T00:29:33.425Z,43.57
2017-10-26T00:32:01.021Z,48.47
2017-10-26T00:34:28.600Z,53.93
2017-10-26T00:36:58.132Z,51.47
2017-10-26T00:39:25.704Z,56.37
2017-10-26T00:41:54.064Z,51.63
2017-10-26T00:44:21.632Z,66.37
2017-10-26T00:46:49.216Z,59.07
2017-10-26T00:49:17.552Z,62.63
2017-10-26T00:51:45.148Z,57.20
2017-10-26T00:54:12.724Z,53.83
2017-10-26T00:56:41.080Z,63.87
2017-10-26T00:59:08.756Z,55.67
2017-10-26T01:01:36.347Z,59.60
2017-10-26T01:04:03.920Z,52.42
2017-10-26T01:06:31.525Z,62.43
2017-10-26T01:09:00.617Z,60.20
2017-10-26T01:11:28.200Z,64.80
2017-10-26T01:13:57.761Z,58.53
2017-10-26T01:16:25.629Z,58.70
2017-10-26T01:18:53.702Z,58.30
2017-10-26T01:21:22.829Z,59.37
2017-10-26T01:23:50.436Z,57.50
2017-10-26T01:26:18.017Z,49.53
2017-10-26T01:28:45.636Z,57.53
2017-10-26T01:31:14.228Z,60.20
2017-10-26T01:33:42.598Z,57.93
2017-10-26T01:36:10.951Z,54.60
2017-10-26T01:38:38.544Z,70.10
2017-10-26T01:41:06.887Z,72.53
2017-10-26T01:43:34.500Z,64.43
2017-10-26T01:46:02.089Z,63.90
2017-10-26T01:48:29.666Z,63.93
2017-10-26T01:50:58.475Z,67.10
2017-10-26T01:53:26.825Z,69.47
2017-10-26T01:55:54.424Z,67.60
2017-10-26T01:58:22.010Z,75.90
2017-10-26T02:00:49.609Z,71.63
2017-10-26T02:03:17.184Z,75.40
2017-10-26T02:05:44.780Z,62.97
2017-10-26T02:08:13.117Z,66.87
2017-10-26T02:10:40.680Z,74.00
2017-10-26T02:13:08.292Z,72.53
2017-10-26T02:15:36.629Z,71.30
2017-10-26T02:18:04.209Z,65.30
2017-10-26T02:20:32.623Z,72.70
2017-10-26T02:23:00.233Z,83.73
2017-10-26T02:25:27.804Z,79.40
2017-10-26T02:27:55.413Z,77.77
2017-10-26T02:30:34.805Z,70.23
2017-10-26T02:33:02.473Z,62.08
2017-10-26T02:35:30.817Z,66.63
2017-10-26T02:38:01.044Z,71.97
2017-10-26T02:40:28.613Z,76.20
2017-10-26T02:42:57.891Z,64.57
2017-10-26T02:45:25.455Z,76.87
2017-10-26T02:47:53.052Z,73.80
2017-10-26T02:50:20.628Z,71.22
2017-10-26T02:52:49.093Z,71.93
2017-10-26T02:57:50.673Z,69.77
2017-10-26T03:00:18.245Z,73.53
2017-10-26T03:02:46.724Z,103.53
2017-10-26T03:05:15.070Z,134.27
2017-10-26T03:07:42.641Z,74.37
2017-10-26T03:10:10.309Z,72.93
2017-10-26T03:12:37.884Z,65.87
2017-10-26T03:15:06.246Z,61.27
2017-10-26T03:17:33.816Z,70.47
2017-10-26T03:20:02.180Z,61.60
2017-10-26T03:22:29.749Z,80.43
2017-10-26T03:24:58.744Z,67.90
2017-10-26T03:27:26.312Z,67.93
2017-10-26T03:29:53.900Z,67.57
2017-10-26T03:32:21.473Z,64.60
2017-10-26T03:34:49.084Z,64.70
2017-10-26T03:37:16.664Z,130.68
2017-10-26T03:39:45.000Z,349.60
2017-10-26T03:42:12.698Z,248.07
2017-10-26T03:44:41.036Z,213.37
2017-10-26T03:47:08.623Z,63.90
2017-10-26T03:49:36.192Z,73.57
2017-10-26T03:52:03.848Z,66.30
2017-10-26T03:54:31.416Z,71.83
2017-10-26T03:57:00.616Z,71.00
2017-10-26T03:59:28.181Z,66.80
2017-10-26T04:01:57.476Z,72.70
2017-10-26T04:04:25.048Z,74.35
2017-10-26T04:06:53.474Z,75.57
2017-10-26T04:09:21.073Z,73.47
2017-10-26T04:11:48.637Z,79.03
2017-10-26T04:14:16.624Z,85.65
2017-10-26T04:16:44.992Z,68.70
2017-10-26T04:19:13.356Z,71.12
2017-10-26T04:21:42.433Z,65.83
2017-10-26T04:24:10.025Z,68.00
2017-10-26T04:26:37.591Z,76.07
2017-10-26T04:29:05.451Z,73.83
2017-10-26T04:31:33.016Z,62.07
2017-10-26T04:34:00.596Z,65.63
2017-10-26T04:36:28.956Z,71.93
2017-10-26T04:38:57.914Z,71.82
2017-10-26T04:41:25.608Z,61.63
2017-10-26T04:43:54.675Z,71.57
2017-10-26T04:46:22.268Z,74.23
2017-10-26T04:48:49.924Z,72.37
2017-10-26T04:51:17.512Z,68.37
2017-10-26T04:53:45.844Z,69.77
2017-10-26T04:56:13.440Z,74.23
2017-10-26T04:58:41.785Z,75.87
2017-10-26T05:01:09.653Z,82.90
2017-10-26T05:03:37.232Z,81.47
2017-10-26T05:06:04.828Z,82.20
2017-10-26T05:08:32.400Z,59.20
2017-10-26T05:11:00.153Z,69.43
2017-10-26T05:13:27.723Z,59.73
2017-10-26T05:15:55.297Z,60.77
2017-10-26T05:18:22.892Z,64.53
2017-10-26T05:20:51.968Z,140.40
2017-10-26T05:23:19.547Z,177.00
2017-10-26T05:25:47.136Z,97.93
2017-10-26T05:28:15.464Z,71.90
2017-10-26T05:30:43.060Z,77.20
2017-10-26T05:33:10.624Z,67.68
2017-10-26T05:35:38.212Z,68.93
2017-10-26T05:38:05.781Z,67.90
2017-10-26T05:40:33.373Z,66.60
2017-10-26T05:43:00.948Z,75.60
2017-10-26T05:45:28.543Z,71.80
2017-10-26T05:47:57.822Z,71.10
2017-10-26T05:50:26.299Z,65.63
2017-10-26T05:52:53.865Z,66.67
2017-10-26T05:55:21.440Z,60.60
2017-10-26T05:57:49.792Z,67.80
2017-10-26T06:00:17.369Z,72.03
2017-10-26T06:02:45.740Z,72.87
2017-10-26T06:05:13.321Z,72.47
2017-10-26T06:07:41.696Z,79.00
2017-10-26T06:10:10.060Z,77.73
2017-10-26T06:12:37.830Z,70.20
2017-10-26T06:15:05.400Z,66.75
2017-10-26T06:17:33.736Z,64.80
2017-10-26T06:20:01.321Z,63.83
2017-10-26T06:22:28.891Z,67.55
2017-10-26T06:24:58.805Z,66.82
2017-10-26T06:27:26.376Z,65.27
2017-10-26T06:29:54.732Z,81.10
2017-10-26T06:32:22.296Z,62.77
2017-10-26T06:34:49.887Z,70.97
2017-10-26T06:37:18.216Z,69.03
2017-10-26T06:39:45.805Z,74.87
2017-10-26T06:42:13.380Z,74.35
2017-10-26T06:44:41.741Z,80.73
2017-10-26T06:47:09.301Z,75.40
2017-10-26T06:49:38.397Z,77.30
2017-10-26T06:52:05.976Z,64.50
2017-10-26T06:54:34.365Z,73.20
2017-10-26T06:57:02.701Z,66.43
2017-10-26T06:59:30.277Z,66.00
2017-10-26T07:01:59.680Z,71.57
2017-10-26T07:04:27.244Z,70.80
2017-10-26T07:06:55.932Z,76.07
2017-10-26T07:09:23.504Z,75.10
2017-10-26T07:11:51.845Z,71.07
2017-10-26T07:14:19.444Z,69.50
2017-10-26T07:16:47.780Z,65.50
2017-10-26T07:19:15.373Z,75.60
2017-10-26T07:21:42.952Z,72.93
2017-10-26T07:24:11.324Z,71.53
2017-10-26T07:26:39.659Z,71.63
2017-10-26T07:29:07.256Z,56.50
2017-10-26T07:31:35.601Z,65.70
2017-10-26T07:34:03.233Z,79.12
2017-10-26T07:36:30.862Z,58.53
2017-10-26T07:39:00.177Z,63.83
2017-10-26T07:41:28.797Z,61.70
2017-10-26T07:43:58.827Z,59.65
2017-10-26T07:46:26.438Z,59.77
2017-10-26T07:48:54.964Z,57.73
2017-10-26T07:51:22.628Z,61.03
2017-10-26T07:53:50.269Z,54.23
2017-10-26T07:56:17.900Z,50.23
2017-10-26T07:58:45.472Z,55.83
2017-10-26T08:01:13.861Z,44.80
2017-10-26T08:03:41.459Z,48.53
2017-10-26T08:06:09.184Z,41.50
2017-10-26T08:08:37.609Z,43.03
2017-10-26T08:11:05.250Z,39.20
2017-10-26T08:13:32.828Z,39.80
2017-10-26T08:16:00.455Z,37.97
2017-10-26T08:18:28.042Z,50.37
2017-10-26T08:20:55.677Z,39.03
2017-10-26T08:23:23.252Z,44.73
2017-10-26T08:25:51.024Z,34.87
2017-10-26T08:28:18.611Z,35.20
2017-10-26T08:30:46.555Z,40.13
2017-10-26T08:33:14.128Z,33.83
2017-10-26T08:35:41.696Z,32.60
2017-10-26T08:38:09.754Z,37.40
2017-10-26T08:40:37.316Z,33.13
2017-10-26T08:43:04.921Z,32.33
2017-10-26T08:45:32.488Z,38.13
2017-10-26T08:48:00.885Z,37.10
2017-10-26T08:50:28.461Z,35.63
2017-10-26T08:52:57.163Z,30.63
2017-10-26T08:55:24.833Z,34.20
2017-10-26T08:57:52.543Z,32.70
2017-10-26T09:00:20.916Z,28.87
2017-10-26T09:02:48.518Z,29.97
2017-10-26T09:05:16.136Z,35.33
2017-10-26T09:07:43.732Z,30.33
2017-10-26T09:10:11.376Z,29.67
2017-10-26T09:12:39.869Z,30.60
2017-10-26T09:15:07.446Z,33.37
2017-10-26T09:17:35.020Z,38.83
2017-10-26T09:20:02.674Z,35.67
2017-10-26T09:22:30.240Z,36.03
2017-10-26T09:24:59.898Z,48.90
2017-10-26T09:27:28.229Z,36.20
2017-10-26T09:29:55.834Z,29.67
2017-10-26T09:32:23.557Z,38.37
2017-10-26T09:34:51.129Z,34.83
2017-10-26T09:37:18.928Z,28.53
2017-10-26T09:39:46.496Z,33.17
2017-10-26T09:42:14.832Z,33.80
2017-10-26T09:44:42.428Z,31.20
2017-10-26T09:47:10.454Z,32.70
2017-10-26T09:49:38.081Z,32.97
2017-10-26T09:52:05.786Z,40.60
2017-10-26T09:54:33.483Z,35.50
2017-10-26T09:57:01.063Z,31.77
2017-10-26T09:59:29.628Z,27.73
2017-10-26T10:01:58.707Z,35.67
2017-10-26T10:04:26.280Z,31.67
2017-10-26T10:06:53.881Z,35.00
2017-10-26T10:09:21.505Z,35.83
2017-10-26T10:11:50.604Z,31.73
2017-10-26T10:14:18.197Z,34.53
2017-10-26T10:16:45.777Z,29.87
2017-10-26T10:19:13.596Z,33.60
2017-10-26T10:21:41.164Z,30.00
2017-10-26T10:24:09.506Z,31.93
2017-10-26T10:26:37.997Z,33.00
2017-10-26T10:29:05.564Z,34.53
2017-10-26T10:31:33.157Z,31.63
2017-10-26T10:34:01.882Z,26.87
2017-10-26T10:36:29.569Z,29.70
2017-10-26T10:38:58.665Z,33.05
2017-10-26T10:41:27.795Z,30.20
2017-10-26T10:43:57.080Z,29.47
2017-10-26T10:46:24.765Z,25.73
2017-10-26T10:48:53.140Z,29.50
2017-10-26T10:51:21.511Z,32.50
2017-10-26T10:53:50.170Z,28.00
2017-10-26T10:56:17.780Z,41.57
2017-10-26T10:58:49.118Z,30.87
2017-10-26T11:01:17.556Z,31.92
2017-10-26T11:03:45.198Z,33.53
2017-10-26T11:06:12.772Z,32.70
2017-10-26T11:08:40.360Z,24.77
2017-10-26T11:11:08.036Z,28.03
2017-10-26T11:13:36.396Z,25.33
2017-10-26T11:16:04.130Z,26.06
2017-10-26T11:18:31.705Z,32.65
2017-10-26T11:21:00.624Z,23.10
2017-10-26T11:23:28.196Z,27.43
2017-10-26T11:25:57.478Z,27.00
2017-10-26T11:28:25.057Z,22.20
2017-10-26T11:30:53.421Z,20.43
2017-10-26T11:33:21.798Z,24.03
2017-10-26T11:35:49.567Z,17.30
2017-10-26T11:38:17.902Z,17.50
2017-10-26T11:40:45.460Z,7.50
2017-10-26T11:43:13.052Z,14.52
2017-10-26T11:45:40.617Z,11.33
2017-10-26T11:48:08.209Z,12.37
2017-10-26T11:50:36.543Z,14.20
2017-10-26T11:53:04.189Z,12.08
2017-10-26T11:55:31.798Z,13.40
2017-10-26T11:58:00.804Z,13.30
2017-10-26T12:00:29.191Z,11.67
2017-10-26T12:02:58.876Z,11.57
2017-10-26T12:05:26.531Z,11.57
2017-10-26T12:07:54.116Z,10.07
2017-10-26T12:10:22.468Z,7.77
2017-10-26T12:12:50.202Z,7.73
2017-10-26T12:15:17.790Z,6.57
2017-10-26T12:17:45.460Z,6.00
2017-10-26T12:20:13.309Z,6.90
2017-10-26T12:22:40.892Z,8.10
2017-10-26T12:25:09.372Z,7.87
2017-10-26T12:27:36.937Z,6.93
2017-10-26T12:30:04.509Z,11.23
2017-10-26T12:32:32.865Z,7.60
2017-10-26T12:35:00.436Z,4.60
2017-10-26T12:37:28.024Z,7.90
2017-10-26T12:39:57.292Z,5.83
2017-10-26T12:42:25.652Z,9.90
2017-10-26T12:44:53.221Z,8.30
2017-10-26T12:47:20.914Z,7.60
2017-10-26T12:49:49.280Z,8.33
2017-10-26T12:52:16.875Z,7.50
2017-10-26T12:54:44.455Z,8.83
2017-10-26T12:57:12.049Z,9.25
2017-10-26T12:59:39.640Z,10.40
2017-10-26T13:02:09.480Z,7.30
2017-10-26T13:04:37.084Z,14.93
2017-10-26T13:07:04.652Z,8.88
2017-10-26T13:09:32.260Z,8.30
2017-10-26T13:11:59.889Z,9.77
2017-10-26T13:14:27.499Z,7.13
2017-10-26T13:16:55.069Z,10.70
2017-10-26T13:19:22.660Z,10.10
2017-10-26T13:21:50.220Z,11.47
2017-10-26T13:24:17.803Z,8.93
2017-10-26T13:26:46.136Z,7.43
2017-10-26T13:29:13.727Z,8.75
2017-10-26T13:31:41.384Z,10.90
2017-10-26T13:34:09.016Z,10.60
2017-10-26T13:36:36.585Z,10.53
2017-10-26T13:39:04.183Z,11.70
2017-10-26T13:41:32.552Z,10.63
2017-10-26T13:44:00.150Z,11.37
2017-10-26T13:46:27.711Z,8.73
2017-10-26T13:48:55.300Z,5.97
2017-10-26T13:51:22.874Z,11.40
2017-10-26T13:53:50.468Z,15.40
2017-10-26T13:56:18.824Z,13.30
2017-10-26T13:58:46.597Z,9.77
2017-10-26T14:01:14.961Z,8.63
2017-10-26T14:03:42.532Z,9.17
2017-10-26T14:06:10.348Z,7.03
2017-10-26T14:08:37.908Z,6.40
2017-10-26T14:11:06.515Z,7.05
2017-10-26T14:13:34.107Z,8.77
2017-10-26T14:16:02.444Z,8.53
2017-10-26T14:18:30.032Z,8.27
2017-10-26T14:20:58.800Z,8.57
2017-10-26T14:23:26.397Z,7.93
2017-10-26T14:25:53.964Z,8.63
2017-10-26T14:28:23.056Z,7.17
2017-10-26T14:30:51.389Z,8.00
2017-10-26T14:33:18.984Z,7.73
2017-10-26T14:35:46.560Z,7.40
2017-10-26T14:38:14.152Z,7.78
2017-10-26T14:40:42.481Z,7.47
2017-10-26T14:43:10.079Z,6.93
2017-10-26T14:45:38.433Z,8.03
2017-10-26T14:48:06.011Z,7.37
2017-10-26T14:50:34.496Z,7.70
2017-10-26T14:53:02.860Z,6.70
2017-10-26T14:55:30.429Z,7.87
2017-10-26T14:57:59.707Z,8.55
2017-10-26T15:00:27.380Z,9.13
2017-10-26T15:02:55.005Z,11.73
2017-10-26T15:05:22.581Z,13.00
2017-10-26T15:07:50.154Z,10.70
2017-10-26T15:10:17.764Z,9.67
2017-10-26T15:12:45.344Z,11.87
2017-10-26T15:15:13.217Z,10.63
2017-10-26T15:17:40.813Z,10.43
2017-10-26T15:20:08.383Z,12.32
2017-10-26T15:22:37.475Z,10.83
2017-10-26T15:25:05.045Z,13.38
2017-10-26T15:27:33.480Z,11.00
2017-10-26T15:30:01.185Z,13.23
2017-10-26T15:32:29.892Z,11.47
2017-10-26T15:34:59.748Z,10.90
2017-10-26T15:37:27.317Z,11.33
2017-10-26T15:39:54.905Z,14.03
2017-10-26T15:42:22.480Z,13.30
2017-10-26T15:44:50.939Z,15.10
2017-10-26T15:47:18.500Z,13.43
2017-10-26T15:49:46.284Z,15.40
2017-10-26T15:52:14.621Z,15.07
2017-10-26T15:54:42.200Z,15.20
2017-10-26T15:57:09.792Z,15.27
2017-10-26T15:59:38.147Z,16.13
2017-10-26T16:02:06.505Z,16.73
2017-10-26T16:04:34.128Z,18.90
2017-10-26T16:07:01.693Z,17.53
2017-10-26T16:09:29.317Z,16.60
2017-10-26T16:11:58.060Z,15.47
2017-10-26T16:14:25.638Z,14.67
2017-10-26T16:16:53.424Z,19.27
2017-10-26T16:19:22.526Z,17.57
2017-10-26T16:21:50.186Z,19.83
2017-10-26T16:24:19.299Z,14.40
2017-10-26T16:26:47.633Z,15.53
2017-10-26T16:29:15.205Z,16.70
2017-10-26T16:31:42.812Z,14.17
2017-10-26T16:34:10.383Z,15.80
2017-10-26T16:36:37.975Z,14.57
2017-10-26T16:39:05.544Z,13.17
2017-10-26T16:41:33.140Z,16.30
2017-10-26T16:44:01.885Z,17.80
2017-10-26T16:46:31.013Z,18.50
2017-10-26T16:49:00.511Z,18.37
2017-10-26T16:51:28.892Z,18.00
2017-10-26T16:53:57.884Z,13.50
2017-10-26T16:56:26.269Z,21.60
2017-10-26T16:58:54.599Z,15.47
2017-10-26T17:01:22.169Z,19.80
2017-10-26T17:03:49.764Z,17.70
2017-10-26T17:06:17.328Z,16.83
2017-10-26T17:08:45.688Z,15.93
2017-10-26T17:11:13.265Z,18.20
2017-10-26T17:13:40.864Z,16.60
2017-10-26T17:16:08.488Z,16.30
2017-10-26T17:18:36.181Z,22.50
2017-10-26T17:21:04.541Z,16.80
2017-10-26T17:23:32.884Z,17.63
2017-10-26T17:26:00.572Z,22.90
2017-10-26T17:28:28.153Z,19.40
2017-10-26T17:30:57.436Z,16.13
2017-10-26T17:33:25.021Z,16.03
2017-10-26T17:35:53.380Z,15.00
2017-10-26T17:38:21.045Z,16.37
2017-10-26T17:40:48.640Z,14.93
2017-10-26T17:43:16.236Z,18.42
2017-10-26T17:45:43.957Z,14.90
2017-10-26T17:48:11.593Z,19.12
2017-10-26T17:50:39.969Z,18.43
2017-10-26T17:53:07.564Z,14.57
2017-10-26T17:55:35.132Z,18.70
2017-10-26T17:58:02.728Z,19.17
2017-10-26T18:00:30.308Z,19.87
2017-10-26T18:02:58.696Z,23.27
2017-10-26T18:05:26.318Z,22.50
2017-10-26T18:07:53.984Z,20.00
2017-10-26T18:10:21.653Z,24.50
2017-10-26T18:12:49.255Z,23.93
2017-10-26T18:15:17.597Z,23.47
2017-10-26T18:17:45.382Z,24.67
2017-10-26T18:20:12.947Z,28.77
2017-10-26T18:22:40.515Z,29.10
2017-10-26T18:25:08.230Z,34.70
2017-10-26T18:27:35.838Z,22.70
2017-10-26T18:30:03.556Z,29.75
2017-10-26T18:32:31.188Z,41.23
2017-10-26T18:35:00.684Z,31.07
2017-10-26T18:37:29.020Z,26.53
2017-10-26T18:39:58.829Z,30.10
2017-10-26T18:42:26.420Z,34.30
2017-10-26T18:44:53.997Z,28.27
2017-10-26T18:47:22.356Z,31.63
2017-10-26T18:49:49.930Z,30.10
2017-10-26T18:52:18.300Z,28.43
2017-10-26T18:54:47.393Z,31.83
2017-10-26T18:57:16.496Z,26.17
2017-10-26T18:59:44.068Z,29.67
2017-10-26T19:02:12.453Z,29.63
2017-10-26T19:04:40.037Z,29.67
2017-10-26T19:07:07.939Z,29.33
2017-10-26T19:12:09.324Z,35.67
2017-10-26T19:14:36.983Z,28.90
2017-10-26T19:17:04.553Z,34.15
2017-10-26T19:19:32.917Z,33.77
2017-10-26T19:22:00.488Z,37.17
2017-10-26T19:24:28.316Z,30.80
2017-10-26T19:26:56.809Z,36.97
2017-10-26T19:29:24.604Z,30.27
2017-10-26T19:31:52.172Z,33.47
2017-10-26T19:34:19.740Z,30.43
2017-10-26T19:36:48.101Z,30.20
2017-10-26T19:39:15.674Z,31.27
2017-10-26T19:41:44.036Z,33.07
2017-10-26T19:44:11.609Z,33.40
2017-10-26T19:46:39.232Z,35.50
2017-10-26T19:49:06.805Z,32.43
2017-10-26T19:51:34.376Z,36.33
2017-10-26T19:54:01.967Z,42.63
2017-10-26T19:56:30.308Z,38.80
2017-10-26T19:58:59.632Z,34.10
2017-10-26T20:01:27.203Z,33.13
2017-10-26T20:03:55.724Z,35.57
2017-10-26T20:06:23.295Z,45.53
2017-10-26T20:08:50.896Z,34.08
2017-10-26T20:11:18.500Z,40.30
2017-10-26T20:13:46.070Z,41.80
2017-10-26T20:16:13.672Z,36.15
2017-10-26T20:18:41.245Z,37.83
2017-10-26T20:21:09.749Z,40.85
2017-10-26T20:23:38.084Z,35.07
2017-10-26T20:26:06.433Z,38.58
2017-10-26T20:28:34.024Z,44.50
2017-10-26T20:31:01.593Z,40.30
2017-10-26T20:33:29.188Z,39.50
2017-10-26T20:35:57.817Z,45.57
2017-10-26T20:38:25.413Z,33.93
2017-10-26T20:40:53.757Z,41.87
2017-10-26T20:43:21.356Z,41.60
2017-10-26T20:45:49.694Z,38.60
2017-10-26T20:48:17.288Z,39.70
2017-10-26T20:50:50.515Z,42.60
2017-10-26T20:53:23.892Z,39.87
2017-10-26T20:55:57.825Z,41.13
2017-10-26T20:58:31.392Z,40.93
2017-10-26T21:01:06.156Z,46.60
2017-10-26T21:03:39.348Z,44.63
2017-10-26T21:06:21.792Z,41.40
2017-10-26T21:08:55.216Z,44.87
2017-10-26T21:11:28.477Z,41.40
2017-10-26T21:14:02.781Z,40.87
2017-10-26T21:16:30.362Z,32.80
2017-10-26T21:19:00.487Z,46.40
2017-10-26T21:21:28.080Z,40.20
2017-10-26T21:23:57.339Z,42.03
2017-10-26T21:26:24.935Z,45.40
2017-10-26T21:28:52.603Z,47.00
2017-10-26T21:31:21.068Z,50.20
2017-10-26T21:33:52.473Z,47.23
2017-10-26T21:36:20.284Z,53.07
2017-10-26T21:38:47.860Z,47.43
2017-10-26T21:41:15.429Z,49.27
2017-10-26T21:43:43.788Z,44.73
2017-10-26T21:46:11.361Z,52.22
2017-10-26T21:48:38.948Z,49.70
2017-10-26T21:51:06.523Z,49.37
2017-10-26T21:53:34.341Z,51.70
2017-10-26T21:56:01.911Z,48.10
2017-10-26T21:58:29.480Z,51.27
2017-10-26T22:00:59.685Z,49.75
2017-10-26T22:03:27.289Z,45.10
2017-10-26T22:05:54.909Z,52.00
2017-10-26T22:08:22.568Z,58.00
2017-10-26T22:10:50.143Z,57.27
2017-10-26T22:13:18.816Z,55.40
2017-10-26T22:15:46.383Z,57.17
2017-10-26T22:18:14.728Z,62.53
2017-10-26T22:20:42.426Z,52.43
2017-10-26T22:23:09.996Z,55.63
2017-10-26T22:25:38.331Z,59.00
2017-10-26T22:28:05.924Z,58.72
2017-10-26T22:30:33.496Z,52.33
2017-10-26T22:33:01.848Z,54.63
2017-10-26T22:35:29.437Z,59.83
2017-10-26T22:37:59.620Z,50.58
2017-10-26T22:40:27.304Z,63.07
2017-10-26T22:42:54.881Z,53.78
2017-10-26T22:45:23.340Z,56.17
2017-10-26T22:47:50.904Z,48.57
2017-10-26T22:50:18.475Z,48.23
2017-10-26T22:52:46.084Z,49.80
2017-10-26T22:55:13.656Z,57.97
2017-10-26T22:57:41.351Z,59.13
2017-10-26T23:00:08.920Z,60.10
2017-10-26T23:02:37.498Z,55.87
2017-10-26T23:05:06.575Z,56.45
2017-10-26T23:07:34.149Z,49.40
2017-10-26T23:10:01.749Z,52.90
2017-10-26T23:12:29.312Z,62.23
2017-10-26T23:14:58.205Z,53.83
2017-10-26T23:17:25.781Z,54.23
2017-10-26T23:19:53.373Z,56.10
2017-10-26T23:22:20.939Z,56.97
2017-10-26T23:24:48.717Z,52.17
2017-10-26T23:27:16.300Z,62.33
2017-10-26T23:29:44.638Z,47.13
2017-10-26T23:32:12.248Z,53.08
2017-10-26T23:34:39.816Z,58.20
2017-10-26T23:37:07.424Z,51.47
2017-10-26T23:39:34.993Z,49.33
2017-10-26T23:42:02.593Z,55.23
2017-10-26T23:44:30.168Z,55.30
2017-10-26T23:46:59.629Z,49.67
2017-10-26T23:49:27.194Z,66.87
2017-10-26T23:51:54.780Z,67.60
2017-10-26T23:54:22.411Z,54.43
2017-10-26T23:56:49.999Z,60.63
2017-10-26T23:59:17.576Z,54.40
