createdAt,value
2022-10-23T00:02:09.563Z,100.00
2022-10-23T00:04:37.034Z,100.00
2022-10-23T00:07:04.455Z,100.00
2022-10-23T00:09:31.868Z,100.00
2022-10-23T00:11:59.339Z,100.00
2022-10-23T00:14:26.804Z,100.00
2022-10-23T00:16:54.357Z,100.00
2022-10-23T00:19:23.108Z,100.00
2022-10-23T00:21:50.545Z,100.00
2022-10-23T00:24:18.080Z,100.00
2022-10-23T00:26:45.572Z,100.00
2022-10-23T00:29:13.308Z,100.00
2022-10-23T00:31:40.804Z,100.00
2022-10-23T00:34:09.162Z,100.00
2022-10-23T00:36:38.461Z,100.00
2022-10-23T00:39:07.017Z,100.00
2022-10-23T00:41:34.551Z,100.00
2022-10-23T00:44:06.328Z,100.00
2022-10-23T00:46:35.372Z,100.00
2022-10-23T00:49:04.540Z,100.00
2022-10-23T00:51:41.088Z,100.00
2022-10-23T00:54:23.595Z,100.00
2022-10-23T00:56:53.566Z,100.00
2022-10-23T00:59:21.048Z,100.00
2022-10-23T01:01:48.992Z,100.00
2022-10-23T01:04:16.973Z,100.00
2022-10-23T01:06:53.729Z,100.00
2022-10-23T01:09:29.430Z,100.00
2022-10-23T01:12:01.804Z,100.00
2022-10-23T01:14:38.496Z,100.00
2022-10-23T01:17:10.373Z,100.00
2022-10-23T01:19:52.336Z,100.00
2022-10-23T01:22:34.144Z,100.00
2022-10-23T01:25:08.218Z,100.00
2022-10-23T01:27:40.727Z,100.00
2022-10-23T01:30:10.588Z,100.00
2022-10-23T01:32:45.341Z,100.00
2022-10-23T01:35:17.136Z,100.00
2022-10-23T01:37:48.692Z,100.00
2022-10-23T01:40:24.032Z,100.00
2022-10-23T01:42:56.472Z,100.00
2022-10-23T01:45:29.453Z,100.00
2022-10-23T01:47:58.084Z,100.00
2022-10-23T01:50:27.305Z,100.00
2022-10-23T01:52:54.789Z,100.00
2022-10-23T01:55:24.007Z,100.00
2022-10-23T01:57:54.530Z,100.00
2022-10-23T02:00:22.364Z,100.00
2022-10-23T02:02:52.001Z,100.00
2022-10-23T02:05:23.346Z,100.00
2022-10-23T02:07:51.536Z,100.00
2022-10-23T02:10:20.527Z,100.00
2022-10-23T02:12:54.989Z,100.00
2022-10-23T02:15:30.182Z,100.00
2022-10-23T02:18:09.510Z,100.00
2022-10-23T02:20:41.461Z,100.00
2022-10-23T02:23:20.009Z,100.00
2022-10-23T02:25:54.356Z,100.00
2022-10-23T02:28:27.816Z,100.00
2022-10-23T02:31:00.100Z,100.00
2022-10-23T02:33:28.974Z,100.00
2022-10-23T02:35:56.738Z,100.00
2022-10-23T02:38:30.695Z,100.00
2022-10-23T02:41:01.696Z,100.00
2022-10-23T02:43:36.653Z,100.00
2022-10-23T02:46:15.533Z,100.00
2022-10-23T02:48:49.132Z,100.00
2022-10-23T02:51:22.666Z,100.00
2022-10-23T02:54:00.952Z,100.00
2022-10-23T02:56:36.716Z,100.00
2022-10-23T02:59:11.839Z,100.00
2022-10-23T03:01:49.682Z,100.00
2022-10-23T03:04:18.614Z,100.00
2022-10-23T03:06:46.838Z,100.00
2022-10-23T03:09:14.284Z,100.00
2022-10-23T03:11:41.701Z,100.00
2022-10-23T03:14:09.205Z,100.00
2022-10-23T03:16:36.617Z,100.00
2022-10-23T03:19:05.431Z,100.00
2022-10-23T03:21:32.888Z,100.00
2022-10-23T03:24:00.325Z,100.00
2022-10-23T03:26:27.774Z,100.00
2022-10-23T03:28:55.217Z,100.00
2022-10-23T03:31:22.674Z,100.00
2022-10-23T03:33:50.105Z,100.00
2022-10-23T03:36:18.903Z,100.00
2022-10-23T03:38:46.306Z,100.00
2022-10-23T03:41:13.761Z,100.00
2022-10-23T03:43:41.170Z,100.00
2022-10-23T03:46:12.357Z,100.00
2022-10-23T03:48:40.863Z,100.00
2022-10-23T03:51:08.694Z,100.00
2022-10-23T03:53:37.421Z,100.00
2022-10-23T03:56:05.209Z,100.00
2022-10-23T03:58:32.723Z,100.00
2022-10-23T04:01:00.217Z,100.00
2022-10-23T04:03:27.638Z,100.00
2022-10-23T04:05:55.081Z,100.00
2022-10-23T04:08:22.533Z,100.00
2022-10-23T04:10:51.320Z,100.00
2022-10-23T04:13:18.724Z,100.00
2022-10-23T04:15:49.363Z,100.00
2022-10-23T04:18:16.989Z,100.00
2022-10-23T04:20:44.418Z,100.00
2022-10-23T04:23:11.853Z,100.00
2022-10-23T04:25:39.384Z,100.00
2022-10-23T04:28:08.163Z,100.00
2022-10-23T04:30:35.711Z,100.00
2022-10-23T04:33:03.179Z,100.00
2022-10-23T04:35:30.634Z,100.00
2022-10-23T04:37:58.052Z,100.00
2022-10-23T04:40:25.438Z,100.00
2022-10-23T04:42:52.897Z,100.00
2022-10-23T04:45:21.673Z,100.00
2022-10-23T04:47:49.124Z,100.00
2022-10-23T04:50:16.786Z,100.00
2022-10-23T04:52:44.591Z,100.00
2022-10-23T04:55:12.481Z,100.00
2022-10-23T04:57:39.913Z,100.00
2022-10-23T05:00:11.033Z,100.00
2022-10-23T05:02:39.898Z,100.00
2022-10-23T05:05:08.808Z,100.00
2022-10-23T05:07:37.132Z,100.00
2022-10-23T05:10:04.950Z,100.00
2022-10-23T05:12:32.355Z,100.00
2022-10-23T05:14:59.802Z,100.00
2022-10-23T05:17:33.002Z,100.00
2022-10-23T05:20:06.464Z,100.00
2022-10-23T05:22:37.860Z,100.00
2022-10-23T05:25:07.284Z,100.00
2022-10-23T05:27:34.736Z,100.00
2022-10-23T05:30:02.833Z,100.00
2022-10-23T05:32:32.551Z,100.00
2022-10-23T05:35:07.410Z,100.00
2022-10-23T05:37:35.249Z,100.00
2022-10-23T05:40:02.865Z,100.00
2022-10-23T05:42:30.276Z,100.00
2022-10-23T05:44:57.670Z,100.00
2022-10-23T05:47:25.169Z,100.00
2022-10-23T05:49:52.591Z,100.00
2022-10-23T05:52:21.363Z,100.00
2022-10-23T05:54:48.753Z,100.00
2022-10-23T05:59:48.564Z,100.00
2022-10-23T06:02:16.002Z,100.00
2022-10-23T06:04:43.458Z,100.00
2022-10-23T06:07:10.899Z,100.00
2022-10-23T06:09:39.837Z,100.00
2022-10-23T06:12:07.366Z,100.00
2022-10-23T06:14:34.921Z,100.00
2022-10-23T06:17:02.361Z,100.00
2022-10-23T06:19:29.783Z,100.00
2022-10-23T06:21:57.219Z,100.00
2022-10-23T06:24:24.859Z,100.00
2022-10-23T06:26:53.805Z,100.00
2022-10-23T06:29:21.543Z,100.00
2022-10-23T06:31:48.995Z,100.00
2022-10-23T06:34:16.798Z,100.00
2022-10-23T06:36:44.860Z,100.00
2022-10-23T06:39:12.370Z,100.00
2022-10-23T06:41:41.935Z,100.00
2022-10-23T06:44:11.307Z,100.00
2022-10-23T06:46:38.733Z,100.00
2022-10-23T06:49:06.161Z,100.00
2022-10-23T06:51:33.698Z,100.00
2022-10-23T06:54:01.191Z,100.00
2022-10-23T06:56:30.229Z,100.00
2022-10-23T06:58:57.765Z,100.00
2022-10-23T07:02:00.900Z,100.00
2022-10-23T07:04:28.309Z,99.84
2022-10-23T07:06:56.495Z,99.95
2022-10-23T07:09:24.146Z,99.62
2022-10-23T07:11:51.555Z,99.55
2022-10-23T07:14:19.000Z,99.38
2022-10-23T07:16:46.431Z,99.55
2022-10-23T07:19:15.193Z,99.31
2022-10-23T07:21:42.618Z,99.24
2022-10-23T07:24:10.025Z,98.92
2022-10-23T07:26:37.557Z,98.23
2022-10-23T07:29:05.276Z,98.59
2022-10-23T07:31:32.678Z,98.16
2022-10-23T07:34:00.227Z,97.82
2022-10-23T07:36:29.028Z,97.56
2022-10-23T07:38:56.436Z,96.97
2022-10-23T07:41:24.062Z,97.19
2022-10-23T07:43:51.511Z,96.98
2022-10-23T07:46:18.906Z,97.12
2022-10-23T07:48:46.314Z,96.61
2022-10-23T07:51:15.543Z,95.86
2022-10-23T07:53:45.382Z,95.33
2022-10-23T07:56:16.018Z,94.17
2022-10-23T07:58:43.725Z,94.17
2022-10-23T08:01:18.843Z,93.54
2022-10-23T08:03:46.343Z,93.78
2022-10-23T08:06:13.749Z,93.62
2022-10-23T08:08:41.317Z,91.80
2022-10-23T08:11:13.478Z,92.03
2022-10-23T08:13:40.939Z,92.03
2022-10-23T08:16:08.989Z,92.14
2022-10-23T08:18:36.376Z,91.20
2022-10-23T08:21:05.026Z,91.89
2022-10-23T08:23:32.655Z,91.57
2022-10-23T08:26:02.394Z,91.39
2022-10-23T08:28:31.140Z,90.83
2022-10-23T08:30:59.080Z,89.54
2022-10-23T08:33:26.499Z,90.01
2022-10-23T08:35:53.907Z,90.80
2022-10-23T08:38:21.278Z,89.77
2022-10-23T08:40:50.056Z,89.32
2022-10-23T08:43:22.801Z,89.97
2022-10-23T08:45:56.762Z,89.85
2022-10-23T08:48:29.398Z,91.32
2022-10-23T08:51:01.305Z,89.69
2022-10-23T08:53:35.317Z,89.56
2022-10-23T08:56:05.386Z,88.83
2022-10-23T08:58:40.933Z,87.56
2022-10-23T09:01:29.087Z,86.04
2022-10-23T09:03:57.265Z,86.46
2022-10-23T09:06:35.135Z,87.02
2022-10-23T09:09:19.953Z,86.14
2022-10-23T09:11:55.712Z,86.31
2022-10-23T09:14:53.965Z,84.92
2022-10-23T09:17:25.867Z,85.68
2022-10-23T09:20:01.233Z,84.46
2022-10-23T09:22:29.731Z,84.20
2022-10-23T09:24:57.227Z,84.19
2022-10-23T09:27:24.921Z,84.11
2022-10-23T09:29:55.032Z,84.18
2022-10-23T09:32:35.503Z,83.53
2022-10-23T09:35:02.960Z,81.93
2022-10-23T09:37:32.615Z,82.39
2022-10-23T09:40:13.327Z,82.43
2022-10-23T09:42:52.163Z,83.17
2022-10-23T09:45:31.878Z,82.64
2022-10-23T09:48:14.472Z,82.59
2022-10-23T09:50:51.182Z,83.96
2022-10-23T09:53:31.311Z,82.22
2022-10-23T09:56:02.148Z,80.98
2022-10-23T09:58:35.785Z,79.94
2022-10-23T10:01:04.096Z,81.43
2022-10-23T10:03:33.128Z,80.20
2022-10-23T10:06:02.926Z,80.38
2022-10-23T10:08:44.168Z,80.06
2022-10-23T10:11:18.735Z,80.16
2022-10-23T10:14:02.491Z,80.51
2022-10-23T10:19:26.697Z,80.58
2022-10-23T10:21:59.709Z,80.33
2022-10-23T10:24:33.186Z,80.30
2022-10-23T10:27:11.380Z,81.17
2022-10-23T10:29:59.059Z,80.93
2022-10-23T10:32:37.244Z,80.45
2022-10-23T10:35:20.174Z,80.08
2022-10-23T10:38:02.155Z,80.38
2022-10-23T10:40:34.220Z,80.75
2022-10-23T10:43:21.511Z,80.24
2022-10-23T10:45:50.340Z,79.97
2022-10-23T10:48:31.212Z,79.03
2022-10-23T10:51:04.757Z,79.49
2022-10-23T10:53:39.855Z,78.99
2022-10-23T10:56:14.361Z,78.11
2022-10-23T10:58:46.300Z,77.99
2022-10-23T11:01:26.312Z,77.78
2022-10-23T11:03:57.809Z,78.29
2022-10-23T11:06:32.358Z,77.78
2022-10-23T11:12:17.304Z,75.67
2022-10-23T11:14:46.035Z,76.33
2022-10-23T11:17:19.572Z,77.02
2022-10-23T11:19:51.322Z,76.67
2022-10-23T11:22:24.951Z,76.89
2022-10-23T11:25:17.439Z,75.98
2022-10-23T11:28:02.826Z,76.60
2022-10-23T11:30:41.567Z,75.89
2022-10-23T11:33:47.293Z,75.59
2022-10-23T11:36:17.783Z,75.70
2022-10-23T11:38:48.859Z,75.33
2022-10-23T11:41:25.525Z,74.95
2022-10-23T11:43:56.986Z,75.23
2022-10-23T11:46:32.482Z,75.04
2022-10-23T11:49:02.368Z,75.86
2022-10-23T11:51:31.882Z,74.99
2022-10-23T11:54:27.062Z,75.11
2022-10-23T11:57:08.053Z,75.30
2022-10-23T11:59:51.006Z,74.79
2022-10-23T12:02:26.531Z,74.80
2022-10-23T12:04:55.058Z,74.93
2022-10-23T12:07:25.787Z,75.03
2022-10-23T12:10:00.972Z,74.19
2022-10-23T12:12:32.119Z,74.05
2022-10-23T12:15:22.100Z,74.75
2022-10-23T12:17:51.215Z,74.75
2022-10-23T12:20:39.129Z,73.47
2022-10-23T12:23:32.778Z,74.73
2022-10-23T12:26:23.164Z,74.28
2022-10-23T12:29:00.016Z,74.34
2022-10-23T12:31:37.171Z,74.25
2022-10-23T12:34:18.456Z,73.76
2022-10-23T12:36:57.263Z,73.55
2022-10-23T12:39:27.099Z,74.01
2022-10-23T12:41:56.322Z,74.23
2022-10-23T12:44:25.156Z,73.90
2022-10-23T12:46:57.362Z,74.18
2022-10-23T12:49:27.105Z,73.64
2022-10-23T12:51:59.820Z,73.82
2022-10-23T12:54:28.424Z,73.89
2022-10-23T12:56:57.315Z,74.08
2022-10-23T12:59:27.210Z,74.24
2022-10-23T13:01:55.229Z,74.18
2022-10-23T13:04:31.027Z,73.25
2022-10-23T13:07:01.338Z,72.99
2022-10-23T13:09:32.000Z,73.18
2022-10-23T13:12:02.924Z,73.19
2022-10-23T13:14:39.300Z,72.99
2022-10-23T13:17:11.489Z,73.59
2022-10-23T13:19:39.267Z,74.30
2022-10-23T13:22:19.490Z,73.81
2022-10-23T13:24:47.364Z,73.73
2022-10-23T13:27:32.654Z,74.42
2022-10-23T13:30:00.506Z,74.21
2022-10-23T13:32:31.131Z,73.77
2022-10-23T13:35:10.342Z,74.47
2022-10-23T13:37:46.557Z,74.20
2022-10-23T13:40:23.335Z,75.25
2022-10-23T13:42:52.169Z,75.31
2022-10-23T13:45:23.010Z,75.25
2022-10-23T13:47:50.766Z,75.81
2022-10-23T13:50:18.840Z,74.80
2022-10-23T13:52:46.460Z,75.72
2022-10-23T13:55:20.868Z,75.21
2022-10-23T13:57:48.328Z,75.64
2022-10-23T14:00:18.010Z,75.75
2022-10-23T14:02:45.698Z,76.27
2022-10-23T14:05:13.607Z,76.01
2022-10-23T14:07:41.193Z,76.62
2022-10-23T14:10:09.374Z,76.60
2022-10-23T14:12:40.631Z,76.16
2022-10-23T14:15:09.600Z,76.40
2022-10-23T14:17:38.510Z,76.64
2022-10-23T14:20:07.394Z,76.66
2022-10-23T14:22:34.905Z,76.42
2022-10-23T14:25:02.419Z,77.32
2022-10-23T14:27:30.995Z,76.92
2022-10-23T14:29:59.243Z,77.22
2022-10-23T14:32:26.670Z,78.07
2022-10-23T14:34:55.637Z,77.84
2022-10-23T14:37:23.050Z,77.64
2022-10-23T14:39:50.589Z,78.07
2022-10-23T14:42:18.460Z,78.46
2022-10-23T14:44:45.912Z,79.26
2022-10-23T14:47:13.355Z,79.06
2022-10-23T14:49:41.100Z,78.78
2022-10-23T14:52:09.831Z,78.72
2022-10-23T14:54:37.975Z,79.74
2022-10-23T14:57:05.613Z,79.01
2022-10-23T14:59:33.046Z,79.28
2022-10-23T15:02:00.545Z,79.18
2022-10-23T15:04:28.128Z,79.93
2022-10-23T15:06:55.552Z,79.47
2022-10-23T15:09:25.136Z,79.80
2022-10-23T15:11:52.556Z,80.03
2022-10-23T15:14:20.214Z,80.82
2022-10-23T15:16:48.284Z,80.63
2022-10-23T15:19:18.563Z,81.09
2022-10-23T15:21:47.588Z,81.80
2022-10-23T15:24:15.181Z,81.65
2022-10-23T15:26:44.351Z,81.23
2022-10-23T15:29:15.324Z,81.33
2022-10-23T15:31:44.863Z,81.59
2022-10-23T15:34:15.828Z,82.17
2022-10-23T15:36:44.778Z,82.58
2022-10-23T15:39:14.231Z,82.45
2022-10-23T15:41:42.786Z,82.82
2022-10-23T15:44:14.275Z,83.71
2022-10-23T15:46:41.899Z,83.54
2022-10-23T15:49:09.426Z,83.83
2022-10-23T15:51:37.823Z,84.92
2022-10-23T15:54:05.805Z,84.43
2022-10-23T15:56:33.668Z,84.22
2022-10-23T15:59:01.452Z,85.02
2022-10-23T16:01:30.531Z,85.88
2022-10-23T16:03:58.037Z,85.99
2022-10-23T16:06:25.517Z,86.38
2022-10-23T16:11:23.436Z,87.88
2022-10-23T16:13:50.896Z,87.77
2022-10-23T16:16:19.190Z,88.52
2022-10-23T16:18:48.044Z,88.78
2022-10-23T16:21:19.375Z,88.65
2022-10-23T16:23:47.342Z,89.10
2022-10-23T16:26:15.592Z,90.01
2022-10-23T16:28:43.850Z,90.27
2022-10-23T16:31:15.358Z,92.14
2022-10-23T16:33:45.082Z,93.24
2022-10-23T16:36:13.972Z,90.69
2022-10-23T16:38:41.423Z,91.67
2022-10-23T16:41:08.903Z,92.29
2022-10-23T16:43:36.328Z,92.87
2022-10-23T16:46:06.322Z,92.57
2022-10-23T16:48:34.371Z,93.15
2022-10-23T16:51:05.332Z,93.63
2022-10-23T16:53:34.596Z,95.18
2022-10-23T16:56:04.896Z,95.85
2022-10-23T16:58:33.087Z,96.92
2022-10-23T17:01:01.990Z,97.26
2022-10-23T17:03:29.598Z,98.18
2022-10-23T17:06:01.605Z,97.94
2022-10-23T17:08:29.967Z,98.40
2022-10-23T17:11:09.849Z,98.65
2022-10-23T17:13:39.607Z,98.18
2022-10-23T17:16:09.718Z,98.59
2022-10-23T17:18:41.305Z,98.54
2022-10-23T17:21:11.485Z,98.69
2022-10-23T17:23:38.928Z,98.72
2022-10-23T17:26:09.292Z,99.04
2022-10-23T17:28:41.584Z,98.88
2022-10-23T17:31:17.116Z,99.85
2022-10-23T17:33:45.796Z,99.69
2022-10-23T17:36:16.476Z,99.55
2022-10-23T17:38:44.450Z,99.10
2022-10-23T17:41:15.871Z,99.08
2022-10-23T17:43:44.432Z,99.42
2022-10-23T17:46:13.325Z,99.78
2022-10-23T17:48:41.796Z,99.96
2022-10-23T17:51:11.296Z,99.88
2022-10-23T17:53:40.804Z,99.50
2022-10-23T17:56:10.614Z,98.67
2022-10-23T17:58:39.500Z,98.65
2022-10-23T18:01:07.874Z,99.17
2022-10-23T18:03:36.157Z,98.63
2022-10-23T18:06:07.922Z,99.07
2022-10-23T18:08:36.293Z,99.07
2022-10-23T18:11:05.092Z,98.99
2022-10-23T18:13:33.397Z,99.12
2022-10-23T18:16:06.891Z,99.20
2022-10-23T18:18:34.555Z,99.08
2022-10-23T18:21:02.942Z,99.56
2022-10-23T18:23:31.273Z,99.78
2022-10-23T18:25:59.985Z,99.93
2022-10-23T18:28:29.161Z,100.00
2022-10-23T18:30:57.307Z,100.00
2022-10-23T18:33:26.481Z,100.00
2022-10-23T18:35:54.023Z,100.00
2022-10-23T18:38:21.480Z,100.00
2022-10-23T18:40:55.514Z,100.00
2022-10-23T18:43:42.062Z,100.00
2022-10-23T18:46:10.640Z,100.00
2022-10-23T18:48:39.485Z,100.00
2022-10-23T18:51:15.689Z,100.00
2022-10-23T18:53:46.495Z,100.00
2022-10-23T18:56:14.208Z,100.00
2022-10-23T18:58:42.865Z,100.00
2022-10-23T19:01:10.442Z,100.00
2022-10-23T19:03:39.305Z,100.00
2022-10-23T19:06:07.719Z,100.00
2022-10-23T19:08:36.950Z,100.00
2022-10-23T19:11:06.346Z,100.00
2022-10-23T19:13:38.918Z,100.00
2022-10-23T19:16:09.686Z,100.00
2022-10-23T19:18:40.699Z,100.00
2022-10-23T19:21:08.513Z,100.00
2022-10-23T19:23:37.223Z,100.00
2022-10-23T19:26:08.649Z,100.00
2022-10-23T19:28:37.914Z,100.00
2022-10-23T19:31:07.497Z,100.00
2022-10-23T19:33:36.024Z,100.00
2022-10-23T19:36:06.535Z,100.00
2022-10-23T19:38:35.500Z,100.00
2022-10-23T19:41:03.746Z,100.00
2022-10-23T19:43:31.195Z,100.00
2022-10-23T19:46:03.939Z,100.00
2022-10-23T19:48:34.126Z,100.00
2022-10-23T19:51:01.572Z,100.00
2022-10-23T19:53:30.577Z,100.00
2022-10-23T19:56:03.573Z,100.00
2022-10-23T19:58:31.062Z,100.00
2022-10-23T20:00:58.567Z,100.00
2022-10-23T20:03:26.011Z,100.00
2022-10-23T20:05:53.479Z,100.00
2022-10-23T20:08:20.955Z,100.00
2022-10-23T20:10:49.767Z,99.79
2022-10-23T20:13:20.723Z,99.55
2022-10-23T20:15:48.536Z,99.47
2022-10-23T20:18:15.961Z,99.50
2022-10-23T20:20:43.604Z,99.23
2022-10-23T20:23:11.219Z,99.41
2022-10-23T20:25:41.999Z,98.80
2022-10-23T20:28:14.243Z,98.75
2022-10-23T20:30:45.371Z,98.31
2022-10-23T20:33:12.800Z,98.63
2022-10-23T20:35:40.879Z,98.28
2022-10-23T20:38:09.420Z,98.03
2022-10-23T20:40:36.924Z,98.75
2022-10-23T20:43:04.572Z,98.65
2022-10-23T20:45:33.354Z,98.72
2022-10-23T20:48:01.606Z,99.03
2022-10-23T20:50:29.068Z,98.97
2022-10-23T20:52:56.530Z,98.90
2022-10-23T20:55:23.963Z,98.55
2022-10-23T20:57:51.416Z,98.57
2022-10-23T21:00:18.964Z,99.00
2022-10-23T21:02:49.949Z,98.93
2022-10-23T21:05:19.790Z,98.87
2022-10-23T21:07:47.215Z,99.17
2022-10-23T21:10:14.787Z,98.76
2022-10-23T21:12:42.477Z,98.71
2022-10-23T21:15:10.885Z,98.52
2022-10-23T21:17:40.619Z,98.89
2022-10-23T21:20:10.369Z,99.85
2022-10-23T21:22:37.855Z,99.32
2022-10-23T21:25:05.940Z,99.01
2022-10-23T21:27:33.366Z,98.61
2022-10-23T21:30:00.782Z,98.77
2022-10-23T21:32:28.235Z,98.11
2022-10-23T21:34:55.817Z,98.25
2022-10-23T21:37:24.920Z,98.14
2022-10-23T21:39:52.408Z,98.21
2022-10-23T21:42:19.908Z,98.48
2022-10-23T21:44:47.383Z,98.27
2022-10-23T21:47:14.835Z,98.59
2022-10-23T21:49:42.283Z,98.87
2022-10-23T21:52:09.713Z,98.81
2022-10-23T21:54:38.552Z,99.19
2022-10-23T21:57:06.010Z,98.95
2022-10-23T21:59:36.024Z,99.08
2022-10-23T22:02:03.798Z,99.35
2022-10-23T22:04:31.343Z,98.92
2022-10-23T22:06:58.824Z,99.59
2022-10-23T22:09:26.264Z,99.43
2022-10-23T22:11:55.958Z,98.83
2022-10-23T22:14:23.916Z,99.14
2022-10-23T22:16:52.041Z,99.11
2022-10-23T22:19:21.260Z,99.17
2022-10-23T22:21:49.480Z,99.53
2022-10-23T22:24:17.726Z,99.73
2022-10-23T22:26:47.804Z,99.73
2022-10-23T22:29:18.895Z,99.57
2022-10-23T22:31:49.584Z,99.68
2022-10-23T22:34:27.070Z,100.00
2022-10-23T22:37:07.456Z,100.00
2022-10-23T22:39:34.926Z,100.00
2022-10-23T22:42:02.480Z,100.00
2022-10-23T22:44:31.372Z,100.00
2022-10-23T22:46:58.812Z,99.98
2022-10-23T22:49:26.272Z,100.00
2022-10-23T22:51:53.680Z,100.00
2022-10-23T22:54:21.100Z,100.00
2022-10-23T22:56:48.506Z,100.00
2022-10-23T22:59:16.027Z,100.00
2022-10-23T23:01:46.912Z,100.00
2022-10-23T23:04:36.627Z,100.00
2022-10-23T23:07:05.503Z,100.00
2022-10-23T23:09:33.014Z,100.00
2022-10-23T23:12:00.662Z,100.00
2022-10-23T23:14:28.143Z,100.00
2022-10-23T23:16:56.937Z,100.00
2022-10-23T23:19:26.449Z,100.00
2022-10-23T23:21:56.739Z,100.00
2022-10-23T23:24:24.400Z,100.00
2022-10-23T23:26:52.053Z,100.00
2022-10-23T23:29:20.033Z,100.00
2022-10-23T23:31:47.469Z,100.00
2022-10-23T23:34:16.279Z,100.00
2022-10-23T23:36:43.799Z,100.00
2022-10-23T23:39:11.423Z,100.00
2022-10-23T23:41:38.912Z,100.00
2022-10-23T23:44:08.263Z,100.00
2022-10-23T23:46:35.781Z,100.00
2022-10-23T23:49:03.281Z,100.00
2022-10-23T23:51:32.092Z,99.70
2022-10-23T23:53:59.577Z,99.29
2022-10-23T23:56:27.968Z,98.48
2022-10-23T23:58:55.488Z,97.97
