createdAt,value
2018-10-17T00:01:06.839Z,13.79
2018-10-17T00:03:36.863Z,13.81
2018-10-17T00:06:07.044Z,13.77
2018-10-17T00:08:37.061Z,13.79
2018-10-17T00:11:07.151Z,13.83
2018-10-17T00:13:37.123Z,13.83
2018-10-17T00:16:07.234Z,13.79
2018-10-17T00:18:37.256Z,13.86
2018-10-17T00:21:07.512Z,13.88
2018-10-17T00:23:37.567Z,13.85
2018-10-17T00:26:07.813Z,13.86
2018-10-17T00:28:37.798Z,13.93
2018-10-17T00:31:08.268Z,13.92
2018-10-17T00:33:38.195Z,13.92
2018-10-17T00:36:08.281Z,13.96
2018-10-17T00:38:38.338Z,13.97
2018-10-17T00:41:08.514Z,13.93
2018-10-17T00:43:38.498Z,13.88
2018-10-17T00:46:08.454Z,13.83
2018-10-17T00:48:38.453Z,13.85
2018-10-17T00:51:08.589Z,13.90
2018-10-17T00:53:38.583Z,13.87
2018-10-17T00:56:09.169Z,13.85
2018-10-17T00:58:39.137Z,13.86
2018-10-17T01:01:09.263Z,13.89
2018-10-17T01:03:39.322Z,13.90
2018-10-17T01:06:09.399Z,13.91
2018-10-17T01:08:39.448Z,13.84
2018-10-17T01:11:09.456Z,13.83
2018-10-17T01:13:39.416Z,13.81
2018-10-17T01:16:09.389Z,13.85
2018-10-17T01:18:39.512Z,13.79
2018-10-17T01:21:09.420Z,13.84
2018-10-17T01:23:39.420Z,13.83
2018-10-17T01:26:09.397Z,13.87
2018-10-17T01:28:39.387Z,13.89
2018-10-17T01:31:09.536Z,13.80
2018-10-17T01:33:39.520Z,13.78
2018-10-17T01:36:09.599Z,13.71
2018-10-17T01:38:39.602Z,13.76
2018-10-17T01:41:09.620Z,13.65
2018-10-17T01:43:39.564Z,13.60
2018-10-17T01:46:09.766Z,13.56
2018-10-17T01:48:39.709Z,13.52
2018-10-17T01:51:09.717Z,13.64
2018-10-17T01:53:39.881Z,13.65
2018-10-17T01:56:09.903Z,13.59
2018-10-17T01:58:39.873Z,13.45
2018-10-17T02:01:09.989Z,13.41
2018-10-17T02:03:40.067Z,13.33
2018-10-17T02:06:10.251Z,13.27
2018-10-17T02:08:40.276Z,13.34
2018-10-17T02:11:10.442Z,13.43
2018-10-17T02:13:40.456Z,13.47
2018-10-17T02:16:10.450Z,13.57
2018-10-17T02:18:40.477Z,13.72
2018-10-17T02:21:10.451Z,13.94
2018-10-17T02:23:40.456Z,14.15
2018-10-17T02:26:10.502Z,14.41
2018-10-17T02:28:40.472Z,14.53
2018-10-17T02:31:10.628Z,14.33
2018-10-17T02:33:40.671Z,14.16
2018-10-17T02:36:10.666Z,13.97
2018-10-17T02:38:40.670Z,13.75
2018-10-17T02:41:10.829Z,13.65
2018-10-17T02:43:40.829Z,13.60
2018-10-17T02:46:10.822Z,13.54
2018-10-17T02:48:40.968Z,13.55
2018-10-17T02:51:11.132Z,13.51
2018-10-17T02:53:41.102Z,13.41
2018-10-17T02:56:11.098Z,13.38
2018-10-17T02:58:41.086Z,13.29
2018-10-17T03:01:11.126Z,13.32
2018-10-17T03:03:41.099Z,13.26
2018-10-17T03:06:18.510Z,13.18
2018-10-17T03:08:48.477Z,13.12
2018-10-17T03:11:18.592Z,13.14
2018-10-17T03:13:48.678Z,13.13
2018-10-17T03:16:18.663Z,13.17
2018-10-17T03:18:48.656Z,13.19
2018-10-17T03:21:18.859Z,13.18
2018-10-17T03:23:48.833Z,13.28
2018-10-17T03:26:18.828Z,13.33
2018-10-17T03:28:48.846Z,13.24
2018-10-17T03:31:19.040Z,13.19
2018-10-17T03:33:49.011Z,13.11
2018-10-17T03:36:19.128Z,13.03
2018-10-17T03:38:49.225Z,13.03
2018-10-17T03:41:19.231Z,12.99
2018-10-17T03:43:49.289Z,12.93
2018-10-17T03:46:19.282Z,12.78
2018-10-17T03:48:49.283Z,12.68
2018-10-17T03:51:19.434Z,12.68
2018-10-17T03:53:49.411Z,12.80
2018-10-17T03:56:19.465Z,12.89
2018-10-17T03:58:49.529Z,12.94
2018-10-17T04:01:19.559Z,12.96
2018-10-17T04:03:49.517Z,12.95
2018-10-17T04:06:19.518Z,12.81
2018-10-17T04:08:49.539Z,12.71
2018-10-17T04:11:19.566Z,12.70
2018-10-17T04:13:49.732Z,12.67
2018-10-17T04:16:19.752Z,12.61
2018-10-17T04:18:49.757Z,12.58
2018-10-17T04:21:19.812Z,12.58
2018-10-17T04:23:49.790Z,12.71
2018-10-17T04:26:19.828Z,12.78
2018-10-17T04:28:49.888Z,12.75
2018-10-17T04:31:19.982Z,12.85
2018-10-17T04:33:49.912Z,12.99
2018-10-17T04:36:19.977Z,13.07
2018-10-17T04:38:49.981Z,13.10
2018-10-17T04:41:20.194Z,12.99
2018-10-17T04:43:50.131Z,13.02
2018-10-17T04:46:20.251Z,13.00
2018-10-17T04:48:50.238Z,12.93
2018-10-17T04:51:20.277Z,13.00
2018-10-17T04:53:50.281Z,13.08
2018-10-17T04:56:20.267Z,13.35
2018-10-17T04:58:50.270Z,13.42
2018-10-17T05:01:20.382Z,13.48
2018-10-17T05:03:50.336Z,13.52
2018-10-17T05:06:20.426Z,13.41
2018-10-17T05:08:50.409Z,13.23
2018-10-17T05:11:20.367Z,13.21
2018-10-17T05:13:50.448Z,13.44
2018-10-17T05:16:20.486Z,13.71
2018-10-17T05:18:50.431Z,13.83
2018-10-17T05:21:20.717Z,13.97
2018-10-17T05:23:50.713Z,14.08
2018-10-17T05:26:20.669Z,14.07
2018-10-17T05:28:50.750Z,14.24
2018-10-17T05:31:20.827Z,14.03
2018-10-17T05:33:50.837Z,13.79
2018-10-17T05:36:20.837Z,13.68
2018-10-17T05:38:50.820Z,13.33
2018-10-17T05:41:20.868Z,13.04
2018-10-17T05:43:50.857Z,13.07
2018-10-17T05:46:20.901Z,13.12
2018-10-17T05:48:50.929Z,12.90
2018-10-17T05:51:20.932Z,12.80
2018-10-17T05:53:51.056Z,12.81
2018-10-17T05:56:21.139Z,12.77
2018-10-17T05:58:51.158Z,12.90
2018-10-17T06:01:21.196Z,13.07
2018-10-17T06:03:51.277Z,13.07
2018-10-17T06:06:21.431Z,13.07
2018-10-17T06:08:51.522Z,13.08
2018-10-17T06:11:21.539Z,13.00
2018-10-17T06:13:51.547Z,12.89
2018-10-17T06:16:21.595Z,12.94
2018-10-17T06:18:51.700Z,13.19
2018-10-17T06:21:21.725Z,13.30
2018-10-17T06:23:51.707Z,13.39
2018-10-17T06:26:21.967Z,13.28
2018-10-17T06:28:52.058Z,13.28
2018-10-17T06:31:22.353Z,13.30
2018-10-17T06:33:52.505Z,13.37
2018-10-17T06:36:22.521Z,13.45
2018-10-17T06:38:52.605Z,13.49
2018-10-17T06:41:22.681Z,13.58
2018-10-17T06:43:52.780Z,13.74
2018-10-17T06:46:22.742Z,13.81
2018-10-17T06:48:52.854Z,13.81
2018-10-17T06:51:22.882Z,13.68
2018-10-17T06:53:52.886Z,13.56
2018-10-17T06:56:22.891Z,13.32
2018-10-17T06:58:53.184Z,13.23
2018-10-17T07:01:23.326Z,13.17
2018-10-17T07:03:53.290Z,13.14
2018-10-17T07:06:23.347Z,13.12
2018-10-17T07:08:53.431Z,13.08
2018-10-17T07:11:23.465Z,13.10
2018-10-17T07:13:53.486Z,13.08
2018-10-17T07:16:25.163Z,13.16
2018-10-17T07:18:55.338Z,13.24
2018-10-17T07:21:25.513Z,13.30
2018-10-17T07:23:55.761Z,13.30
2018-10-17T07:26:25.820Z,13.35
2018-10-17T07:28:56.395Z,13.42
2018-10-17T07:31:26.419Z,13.55
2018-10-17T07:33:56.424Z,13.65
2018-10-17T07:36:26.437Z,13.80
2018-10-17T07:38:56.517Z,13.95
2018-10-17T07:41:26.601Z,14.14
2018-10-17T07:43:56.583Z,14.31
2018-10-17T07:46:26.731Z,14.49
2018-10-17T07:48:56.817Z,14.67
2018-10-17T07:51:26.854Z,14.88
2018-10-17T07:53:57.019Z,15.03
2018-10-17T07:56:26.987Z,15.16
2018-10-17T07:58:56.953Z,15.44
2018-10-17T08:01:27.007Z,15.60
2018-10-17T08:03:57.047Z,15.81
2018-10-17T08:06:29.444Z,15.93
2018-10-17T08:09:00.250Z,16.09
2018-10-17T08:11:30.251Z,16.15
2018-10-17T08:14:00.388Z,16.20
2018-10-17T08:16:30.571Z,16.35
2018-10-17T08:19:00.548Z,16.52
2018-10-17T08:21:30.913Z,16.73
2018-10-17T08:24:00.881Z,16.86
2018-10-17T08:26:30.965Z,16.82
2018-10-17T08:29:00.962Z,16.83
2018-10-17T08:31:31.101Z,16.91
2018-10-17T08:34:01.146Z,16.99
2018-10-17T08:36:31.440Z,17.03
2018-10-17T08:39:01.210Z,17.11
2018-10-17T08:41:33.710Z,17.10
2018-10-17T08:44:03.910Z,17.10
2018-10-17T08:46:33.780Z,17.45
2018-10-17T08:49:03.796Z,17.45
2018-10-17T08:51:33.901Z,17.74
2018-10-17T08:54:03.954Z,17.77
2018-10-17T08:56:34.493Z,17.96
2018-10-17T08:59:04.761Z,18.11
2018-10-17T09:01:34.691Z,18.34
2018-10-17T09:04:04.776Z,18.36
2018-10-17T09:06:34.905Z,18.51
2018-10-17T09:09:06.123Z,18.73
2018-10-17T09:11:36.203Z,19.05
2018-10-17T09:14:06.905Z,19.06
2018-10-17T09:16:37.172Z,19.12
2018-10-17T09:19:07.505Z,19.15
2018-10-17T09:21:37.945Z,19.41
2018-10-17T09:24:07.824Z,19.43
2018-10-17T09:26:37.991Z,19.55
2018-10-17T09:29:07.962Z,19.77
2018-10-17T09:31:37.988Z,19.58
2018-10-17T09:34:08.189Z,19.47
2018-10-17T09:36:38.386Z,19.53
2018-10-17T09:39:11.079Z,19.84
2018-10-17T09:41:41.140Z,20.04
2018-10-17T09:44:11.266Z,20.18
2018-10-17T09:46:41.269Z,20.18
2018-10-17T09:49:11.346Z,20.11
2018-10-17T09:51:41.331Z,20.31
2018-10-17T09:54:11.516Z,20.41
2018-10-17T09:56:41.590Z,20.50
2018-10-17T09:59:11.612Z,20.61
2018-10-17T10:01:47.799Z,20.55
2018-10-17T10:04:17.988Z,20.49
2018-10-17T10:06:48.475Z,20.57
2018-10-17T10:09:18.544Z,20.59
2018-10-17T10:11:48.605Z,20.49
2018-10-17T10:14:18.634Z,20.53
2018-10-17T10:16:48.672Z,20.38
2018-10-17T10:19:18.871Z,20.45
2018-10-17T10:21:48.957Z,20.60
2018-10-17T10:24:19.015Z,20.82
2018-10-17T10:26:49.034Z,20.91
2018-10-17T10:29:19.148Z,21.00
2018-10-17T10:31:49.271Z,21.27
2018-10-17T10:34:19.467Z,21.41
2018-10-17T10:36:49.460Z,21.44
2018-10-17T10:39:19.535Z,21.40
2018-10-17T10:41:49.610Z,21.46
2018-10-17T10:44:19.776Z,21.47
2018-10-17T10:46:49.785Z,21.56
2018-10-17T10:49:19.884Z,21.69
2018-10-17T10:51:49.850Z,21.59
2018-10-17T10:54:20.065Z,21.57
2018-10-17T10:56:51.385Z,21.60
2018-10-17T10:59:21.728Z,21.75
2018-10-17T11:01:51.526Z,21.70
2018-10-17T11:04:21.568Z,21.58
2018-10-17T11:06:51.676Z,21.71
2018-10-17T11:09:21.711Z,21.74
2018-10-17T11:11:51.841Z,21.92
2018-10-17T11:14:22.234Z,22.15
2018-10-17T11:16:52.397Z,22.35
2018-10-17T11:19:22.422Z,22.45
2018-10-17T11:21:52.511Z,22.57
2018-10-17T11:24:22.570Z,22.47
2018-10-17T11:26:52.717Z,22.44
2018-10-17T11:29:22.777Z,22.64
2018-10-17T11:31:53.074Z,22.64
2018-10-17T11:34:23.086Z,22.34
2018-10-17T11:36:53.131Z,22.38
2018-10-17T11:39:23.450Z,22.25
2018-10-17T11:41:53.710Z,22.41
2018-10-17T11:44:23.721Z,22.56
2018-10-17T11:46:53.854Z,22.91
2018-10-17T11:49:23.891Z,22.93
2018-10-17T11:51:53.991Z,22.87
2018-10-17T11:54:24.023Z,22.69
2018-10-17T11:56:54.363Z,22.56
2018-10-17T11:59:24.396Z,22.58
2018-10-17T12:01:54.417Z,22.66
2018-10-17T12:04:24.619Z,22.76
2018-10-17T12:06:54.456Z,22.98
2018-10-17T12:09:24.502Z,23.03
2018-10-17T12:11:54.598Z,22.84
2018-10-17T12:14:24.692Z,22.86
2018-10-17T12:16:54.706Z,22.91
2018-10-17T12:19:24.760Z,23.25
2018-10-17T12:21:54.759Z,23.42
2018-10-17T12:24:24.906Z,23.50
2018-10-17T12:26:54.937Z,23.54
2018-10-17T12:29:24.980Z,23.55
2018-10-17T12:31:55.050Z,23.50
2018-10-17T12:34:25.111Z,23.50
2018-10-17T12:36:55.202Z,23.41
2018-10-17T12:39:25.411Z,23.31
2018-10-17T12:41:55.400Z,23.34
2018-10-17T12:44:25.390Z,23.31
2018-10-17T12:46:55.463Z,23.34
2018-10-17T12:49:25.617Z,23.32
2018-10-17T12:51:55.794Z,23.15
2018-10-17T12:54:25.795Z,23.20
2018-10-17T12:56:55.895Z,23.24
2018-10-17T12:59:25.919Z,23.30
2018-10-17T13:01:56.040Z,23.31
2018-10-17T13:04:26.169Z,23.41
2018-10-17T13:06:56.181Z,23.47
2018-10-17T13:09:26.324Z,23.57
2018-10-17T13:11:56.370Z,23.55
2018-10-17T13:14:26.355Z,23.62
2018-10-17T13:16:56.637Z,23.56
2018-10-17T13:19:27.029Z,23.50
2018-10-17T13:21:57.085Z,23.40
2018-10-17T13:24:27.418Z,23.28
2018-10-17T13:26:57.355Z,23.24
2018-10-17T13:29:27.447Z,23.16
2018-10-17T13:31:57.363Z,23.21
2018-10-17T13:34:27.485Z,23.31
2018-10-17T13:36:57.532Z,23.09
2018-10-17T13:39:27.555Z,23.06
2018-10-17T13:41:57.550Z,22.92
2018-10-17T13:44:27.874Z,22.72
2018-10-17T13:46:57.874Z,22.93
2018-10-17T13:49:27.984Z,23.20
2018-10-17T13:51:58.072Z,23.40
2018-10-17T13:54:28.192Z,23.33
2018-10-17T13:56:58.231Z,23.17
2018-10-17T13:59:28.470Z,23.08
2018-10-17T14:01:58.610Z,22.94
2018-10-17T14:04:28.661Z,22.76
2018-10-17T14:06:58.790Z,22.79
2018-10-17T14:09:28.913Z,22.77
2018-10-17T14:11:58.925Z,22.77
2018-10-17T14:14:29.090Z,22.85
2018-10-17T14:16:59.069Z,22.84
2018-10-17T14:19:29.224Z,22.96
2018-10-17T14:21:59.203Z,22.90
2018-10-17T14:24:31.617Z,22.98
2018-10-17T14:27:01.654Z,23.04
2018-10-17T14:29:31.932Z,22.80
2018-10-17T14:32:01.950Z,22.80
2018-10-17T14:34:32.019Z,22.75
2018-10-17T14:37:02.216Z,22.64
2018-10-17T14:39:32.373Z,22.67
2018-10-17T14:42:02.471Z,22.75
2018-10-17T14:44:32.559Z,22.73
2018-10-17T14:47:02.580Z,22.73
2018-10-17T14:49:32.690Z,22.70
2018-10-17T14:52:02.936Z,22.72
2018-10-17T14:54:32.935Z,22.72
2018-10-17T14:57:03.015Z,22.77
2018-10-17T14:59:33.015Z,22.84
2018-10-17T15:02:03.043Z,22.85
2018-10-17T15:04:33.059Z,22.90
2018-10-17T15:07:03.099Z,22.86
2018-10-17T15:09:33.164Z,22.78
2018-10-17T15:12:03.323Z,22.79
2018-10-17T15:14:33.207Z,22.76
2018-10-17T15:17:03.459Z,22.67
2018-10-17T15:19:33.324Z,22.64
2018-10-17T15:22:03.533Z,22.59
2018-10-17T15:24:33.624Z,22.56
2018-10-17T15:27:03.718Z,22.49
2018-10-17T15:29:33.684Z,22.39
2018-10-17T15:32:03.686Z,22.34
2018-10-17T15:34:33.811Z,22.27
2018-10-17T15:37:03.924Z,22.23
2018-10-17T15:39:33.809Z,22.12
2018-10-17T15:42:03.982Z,22.00
2018-10-17T15:44:33.974Z,21.88
2018-10-17T15:47:03.960Z,21.78
2018-10-17T15:49:34.141Z,21.75
2018-10-17T15:52:04.173Z,21.70
2018-10-17T15:54:34.246Z,21.62
2018-10-17T15:57:04.317Z,21.55
2018-10-17T15:59:34.324Z,21.54
2018-10-17T16:02:04.508Z,21.51
2018-10-17T16:04:34.470Z,21.48
2018-10-17T16:07:04.644Z,21.34
2018-10-17T16:09:34.679Z,21.04
2018-10-17T16:12:04.767Z,21.04
2018-10-17T16:14:34.724Z,20.94
2018-10-17T16:17:04.917Z,20.89
2018-10-17T16:19:34.886Z,20.75
2018-10-17T16:22:04.915Z,20.73
2018-10-17T16:24:35.156Z,20.65
2018-10-17T16:27:05.206Z,20.53
2018-10-17T16:29:35.309Z,20.47
2018-10-17T16:32:05.494Z,20.42
2018-10-17T16:34:35.492Z,20.33
2018-10-17T16:37:05.774Z,20.26
2018-10-17T16:39:36.665Z,20.20
2018-10-17T16:42:07.315Z,20.10
2018-10-17T16:44:37.320Z,20.10
2018-10-17T16:47:07.516Z,20.04
2018-10-17T16:49:37.576Z,19.99
2018-10-17T16:52:08.041Z,19.92
2018-10-17T16:54:38.119Z,19.81
2018-10-17T16:57:10.172Z,19.76
2018-10-17T16:59:40.369Z,19.66
2018-10-17T17:02:10.460Z,19.58
2018-10-17T17:04:40.517Z,19.49
2018-10-17T17:07:10.484Z,19.43
2018-10-17T17:09:40.525Z,19.31
2018-10-17T17:12:10.702Z,19.33
2018-10-17T17:14:40.650Z,19.30
2018-10-17T17:17:10.782Z,19.28
2018-10-17T17:19:40.907Z,19.09
2018-10-17T17:22:11.062Z,19.09
2018-10-17T17:24:41.176Z,19.03
2018-10-17T17:27:11.228Z,18.90
2018-10-17T17:29:41.263Z,18.89
2018-10-17T17:32:11.314Z,18.84
2018-10-17T17:34:41.383Z,18.88
2018-10-17T17:37:11.551Z,18.73
2018-10-17T17:39:41.586Z,18.44
2018-10-17T17:42:11.754Z,18.23
2018-10-17T17:44:41.731Z,18.03
2018-10-17T17:47:11.795Z,17.81
2018-10-17T17:49:41.920Z,17.65
2018-10-17T17:52:11.970Z,17.61
2018-10-17T17:54:42.120Z,17.51
2018-10-17T17:57:12.383Z,17.32
2018-10-17T17:59:42.382Z,17.20
2018-10-17T18:02:12.398Z,17.20
2018-10-17T18:04:42.436Z,17.13
2018-10-17T18:07:12.494Z,17.12
2018-10-17T18:09:42.509Z,16.98
2018-10-17T18:12:12.909Z,16.84
2018-10-17T18:14:43.029Z,16.69
2018-10-17T18:17:13.026Z,16.59
2018-10-17T18:19:43.075Z,16.58
2018-10-17T18:22:13.107Z,16.56
2018-10-17T18:24:43.201Z,16.54
2018-10-17T18:27:13.268Z,16.42
2018-10-17T18:29:43.514Z,16.36
2018-10-17T18:32:13.500Z,16.24
2018-10-17T18:34:43.622Z,16.14
2018-10-17T18:37:13.867Z,16.09
2018-10-17T18:39:43.800Z,16.08
2018-10-17T18:42:13.846Z,16.02
2018-10-17T18:44:44.061Z,15.96
2018-10-17T18:47:14.121Z,15.98
2018-10-17T18:49:44.106Z,15.99
2018-10-17T18:52:14.145Z,15.92
2018-10-17T18:54:44.283Z,15.85
2018-10-17T18:57:14.330Z,15.77
2018-10-17T18:59:44.399Z,15.79
2018-10-17T19:02:14.431Z,15.86
2018-10-17T19:04:44.541Z,15.89
2018-10-17T19:07:14.669Z,15.82
2018-10-17T19:09:44.683Z,15.84
2018-10-17T19:12:14.678Z,15.77
2018-10-17T19:14:44.703Z,15.69
2018-10-17T19:17:14.839Z,15.61
2018-10-17T19:19:45.125Z,15.71
2018-10-17T19:22:15.214Z,15.71
2018-10-17T19:24:45.345Z,15.59
2018-10-17T19:27:15.390Z,15.54
2018-10-17T19:29:45.586Z,15.48
2018-10-17T19:32:15.725Z,15.45
2018-10-17T19:34:45.823Z,15.46
2018-10-17T19:37:15.868Z,15.46
2018-10-17T19:39:45.974Z,15.42
2018-10-17T19:42:15.964Z,15.41
2018-10-17T19:44:46.027Z,15.43
2018-10-17T19:47:15.993Z,15.39
2018-10-17T19:49:46.044Z,15.34
2018-10-17T19:52:16.038Z,15.28
2018-10-17T19:54:46.201Z,15.39
2018-10-17T19:57:16.377Z,15.42
2018-10-17T19:59:46.400Z,15.34
2018-10-17T20:02:16.581Z,15.24
2018-10-17T20:04:46.494Z,15.22
2018-10-17T20:07:16.593Z,15.37
2018-10-17T20:09:46.733Z,15.45
2018-10-17T20:12:16.778Z,15.53
2018-10-17T20:14:46.758Z,15.55
2018-10-17T20:17:16.858Z,15.63
2018-10-17T20:19:46.847Z,15.66
2018-10-17T20:22:16.855Z,15.72
2018-10-17T20:24:46.980Z,15.77
2018-10-17T20:27:17.144Z,15.67
2018-10-17T20:29:47.247Z,15.68
2018-10-17T20:32:17.234Z,15.53
2018-10-17T20:34:47.389Z,15.47
2018-10-17T20:37:17.454Z,15.38
2018-10-17T20:39:47.522Z,15.30
2018-10-17T20:42:17.712Z,15.24
2018-10-17T20:44:47.597Z,15.13
2018-10-17T20:47:17.635Z,15.12
2018-10-17T20:49:47.655Z,15.07
2018-10-17T20:52:17.721Z,14.98
2018-10-17T20:54:47.757Z,14.93
2018-10-17T20:57:17.661Z,14.92
2018-10-17T20:59:47.624Z,14.87
2018-10-17T21:02:17.667Z,14.89
2018-10-17T21:04:47.603Z,14.99
2018-10-17T21:07:20.103Z,14.94
2018-10-17T21:09:50.148Z,14.99
2018-10-17T21:12:20.263Z,15.14
2018-10-17T21:14:50.280Z,15.33
2018-10-17T21:17:20.468Z,15.36
2018-10-17T21:19:50.574Z,15.40
2018-10-17T21:22:20.663Z,15.38
2018-10-17T21:24:50.760Z,15.39
2018-10-17T21:27:20.888Z,15.42
2018-10-17T21:29:50.941Z,15.39
2018-10-17T21:32:20.964Z,15.25
2018-10-17T21:34:51.106Z,15.10
2018-10-17T21:37:21.251Z,14.99
2018-10-17T21:39:51.430Z,15.02
2018-10-17T21:42:21.546Z,15.04
2018-10-17T21:44:51.715Z,14.98
2018-10-17T21:47:21.870Z,14.86
2018-10-17T21:49:51.743Z,14.78
2018-10-17T21:52:21.923Z,14.68
2018-10-17T21:54:53.054Z,14.63
2018-10-17T21:57:23.054Z,14.53
2018-10-17T21:59:53.204Z,14.48
2018-10-17T22:02:23.232Z,14.38
2018-10-17T22:04:53.278Z,14.36
2018-10-17T22:07:23.454Z,14.35
2018-10-17T22:09:53.596Z,14.36
2018-10-17T22:12:23.764Z,14.29
2018-10-17T22:14:53.805Z,14.25
2018-10-17T22:17:30.705Z,14.13
2018-10-17T22:20:00.928Z,14.10
2018-10-17T22:22:31.003Z,14.00
2018-10-17T22:25:01.094Z,13.96
2018-10-17T22:27:31.079Z,13.89
2018-10-17T22:30:01.199Z,13.91
2018-10-17T22:32:31.128Z,13.99
2018-10-17T22:35:01.129Z,13.98
2018-10-17T22:37:31.112Z,13.99
2018-10-17T22:40:01.139Z,13.90
2018-10-17T22:42:31.113Z,13.83
2018-10-17T22:45:01.128Z,13.79
2018-10-17T22:47:31.186Z,13.79
2018-10-17T22:50:01.372Z,13.78
2018-10-17T22:52:31.363Z,13.93
2018-10-17T22:55:01.633Z,14.03
2018-10-17T22:57:31.557Z,14.14
2018-10-17T23:00:01.663Z,14.16
2018-10-17T23:02:31.708Z,14.16
2018-10-17T23:05:01.779Z,14.17
2018-10-17T23:07:31.752Z,14.07
2018-10-17T23:10:01.735Z,14.03
2018-10-17T23:12:31.762Z,13.94
2018-10-17T23:15:01.764Z,13.91
2018-10-17T23:17:31.752Z,14.03
2018-10-17T23:20:01.919Z,14.30
2018-10-17T23:22:32.047Z,14.38
2018-10-17T23:25:02.018Z,14.49
2018-10-17T23:27:32.038Z,14.57
2018-10-17T23:30:02.093Z,14.63
2018-10-17T23:32:32.064Z,14.59
2018-10-17T23:35:02.080Z,14.55
2018-10-17T23:37:32.277Z,14.62
2018-10-17T23:40:02.422Z,14.49
2018-10-17T23:42:32.504Z,14.57
2018-10-17T23:45:02.460Z,14.56
2018-10-17T23:47:32.437Z,14.51
2018-10-17T23:50:02.634Z,14.53
2018-10-17T23:52:32.584Z,14.54
2018-10-17T23:55:02.593Z,14.46
2018-10-17T23:57:32.823Z,14.49
